gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2276,1815,0.677857279777527,15.213812828064,44.2133522033691,3670144,2276,1393,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-01 22:30:23.639164,98.37123832196853,12.595809584648197,11.129739505471361,0.003791810131729163,9.0,-12.65,1.015504800579495,-13.38,0.2576,0.6177,1.8816,0.7798,0.5409,0.5286,0.45412010972686656,7
62,npp,1547,1146,1.030310153961182,15.2191438674927,44.2164497375488,3670144,1547,844,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-02 22:11:31.511366,97.06110566886034,43.51414425865756,37.550698974021074,0.021683170624775216,6.0,-43.63,1.4867838833500562,-44.1,0.31,0.7037,2.4941,0.6844,0.7013,0.7051,0.2791925540039041,7
98,npp,805,479,2.21270418167114,15.2184867858887,44.2150001525879,3670144,807,286,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-03 21:52:39.383484,96.29524209943031,61.63771718249103,51.16022510761417,0.052580543337165796,3.0,-61.76,2.5331140255951103,-62.05,0.3267,1.1199,2.9634,0.4301,0.9131,0.9516,-0.08120305769634095,7
116,npp,2756,4027,2.58838605880737,15.2166156768799,44.2164459228516,3670144,2758,3181,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.80206980370042,69.2220605537217,55.85897603217872,0.016174430638918286,19.0,69.36,3.5496478698597698,69.12,0.4193,1.3314,2.8072,0.3617,0.8357,0.9363,0.6185969037567077,7
233,npp,678,2039,6.50170946121216,15.2187013626099,44.2203636169434,3670144,678,1605,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-06 22:36:38.284866,-76.80344255097621,0.33918002279410014,0.30024176026676774,0.21384010268695605,10.0,0.39,1.0,-0.64,0.2312,0.4816,1.8918,1.0,6.5017,6.5017,2.301387528959409,7
269,npp,3011,1371,4.54988527297974,15.2165307998657,44.215763092041,3670144,3012,1033,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-07 22:17:47.942980,97.70039273381617,34.81442465079919,30.355977126632972,0.1421010691296989,7.0,-34.92,1.2937979144666532,-35.51,0.2471,0.6414,2.1741,0.7509,3.5026,3.4167,0.6255074906724056,7
350,npp,1521,39,2.27713680267334,15.2183322906494,44.2182464599609,3670144,1525,15,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-09 21:40:01.916187,95.54236888695246,69.50764844398219,56.01276410469259,0.04946827924019989,1.0,-69.63,3.5496478698597698,-69.86,0.5501,1.304,2.6333,0.3694,0.7558,0.8411,-0.13057101774967672,7
404,npp,2837,2928,1.26550436019897,15.2174844741821,44.2150382995605,3670144,2838,2362,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-10 23:01:41.501979,-79.02679480084043,43.64332672564675,37.65883595735543,0.037791080790132145,14.0,43.74,1.5732132722552272,43.22,0.237,0.6729,2.0113,0.7157,0.8583,0.9058,0.1634960731763757,7
539,npp,2988,258,2.35238099098206,15.2143363952637,44.2131500244141,3670176,2986,133,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-14 21:46:16.523046,95.6459882722488,65.88827902399414,53.89655042270046,8.621254186831215e-11,2.0,-66.0,3.0,-66.245,0.4503,1.2703,2.8687,0.3792,0.8423,0.8919,0.8919,7
557,npp,1894,3809,1.14478635787964,15.2157573699951,44.2142524719238,3670144,1895,3063,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.30357948149329,65.64837954276513,53.755419507827725,0.0010806533794004123,18.0,65.79,3.0,65.51,0.3292,0.9488,2.4206,0.5076,0.5469,0.5811,0.5598734769609022,7
593,npp,1211,3152,0.5066982507705691,15.214714050293,44.2191505432129,3670176,1210,2518,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-15 23:07:54.329492,-78.38560299422417,50.73341139833916,43.26435341807696,1.0243430733349977e-06,15.0,50.84,1.847645286154319,50.39,0.2535,0.6527,2.2219,0.738,0.4026,0.3739,0.3739,7
629,npp,511,2482,0.1608450300991535,15.2168617248535,44.2185554504395,3670176,511,2009,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-16 22:49:05.759305,-78.29158379383598,24.86912861361265,21.85644320443019,2.6583710897805247e-13,12.0,24.92,1.1367971201176101,24.23,0.2392,0.669,1.5983,0.7199,0.0346,0.1158,0.1158,7
665,npp,2868,1815,0.402686387300491,15.2199363708496,44.2143249511719,3670176,2868,1393,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-17 22:30:17.191007,99.30941944180438,12.57186692861298,11.109214291032561,1.7983744067797047e-19,9.0,-12.65,1.015504800579495,-13.38,0.2576,0.6177,1.8816,0.7798,0.2699,0.314,0.314,7
710,npp,2139,1146,0.296022072434425,15.2132349014282,44.2178497314453,3670176,2138,843,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-18 22:11:25.064808,97.26816850754854,43.4962787906509,37.53826945776986,1.2449797170159153e-24,6.0,-43.63,1.4867838833500562,-44.1,0.31,0.7037,2.4941,0.6844,0.2074,0.2026,0.2026,7
764,npp,273,4029,1.1389673948288,15.2186126708984,44.2209167480469,3670176,277,3181,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.74073286114839,69.23472606575078,55.86941329108938,1.3176761502875386e-21,19.0,69.39,3.5496478698597698,69.12,0.4193,1.3314,2.8072,0.3617,0.4274,0.412,0.412,7
872,npp,1246,2038,0.427020967006683,15.2147884368896,44.2189407348633,3670176,1246,1604,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-22 22:36:30.055781,-22.179332233725226,0.547005996222356,0.4842281871041963,4.1513087791486644e-29,10.0,0.34,1.0,-0.64,0.2312,0.4816,1.8918,1.0,0.427,0.427,0.427,7
908,npp,521,1370,0.61820986866951,15.2140970230103,44.2180862426758,3670176,521,1032,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-23 22:17:39.715789,97.27006363956977,34.85722026084421,30.393366318235852,8.034551462506891e-28,7.0,-34.96,1.2937979144666532,-35.51,0.2471,0.6414,2.1741,0.7509,0.4637,0.4642,0.4642,7
944,npp,2853,698,1.63823962211609,15.2134761810303,44.2187767028809,3670176,2854,479,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-24 21:58:47.599202,96.59247998979758,56.66872417057222,47.69704775554289,4.216094341058429e-25,4.0,-56.79,2.1127631471468895,-57.14,0.3317,0.9266,2.0656,0.5198,0.8185,0.8516,0.8516,7
1070,npp,2690,2260,0.34387032687664,15.2174692153931,44.214527130127,3670176,2690,1816,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.5485176269525,13.003397111094454,11.48921881247063,1.5210838740032805e-18,11.0,13.04,1.015504800579495,12.3,0.2199,0.5046,1.3415,0.9544,0.3233,0.3282,0.3282,7
1142,npp,1232,919,0.868424713611603,15.2159004211426,44.2183837890625,3670176,1235,684,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-29 22:05:00.510400,96.44828823723985,50.759251950813066,43.28174639426643,3.779450156972618e-06,5.0,-50.87,1.847645286154319,-51.19,0.2738,0.8079,2.4657,0.5962,0.5144,0.5177,0.5177,7
1178,npp,482,257,1.35707485675812,15.2170076370239,44.2199783325195,3670144,485,132,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-30 21:46:08.393985,96.04778119310085,65.89364896016411,53.90083899907822,0.003955903614238922,2.0,-66.02,3.0,-66.245,0.4503,1.2703,2.8687,0.3792,0.5106,0.5146,0.4368969355310927,7
1196,npp,2459,3807,0.763200402259827,15.2200689315796,44.214469909668,3670176,2458,3062,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.1377189965302,65.61087685875262,53.73372974960203,4.0121518826901617e-10,18.0,65.75,3.0,65.51,0.3292,0.9488,2.4206,0.5076,0.4198,0.3874,0.3874,7
1232,npp,1774,3149,0.477012485265732,15.217625617981,44.2143516540527,3670144,1772,2517,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-01 23:07:44.442442,-78.15773361441408,50.6466067285088,43.19804874599014,0.0007921160965153509,15.0,50.76,1.847645286154319,50.39,0.2535,0.6527,2.2219,0.738,0.3866,0.352,0.352,7
1268,npp,1072,2479,1.15797162055969,15.2178821563721,44.2142791748047,3670144,1071,2008,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-02 22:48:55.892152,-78.02259832834564,24.723228971955972,21.73044582082668,0.015440126808564863,12.0,24.78,1.1367971201176101,24.23,0.2392,0.669,1.5983,0.7199,0.9117,0.8336,0.5303203233932083,7
1295,npp,339,1813,1.73783028125763,15.2175045013428,44.2162246704102,3670144,339,1391,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-03 22:30:07.345887,99.31744722220917,12.691992474644866,11.214981564270122,0.048879851853961695,9.0,-12.76,1.015504800579495,-13.38,0.2576,0.6177,1.8816,0.7798,1.5847,1.3551,0.394987052311374,7
1331,npp,2679,1143,3.16823291778564,15.2162437438965,44.2153167724609,3670144,2679,841,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-04 22:11:15.240044,97.42627799048925,43.60352334789803,37.62519498646958,0.10453182205061089,6.0,-43.73,1.5732132722552272,-44.1,0.31,0.7037,2.4941,0.6844,2.0482,2.1683,0.11505409213335005,7
1367,npp,1932,475,5.62078285217285,15.2187452316284,44.2141647338867,3670144,1931,283,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-05 21:52:21.357786,96.04970567480551,61.720042688817806,51.21811313717064,0.2099915938059307,3.0,-61.84,2.5331140255951103,-62.05,0.3267,1.1199,2.9634,0.4301,2.2585,2.4174,-1.707318886653169,7
1385,npp,811,4025,6.23884344100952,15.2165002822876,44.2160110473633,3670144,810,3180,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.61367147950274,69.17760640530352,55.837976109409894,0.1552279917357032,19.0,69.33,3.5496478698597698,69.12,0.4193,1.3314,2.8072,0.3617,1.8641,2.2569,-0.7921355239706465,7
1430,npp,131,3369,3.88153696060181,15.2201318740845,44.2149543762207,3670144,133,2718,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.23714684856974,56.50331443141478,47.58018911177842,0.1377308696682973,16.0,56.63,2.1127631471468895,56.31,0.2752,0.6336,2.3216,0.7602,2.0189,2.9506,0.2452482804401317,7
1466,npp,2506,2701,4.66526126861572,15.2159290313721,44.2178840637207,3670144,2506,2171,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.77778153824295,34.936662819666005,30.460437312727976,0.09966367394143344,13.0,35.03,1.2937979144666532,34.56,0.2233,0.6236,1.8499,0.7724,3.6055,3.6034,1.645775741005192,7
1538,npp,1066,1366,1.8457418680191,15.2146654129028,44.2129745483398,3670144,1065,1030,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-09 22:17:28.217870,97.56265588233003,35.01846139209159,30.528643516303212,0.03947663727977259,7.0,-35.13,1.2937979144666532,-35.51,0.2471,0.6414,2.1741,0.7509,1.4125,1.386,0.6105878588839213,7
1574,npp,308,695,1.64730024337769,15.2130060195923,44.2186546325684,3670144,309,476,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-10 21:58:36.111951,96.84303336745612,56.74635604617698,47.75273266597844,0.018370436151818836,4.0,-56.87,2.1127631471468895,-57.14,0.3317,0.9266,2.0656,0.5198,0.8228,0.8563,0.49546229417501897,7
1610,npp,2623,33,1.85325300693512,15.2151622772217,44.2147827148438,3670144,2629,12,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-11 21:39:40.444106,95.2436314662342,69.60202786576197,56.06678830884301,0.0048441365198298655,1.0,-69.72,3.5496478698597698,-69.86,0.5501,1.304,2.6333,0.3694,0.6364,0.6845,0.5893499940843618,7
1628,npp,1556,3586,1.2668616771698,15.2161226272583,44.2161331176758,3670144,1558,2910,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.72245399628963,61.397811302841355,51.00826774834951,0.017866659894249518,17.0,61.53,2.5331140255951103,61.28,0.3367,0.665,1.9966,0.7243,0.7192,0.9176,0.5666576209668333,7
1664,npp,863,2922,0.709462821483612,15.2198076248169,44.2142601013184,3670144,862,2357,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-12 23:01:20.058012,-78.62805637273965,43.450367984227846,37.50330875940803,0.007085705724867374,14.0,43.54,1.5732132722552272,43.22,0.237,0.6729,2.0113,0.7157,0.5049,0.5078,0.36862040857484313,7
1709,npp,155,2256,1.128049492836,15.2161865234375,44.2177085876465,3670144,155,1812,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-13 22:42:31.509770,-78.71023043081881,12.79596719553819,11.30662075363413,0.001222469123617588,11.0,12.81,1.015504800579495,12.3,0.2199,0.5046,1.3415,0.9544,1.0955,1.0766,1.0525878888904676,7
1745,npp,2504,1588,0.802471935749054,15.2146902084351,44.2135124206543,3670176,2504,1194,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-14 22:23:41.182478,98.24952175137945,24.755506132450734,21.75738973843561,9.170258904829212e-07,8.0,-24.85,1.1367971201176101,-25.2,0.209,0.5658,1.8335,0.8513,0.6899,0.6832,0.6832,7
1781,npp,1765,915,0.5401260852813721,15.2193403244019,44.215274810791,3670176,1766,681,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-15 22:04:49.074916,97.22482900315515,50.85923096142328,43.35725843527719,3.5907256097244017e-13,5.0,-50.99,1.847645286154319,-51.19,0.2738,0.8079,2.4657,0.5962,0.3367,0.322,0.322,7
1817,npp,1013,253,1.18186950683594,15.2181119918823,44.2171249389648,3670176,1015,130,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-16 21:45:55.191482,95.97478413115566,65.97049785081929,53.9451243275915,5.392158489362423e-19,2.0,-66.09,3.0,-66.245,0.4503,1.2703,2.8687,0.3792,0.4522,0.4481,0.4481,7
1835,npp,2991,3802,1.33092069625854,15.2159862518311,44.2146759033203,3670176,2988,3059,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-16 23:26:18.016576,-77.04533466288709,65.53079975828405,53.68170493409973,1.2860110499888962e-08,18.0,65.66,3.0,65.51,0.3292,0.9488,2.4206,0.5076,0.609,0.6756,0.6756,7
1880,npp,2288,3144,0.200103834271431,15.2148427963257,44.2155838012695,3670176,2307,2514,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-17 23:07:31.252850,-78.17031514981548,50.51581451888076,43.09606496383606,5.200934794626264e-15,15.0,50.62,1.847645286154319,50.39,0.2535,0.6527,2.2219,0.738,0.2367,0.1477,0.1477,7
1916,npp,1584,2475,0.326966568827629,15.2156257629395,44.2194900512695,3670176,1583,2004,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-18 22:48:42.708053,-78.24444329873188,24.530867122283805,21.56301554623661,8.362076770103644e-21,12.0,24.58,1.1367971201176101,24.23,0.2392,0.669,1.5983,0.7199,0.1807,0.2354,0.2354,7
1943,npp,865,1808,0.409054905176163,15.2174158096313,44.2136383056641,3670176,865,1386,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-19 22:29:54.162657,100.33153668911714,12.969192469249128,11.45867050139963,1.0310911679036499e-25,9.0,-13.04,1.015504800579495,-13.38,0.2576,0.6177,1.8816,0.7798,0.2762,0.319,0.319,7
1988,npp,131,1139,0.242684431374073,15.2163200378418,44.2182426452637,3670176,132,838,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-20 22:11:02.055194,97.78744545337493,43.74119439538147,37.73514216448239,1.6307934484587274e-31,6.0,-43.87,1.5732132722552272,-44.1,0.31,0.7037,2.4941,0.6844,0.1886,0.1661,0.1661,7
2024,npp,2455,471,0.800624907016754,15.214524269104,44.214038848877,3670176,2455,279,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-21 21:52:08.170445,96.30175917083137,61.806103365928855,51.274080315357395,2.2800704611039268e-29,3.0,-61.93,2.5331140255951103,-62.05,0.3267,1.1199,2.9634,0.4301,0.3556,0.3443,0.3443,7
2042,npp,1334,4019,1.3964456319809,15.2151308059692,44.2141990661621,3670176,1335,3177,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.82803200516426,69.10158258667651,55.79363767337378,8.595347774912425e-27,19.0,69.24,3.5496478698597698,69.12,0.4193,1.3314,2.8072,0.3617,0.5,0.5052,0.5052,7
2168,npp,2294,2029,0.932474613189697,15.2168865203857,44.2160415649414,3670176,2294,1596,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-24 22:36:05.329909,102.89855975176835,0.2706005396080625,0.2395301853616504,2.9679860520992405e-26,10.0,-0.39,1.0,-0.64,0.2312,0.4816,1.8918,1.0,0.9325,0.9325,0.9325,7
2204,npp,1565,1361,0.386604815721512,15.2140331268311,44.215934753418,3670176,1564,1026,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-25 22:17:13.200543,97.34602352673552,35.23390141939567,30.708173227443286,4.826501841967252e-23,7.0,-35.34,1.2937979144666532,-35.51,0.2471,0.6414,2.1741,0.7509,0.2847,0.2903,0.2903,7
2240,npp,820,690,0.951956391334534,15.2193622589111,44.2192039489746,3670176,822,471,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-26 21:58:21.093799,96.8202194628171,56.87048962523404,47.8377944954862,2.672950171471603e-18,4.0,-56.99,2.1127631471468895,-57.14,0.3317,0.9266,2.0656,0.5198,0.4937,0.4948,0.4948,7
2285,npp,62,29,0.0879559479653835,15.2147083282471,44.2174530029297,3670176,59,10,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-27 21:39:25.433147,95.25942031903818,69.66883622518017,56.09739072443706,2.855476340650411e-12,1.0,-69.78,3.5496478698597698,-69.86,0.5501,1.304,2.6333,0.3694,0.1391,0.0325,0.0325,7
2303,npp,2067,3579,0.542089432477951,15.2190103530884,44.2138023376465,3670176,2070,2905,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.76224653104086,61.25641382059735,50.90786329782619,1.0578026341036042e-21,17.0,61.38,2.5331140255951103,61.28,0.3367,0.665,1.9966,0.7243,0.4331,0.3926,0.3926,7
2339,npp,1373,2916,0.1701460294425488,15.2145566940308,44.2148361206055,3670176,1372,2352,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.8058998936503,43.23783532445371,37.328136846212715,2.506134961995679e-16,14.0,43.33,1.4867838833500562,43.22,0.237,0.6729,2.0113,0.7157,0.1435,0.1218,0.1218,7
2366,npp,662,2250,0.401925444602966,15.2192440032959,44.217960357666,3670176,662,1806,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-29 22:42:16.506361,-80.00251238900708,12.452879058488113,11.003812787613256,1.1875225170207795e-09,11.0,12.47,1.015504800579495,12.3,0.2199,0.5046,1.3415,0.9544,0.3805,0.3836,0.3836,7
2402,npp,3009,1583,0.875313282012939,15.2170667648315,44.2190475463867,3670144,3010,1189,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-30 22:23:26.182202,99.1080616597317,25.002477014039563,21.969397261373864,0.0010581499973122993,8.0,-25.1,1.1367971201176101,-25.2,0.209,0.5658,1.8335,0.8513,0.7539,0.7452,0.7244154952504447,7
2447,npp,2253,909,1.84790277481079,15.2141723632812,44.2171897888184,3670144,2251,677,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-05-31 22:04:32.303091,96.69681946760574,51.04168337021816,43.49408464324955,0.01566052097227842,5.0,-51.16,1.847645286154319,-51.19,0.2738,0.8079,2.4657,0.5962,1.0445,1.1017,0.7940912740579402,7
2537,npp,2788,3137,3.72548294067383,15.2175436019897,44.2152557373047,3670144,2789,2509,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.75654857457933,50.32182433345714,42.9423846598513,0.051796695919595445,15.0,50.42,1.847645286154319,50.39,0.2535,0.6527,2.2219,0.738,2.1447,2.7492,1.7317935121801407,7
2564,npp,2082,2468,7.62469148635864,15.2194232940674,44.2158203125,3670144,2083,1999,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-03 22:48:27.727409,-80.04195590828799,24.174129360569445,21.252376306058093,0.13542602104492066,12.0,24.23,1.1367971201176101,24.23,0.2392,0.669,1.5983,0.7199,6.6003,5.4891,2.829020819570932,7
2591,npp,1362,1802,10.3817176818848,15.2137050628662,44.2192001342773,3670144,1362,1380,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-04 22:29:37.412224,99.47259032565468,13.312628076085685,11.76005528087993,0.17272085077951188,9.0,-13.38,1.015504800579495,-13.38,0.2576,0.6177,1.8816,0.7798,10.0966,8.0954,4.702764407227353,7
2627,npp,626,1132,8.88858222961426,15.2135810852051,44.2173843383789,3670144,627,833,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-05 22:10:45.318354,97.66754486625645,43.98253728906491,37.927162938681356,0.11579003616226399,6.0,-44.1,1.5732132722552272,-44.1,0.31,0.7037,2.4941,0.6844,5.6843,6.0833,3.808916819280244,7
2663,npp,2947,466,4.85777473449707,15.2194328308105,44.2188720703125,3670144,2950,275,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-06 21:51:51.445226,96.34478727388249,61.92500478495154,51.34810636151402,0.07562971196750812,3.0,-62.03,2.5331140255951103,-62.05,0.3267,1.1199,2.9634,0.4301,1.9573,2.0892,0.6036581471541282,7
2681,npp,1827,4011,4.6406626701355,15.2169208526611,44.2166519165039,3670144,1830,3173,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-06 23:32:12.491549,-76.85293267213969,68.98162820159509,55.71985441312848,0.08430673473177076,19.0,69.12,3.5496478698597698,69.12,0.4193,1.3314,2.8072,0.3617,1.4139,1.6787,0.022721421440478284,7
2717,npp,1143,3355,2.75878858566284,15.2174272537231,44.2148323059082,3670144,1144,2704,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-07 23:13:25.733686,-77.93450482725906,56.168744225315436,47.33143836869852,0.061347918098128854,16.0,56.28,2.1127631471468895,56.31,0.2752,0.6336,2.3216,0.7602,1.4875,2.0971,0.8920854951333903,7
2753,npp,426,2687,2.0409609079360997,15.2160739898682,44.2136268615723,3670144,426,2162,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.3133377366811,34.356273085474406,29.968253034782812,0.03942705169411516,13.0,34.43,1.2937979144666532,34.56,0.2233,0.6236,1.8499,0.7724,1.5772,1.5764,0.8019618340700709,7
2789,npp,2781,2021,1.30618381500244,15.2193746566772,44.2162895202637,3670144,2781,1589,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-09 22:35:46.887986,56.445087213000164,1.10576558557343,0.9787330738171741,0.02141989516506831,10.0,-0.8,1.0,-0.64,0.2312,0.4816,1.8918,1.0,1.3062,1.3062,0.8854638908244102,7
2861,npp,1303,683,0.968514502048492,15.2179155349731,44.2198867797852,3670144,1304,464,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-11 21:58:02.694873,96.4899987740939,57.05774289769712,47.969524817809976,0.0016177432678135047,4.0,-57.16,2.1127631471468895,-57.14,0.3317,0.9266,2.0656,0.5198,0.5015,0.5034,0.4716237936787452,7
2915,npp,2549,3571,1.19639980792999,15.2164630889893,44.2185821533203,3670144,2551,2898,196611,3866755,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.84410437412804,61.10079410093265,50.79894666038013,0.003184497651643542,17.0,61.22,2.5331140255951103,61.28,0.3367,0.665,1.9966,0.7243,0.6914,0.8665,0.8039491265570565,7
2951,npp,1852,2908,0.72935563325882,15.2196941375732,44.2177619934082,3670176,1852,2345,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.46786297833297,42.94151511420433,37.085109093233825,0.00032010491127603167,14.0,43.03,1.4867838833500562,43.22,0.237,0.6729,2.0113,0.7157,0.5196,0.522,0.522,7
2978,npp,1140,2242,0.504632502794266,15.2184286117554,44.2188415527344,3670176,1140,1799,196611,3866787,3267,yem_sanaa_27_73,15.21666667,44.21666667,27,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.56324970201645,12.017067297274549,10.619299171123492,1.278988080862545e-08,11.0,12.02,1.015504800579495,12.3,0.2199,0.5046,1.3415,0.9544,0.4816,0.4816,0.4816,7
