lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.758,0.826,0.758
2,0.723,0.778,0.723
3,0.696,0.741,0.696
4,0.695,0.712,0.695
5,0.683,0.69,0.682
6,0.692,0.675,0.691
7,0.682,0.665,0.682
8,0.657,0.659,0.656
9,0.678,0.657,0.678
10,0.678,0.656,0.678
11,0.679,0.658,0.678
12,0.667,0.661,0.666
13,0.668,0.664,0.668
14,0.668,0.668,0.667
15,0.688,0.672,0.687
16,0.699,0.676,0.698
17,0.679,0.679,0.678
18,0.673,0.682,0.672
19,0.665,0.683,0.665
20,0.68,0.684,0.679
21,0.679,0.684,0.679
22,0.683,0.683,0.682
23,0.667,0.682,0.666
24,0.648,0.68,0.647
25,0.66,0.677,0.659
26,0.674,0.669,0.674
27,0.662,0.668,0.662
28,0.646,0.667,0.646
29,0.664,0.667,0.664
30,0.656,0.666,0.656
31,0.672,0.666,0.672
32,0.684,0.665,0.684
33,0.673,0.666,0.673
34,0.659,0.667,0.659
35,0.667,0.668,0.666
36,0.675,0.668,0.674
37,0.689,0.668,0.688
38,0.668,0.669,0.668
39,0.655,0.67,0.654
40,0.657,0.67,0.656
41,0.662,0.67,0.662
42,0.681,0.668,0.68
43,0.676,0.668,0.675
44,0.648,0.667,0.647
45,0.665,0.666,0.664
46,0.661,0.664,0.66
47,0.673,0.662,0.673
48,0.696,0.66,0.695
49,0.665,0.658,0.665
50,0.651,0.657,0.65
51,0.639,0.655,0.639
52,0.664,0.653,0.664
53,0.654,0.651,0.653
54,0.646,0.65,0.645
55,0.639,0.649,0.639
56,0.63,0.649,0.63
57,0.63,0.647,0.63
58,0.646,0.645,0.646
59,0.647,0.643,0.647
60,0.644,0.642,0.644
61,0.637,0.64,0.637
62,0.643,0.638,0.643
63,0.652,0.636,0.652
64,0.642,0.635,0.642
65,0.635,0.635,0.635
66,0.643,0.634,0.642
67,0.625,0.633,0.625
68,0.638,0.633,0.638
69,0.646,0.632,0.645
70,0.637,0.633,0.637
71,0.623,0.633,0.622
72,0.626,0.634,0.626
73,0.623,0.634,0.622
74,0.632,0.634,0.631
75,0.638,0.634,0.638
76,0.623,0.635,0.622
77,0.625,0.637,0.625
78,0.626,0.637,0.625
79,0.637,0.637,0.637
80,0.639,0.637,0.638
81,0.648,0.637,0.647
82,0.636,0.637,0.635
83,0.64,0.637,0.639
84,0.649,0.636,0.649
85,0.639,0.634,0.639
86,0.64,0.633,0.64
87,0.626,0.632,0.626
88,0.633,0.63,0.633
89,0.625,0.627,0.625
90,0.653,0.625,0.653
91,0.628,0.623,0.628
92,0.613,0.621,0.613
93,0.62,0.619,0.62
94,0.608,0.616,0.608
95,0.621,0.614,0.62
96,0.611,0.611,0.611
97,0.594,0.609,0.593
98,0.579,0.607,0.578
99,0.587,0.605,0.587
100,0.589,0.603,0.588
101,0.608,0.601,0.607
102,0.611,0.599,0.61
103,0.601,0.599,0.6
104,0.599,0.599,0.598
105,0.611,0.598,0.61
106,0.603,0.598,0.602
107,0.603,0.598,0.602
108,0.618,0.599,0.617
109,0.599,0.598,0.598
110,0.594,0.598,0.593
111,0.614,0.598,0.613
112,0.605,0.598,0.605
113,0.588,0.6,0.587
114,0.586,0.601,0.586
115,0.596,0.602,0.596
116,0.597,0.601,0.597
117,0.596,0.602,0.596
118,0.591,0.602,0.591
119,0.601,0.602,0.601
120,0.596,0.601,0.596
121,0.603,0.6,0.603
122,0.612,0.598,0.612
123,0.607,0.598,0.607
124,0.607,0.598,0.606
125,0.598,0.598,0.597
126,0.59,0.599,0.589
127,0.593,0.599,0.592
128,0.61,0.599,0.609
129,0.596,0.599,0.595
130,0.6,0.599,0.599
131,0.607,0.599,0.606
132,0.604,0.598,0.603
133,0.606,0.598,0.605
134,0.585,0.597,0.585
135,0.584,0.596,0.583
136,0.579,0.596,0.578
137,0.577,0.594,0.576
138,0.594,0.592,0.593
139,0.601,0.591,0.6
140,0.591,0.59,0.59
141,0.581,0.588,0.58
142,0.599,0.586,0.598
143,0.592,0.584,0.591
144,0.612,0.583,0.612
145,0.587,0.581,0.587
146,0.58,0.58,0.58
147,0.563,0.578,0.563
148,0.574,0.576,0.574
149,0.569,0.574,0.569
150,0.569,0.571,0.569
151,0.568,0.57,0.567
152,0.565,0.568,0.565
153,0.567,0.567,0.566
154,0.564,0.565,0.563
155,0.57,0.564,0.569
156,0.56,0.563,0.559
157,0.553,0.562,0.552
158,0.552,0.561,0.551
159,0.562,0.56,0.561
160,0.555,0.56,0.554
161,0.571,0.56,0.57
162,0.571,0.561,0.57
163,0.558,0.562,0.557
164,0.561,0.562,0.56
165,0.571,0.562,0.57
166,0.546,0.563,0.545
167,0.558,0.563,0.558
168,0.56,0.563,0.56
169,0.563,0.563,0.562
170,0.567,0.562,0.566
171,0.583,0.561,0.583
172,0.554,0.559,0.553
173,0.566,0.559,0.565
174,0.556,0.557,0.556
175,0.556,0.556,0.556
176,0.569,0.555,0.569
177,0.551,0.554,0.551
178,0.547,0.553,0.547
179,0.553,0.552,0.553
180,0.548,0.551,0.548
181,0.545,0.549,0.545
182,0.533,0.548,0.533
183,0.543,0.547,0.542
184,0.536,0.546,0.536
185,0.539,0.545,0.538
186,0.546,0.544,0.545
187,0.548,0.543,0.547
188,0.543,0.542,0.542
189,0.541,0.541,0.541
190,0.539,0.539,0.538
191,0.551,0.537,0.551
192,0.545,0.537,0.544
193,0.537,0.537,0.537
194,0.541,0.537,0.541
195,0.542,0.537,0.542
196,0.544,0.537,0.543
197,0.536,0.536,0.535
198,0.536,0.537,0.535
199,0.534,0.536,0.533
200,0.521,0.536,0.52
201,0.525,0.535,0.525
202,0.524,0.534,0.523
203,0.527,0.533,0.527
204,0.538,0.532,0.538
205,0.531,0.531,0.531
206,0.524,0.53,0.524
207,0.534,0.529,0.534
208,0.534,0.529,0.534
209,0.528,0.529,0.528
210,0.535,0.528,0.535
211,0.535,0.527,0.535
212,0.536,0.526,0.536
213,0.538,0.524,0.538
214,0.537,0.523,0.537
215,0.515,0.523,0.514
216,0.504,0.523,0.504
217,0.509,0.521,0.508
218,0.513,0.52,0.513
219,0.512,0.52,0.512
220,0.516,0.518,0.516
221,0.524,0.517,0.524
222,0.511,0.516,0.51
223,0.526,0.514,0.525
224,0.52,0.513,0.519
225,0.507,0.512,0.507
226,0.513,0.511,0.512
227,0.512,0.51,0.511
228,0.503,0.51,0.502
229,0.501,0.508,0.501
230,0.504,0.507,0.503
231,0.516,0.506,0.516
232,0.498,0.506,0.498
233,0.513,0.505,0.513
234,0.519,0.504,0.519
235,0.515,0.505,0.515
236,0.514,0.505,0.514
237,0.496,0.505,0.496
238,0.488,0.506,0.488
239,0.496,0.506,0.496
240,0.506,0.505,0.506
241,0.509,0.506,0.509
242,0.5,0.507,0.5
243,0.507,0.508,0.506
244,0.502,0.508,0.502
245,0.502,0.509,0.502
246,0.51,0.509,0.509
247,0.5,0.509,0.5
248,0.498,0.51,0.498
249,0.517,0.509,0.517
250,0.514,0.508,0.514
251,0.528,0.507,0.528
252,0.52,0.506,0.52
253,0.526,0.505,0.526
254,0.501,0.504,0.501
255,0.509,0.504,0.509
256,0.503,0.503,0.503
257,0.508,0.502,0.508
258,0.492,0.501,0.491
259,0.486,0.501,0.486
260,0.494,0.499,0.494
261,0.479,0.497,0.479
262,0.487,0.495,0.487
263,0.491,0.495,0.491
264,0.491,0.495,0.492
265,0.478,0.494,0.478
266,0.507,0.493,0.507
267,0.501,0.492,0.501
268,0.491,0.491,0.492
269,0.49,0.491,0.49
270,0.49,0.49,0.49
271,0.495,0.49,0.495
272,0.506,0.489,0.506
273,0.498,0.489,0.497
274,0.495,0.49,0.494
275,0.486,0.49,0.486
276,0.49,0.491,0.489
277,0.484,0.49,0.484
278,0.495,0.491,0.495
279,0.489,0.49,0.488
280,0.479,0.489,0.479
281,0.484,0.488,0.484
282,0.483,0.487,0.482
283,0.486,0.486,0.486
284,0.488,0.485,0.487
285,0.476,0.484,0.476
286,0.476,0.483,0.476
287,0.47,0.482,0.469
288,0.491,0.481,0.49
289,0.494,0.48,0.493
290,0.486,0.48,0.486
291,0.48,0.479,0.48
292,0.477,0.478,0.477
293,0.476,0.476,0.476
294,0.489,0.474,0.489
295,0.481,0.473,0.482
296,0.468,0.472,0.469
297,0.463,0.471,0.464
298,0.464,0.469,0.464
299,0.46,0.467,0.46
300,0.462,0.466,0.462
301,0.478,0.465,0.478
302,0.453,0.464,0.452
303,0.471,0.463,0.47
304,0.462,0.462,0.462
305,0.461,0.461,0.46
306,0.454,0.461,0.454
307,0.457,0.46,0.457
308,0.451,0.459,0.451
309,0.456,0.458,0.456
310,0.459,0.458,0.458
311,0.465,0.458,0.464
312,0.459,0.458,0.459
313,0.443,0.459,0.443
314,0.463,0.459,0.463
315,0.476,0.458,0.476
316,0.466,0.458,0.465
317,0.458,0.457,0.458
318,0.45,0.456,0.45
319,0.464,0.455,0.464
320,0.457,0.453,0.457
321,0.459,0.453,0.459
322,0.441,0.452,0.441
323,0.453,0.451,0.454
324,0.447,0.451,0.448
325,0.446,0.451,0.446
326,0.462,0.451,0.462
327,0.448,0.451,0.448
328,0.437,0.451,0.438
329,0.434,0.45,0.434
330,0.459,0.449,0.459
331,0.445,0.448,0.445
332,0.457,0.447,0.456
333,0.434,0.446,0.434
334,0.429,0.444,0.429
335,0.436,0.442,0.435
336,0.448,0.44,0.448
337,0.448,0.438,0.448
338,0.451,0.437,0.451
339,0.455,0.436,0.455
340,0.441,0.435,0.441
341,0.453,0.433,0.453
342,0.437,0.432,0.437
343,0.439,0.43,0.439
344,0.413,0.429,0.413
345,0.409,0.427,0.409
346,0.419,0.426,0.419
347,0.415,0.425,0.415
348,0.407,0.424,0.407
349,0.413,0.423,0.412
350,0.412,0.422,0.412
351,0.41,0.42,0.411
352,0.42,0.418,0.421
353,0.422,0.417,0.423
354,0.424,0.416,0.424
355,0.421,0.416,0.421
356,0.433,0.415,0.434
357,0.438,0.415,0.438
358,0.428,0.414,0.429
359,0.418,0.415,0.418
360,0.408,0.415,0.408
361,0.4,0.416,0.4
362,0.412,0.416,0.411
363,0.407,0.415,0.407
364,0.417,0.415,0.417
365,0.41,0.414,0.41
366,0.408,0.413,0.408
367,0.409,0.411,0.409
368,0.408,0.409,0.407
369,0.407,0.407,0.407
370,0.396,0.407,0.396
371,0.4,0.406,0.4
372,0.418,0.405,0.418
373,0.423,0.404,0.423
374,0.417,0.404,0.416
375,0.414,0.403,0.414
376,0.39,0.403,0.389
377,0.386,0.403,0.386
378,0.406,0.403,0.406
379,0.403,0.403,0.403
380,0.395,0.403,0.395
381,0.385,0.402,0.385
382,0.394,0.402,0.394
383,0.399,0.401,0.399
384,0.408,0.4,0.409
385,0.403,0.399,0.403
386,0.405,0.398,0.406
387,0.401,0.397,0.401
388,0.399,0.395,0.4
389,0.405,0.394,0.405
390,0.394,0.392,0.394
391,0.386,0.39,0.386
392,0.376,0.388,0.376
393,0.384,0.386,0.383
394,0.378,0.385,0.378
395,0.389,0.383,0.388
396,0.39,0.382,0.39
397,0.379,0.381,0.379
398,0.372,0.381,0.372
399,0.386,0.381,0.386
400,0.383,0.383,0.382
