lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.532,0.5,0.809
2,0.092,0.347,0.552
3,-0.107,0.226,0.338
4,-0.019,0.131,0.2
5,0.09,0.06,0.08
6,0.101,0.008,-0.037
7,0.051,-0.027,-0.139
8,0.017,-0.048,-0.204
9,0.022,-0.058,-0.237
10,0.028,-0.059,-0.259
11,0.03,-0.053,-0.273
12,0.017,-0.042,-0.283
13,0.011,-0.028,-0.287
14,0.004,-0.012,-0.29
15,0.003,0.005,-0.292
16,0.014,0.021,-0.291
17,0.009,0.037,-0.29
18,0.007,0.051,-0.286
19,0.002,0.064,-0.279
20,0.009,0.073,-0.262
21,0.03,0.081,-0.227
22,0.031,0.086,-0.175
23,0.005,0.088,-0.109
24,0.013,0.087,-0.012
25,0.128,0.085,0.136
26,0.279,0.068,0.334
27,0.266,0.056,0.51
28,-0.0,0.054,0.598
29,-0.271,0.057,0.623
30,-0.234,0.056,0.636
31,0.094,0.052,0.624
32,0.311,0.053,0.521
33,0.242,0.06,0.324
34,0.064,0.062,0.125
35,-0.01,0.05,-0.011
36,-0.009,0.029,-0.101
37,0.019,0.012,-0.169
38,0.012,0.004,-0.223
39,-0.0,0.001,-0.256
40,-0.016,-0.002,-0.275
41,-0.01,-0.005,-0.284
42,-0.01,-0.007,-0.289
43,-0.006,-0.007,-0.289
44,-0.007,-0.005,-0.29
45,-0.014,-0.002,-0.292
46,-0.011,0.003,-0.292
47,-0.01,0.008,-0.29
48,0.0,0.015,-0.281
49,-0.001,0.025,-0.267
50,-0.003,0.036,-0.245
51,0.013,0.043,-0.206
52,0.041,0.042,-0.142
53,0.059,0.036,-0.047
54,0.021,0.038,0.064
55,-0.069,0.052,0.18
56,-0.093,0.069,0.322
57,0.129,0.077,0.536
58,0.418,0.075,0.743
59,0.461,0.073,0.819
60,0.177,0.074,0.688
61,-0.117,0.07,0.484
62,-0.167,0.057,0.32
63,-0.016,0.043,0.203
64,0.077,0.039,0.082
65,0.045,0.043,-0.041
66,0.005,0.046,-0.137
67,0.016,0.039,-0.192
68,0.018,0.027,-0.229
69,0.015,0.015,-0.254
70,-0.01,0.006,-0.275
71,-0.006,-0.0,-0.28
72,-0.016,-0.006,-0.286
73,-0.003,-0.01,-0.283
74,-0.006,-0.013,-0.284
75,-0.004,-0.014,-0.285
76,-0.004,-0.013,-0.284
77,-0.02,-0.01,-0.284
78,-0.015,-0.007,-0.275
79,0.0,-0.003,-0.255
80,0.013,0.004,-0.221
81,-0.002,0.017,-0.175
82,-0.016,0.036,-0.11
83,0.025,0.049,-0.011
84,0.147,0.049,0.143
85,0.217,0.039,0.32
86,0.116,0.034,0.466
87,-0.144,0.039,0.545
88,-0.274,0.045,0.597
89,-0.077,0.046,0.65
90,0.23,0.046,0.64
91,0.307,0.051,0.51
92,0.17,0.059,0.311
93,0.002,0.056,0.123
94,-0.027,0.041,0.002
95,0.024,0.024,-0.078
96,0.031,0.014,-0.154
97,0.013,0.013,-0.211
98,0.006,0.012,-0.244
99,-0.001,0.009,-0.261
100,0.003,0.005,-0.271
101,-0.0,0.001,-0.278
102,-0.003,-0.0,-0.281
103,-0.01,-0.0,-0.281
104,-0.021,0.001,-0.285
105,-0.015,0.003,-0.284
106,-0.004,0.006,-0.281
107,0.006,0.011,-0.272
108,0.002,0.018,-0.26
109,-0.009,0.026,-0.24
110,-0.005,0.028,-0.205
111,0.021,0.024,-0.141
112,0.029,0.021,-0.053
113,-0.022,0.028,0.048
114,-0.08,0.044,0.164
115,-0.001,0.058,0.326
116,0.218,0.06,0.536
117,0.404,0.057,0.713
118,0.294,0.056,0.741
119,-0.006,0.057,0.62
120,-0.191,0.052,0.464
121,-0.117,0.04,0.345
122,0.074,0.032,0.241
123,0.11,0.034,0.106
124,0.066,0.041,-0.019
125,0.002,0.043,-0.118
126,-0.005,0.035,-0.18
127,0.002,0.022,-0.221
128,0.009,0.012,-0.246
129,-0.006,0.005,-0.264
130,-0.012,-0.0,-0.273
131,-0.017,-0.005,-0.278
132,-0.013,-0.009,-0.276
133,-0.002,-0.012,-0.273
134,0.003,-0.013,-0.274
135,-0.003,-0.013,-0.275
136,-0.009,-0.011,-0.274
137,-0.012,-0.009,-0.268
138,0.002,-0.006,-0.247
139,0.005,0.001,-0.216
140,-0.002,0.014,-0.171
141,-0.005,0.027,-0.106
142,0.044,0.032,-0.004
143,0.132,0.026,0.14
144,0.153,0.017,0.299
145,-0.013,0.018,0.415
146,-0.233,0.025,0.495
147,-0.235,0.031,0.58
148,0.018,0.03,0.649
149,0.277,0.03,0.635
150,0.274,0.034,0.494
151,0.088,0.038,0.294
152,-0.035,0.032,0.129
153,-0.036,0.018,0.016
154,0.0,0.004,-0.067
155,0.018,0.0,-0.143
156,0.002,0.003,-0.201
157,-0.001,0.006,-0.234
158,-0.009,0.006,-0.254
159,0.002,0.004,-0.263
160,0.01,0.003,-0.269
161,0.001,0.003,-0.274
162,-0.014,0.005,-0.278
163,-0.026,0.007,-0.28
164,-0.015,0.009,-0.278
165,0.004,0.013,-0.271
166,0.011,0.017,-0.263
167,-0.0,0.023,-0.252
168,-0.006,0.028,-0.232
169,0.002,0.027,-0.196
170,0.047,0.022,-0.128
171,0.054,0.021,-0.041
172,-0.017,0.031,0.046
173,-0.049,0.047,0.157
174,0.064,0.055,0.324
175,0.252,0.053,0.523
176,0.357,0.047,0.681
177,0.157,0.045,0.686
178,-0.119,0.044,0.584
179,-0.208,0.038,0.462
180,-0.077,0.029,0.363
181,0.078,0.025,0.25
182,0.114,0.03,0.117
183,0.047,0.036,-0.011
184,-0.003,0.033,-0.107
185,-0.0,0.022,-0.166
186,0.0,0.01,-0.21
187,-0.006,0.001,-0.241
188,-0.014,-0.005,-0.258
189,-0.023,-0.009,-0.268
190,-0.011,-0.012,-0.27
191,-0.01,-0.015,-0.271
192,0.005,-0.017,-0.267
193,0.006,-0.017,-0.267
194,-0.005,-0.014,-0.271
195,-0.01,-0.01,-0.269
196,-0.009,-0.007,-0.261
197,0.01,-0.003,-0.24
198,0.006,0.005,-0.21
199,-0.006,0.016,-0.168
200,-0.011,0.025,-0.107
201,0.042,0.026,-0.006
202,0.103,0.018,0.125
203,0.062,0.012,0.257
204,-0.097,0.015,0.364
205,-0.214,0.024,0.461
206,-0.126,0.029,0.571
207,0.151,0.029,0.659
208,0.313,0.031,0.635
209,0.207,0.035,0.476
210,0.017,0.037,0.287
211,-0.056,0.028,0.139
212,-0.025,0.014,0.032
213,0.022,0.005,-0.057
214,0.025,0.006,-0.134
215,-0.003,0.011,-0.194
216,-0.019,0.012,-0.23
217,-0.006,0.009,-0.248
218,-0.008,0.004,-0.261
219,-0.001,0.001,-0.266
220,-0.002,-0.001,-0.27
221,-0.009,-0.003,-0.271
222,-0.014,-0.004,-0.271
223,-0.007,-0.004,-0.27
224,-0.004,-0.004,-0.267
225,-0.01,-0.001,-0.263
226,-0.013,0.002,-0.252
227,-0.022,0.003,-0.234
228,-0.005,0.001,-0.195
229,0.01,-0.001,-0.136
230,0.006,0.004,-0.057
231,-0.042,0.017,0.025
232,-0.051,0.031,0.134
233,0.086,0.036,0.302
234,0.258,0.033,0.492
235,0.255,0.029,0.624
236,0.014,0.03,0.628
237,-0.215,0.03,0.551
238,-0.193,0.024,0.47
239,0.011,0.018,0.392
240,0.158,0.019,0.277
241,0.128,0.029,0.124
242,0.046,0.034,-0.01
243,-0.008,0.028,-0.107
244,-0.003,0.015,-0.167
245,0.003,0.002,-0.209
246,-0.006,-0.005,-0.239
247,-0.014,-0.009,-0.257
248,-0.023,-0.012,-0.266
249,-0.017,-0.015,-0.268
250,-0.006,-0.018,-0.267
251,-0.004,-0.018,-0.265
252,-0.012,-0.017,-0.267
253,-0.02,-0.014,-0.269
254,-0.02,-0.011,-0.265
255,-0.012,-0.007,-0.257
256,-0.005,-0.001,-0.241
257,-0.012,0.007,-0.215
258,-0.018,0.019,-0.174
259,0.006,0.026,-0.111
260,0.063,0.024,-0.014
261,0.088,0.018,0.105
262,0.015,0.018,0.226
263,-0.148,0.027,0.328
264,-0.201,0.038,0.441
265,0.005,0.043,0.596
266,0.307,0.044,0.709
267,0.371,0.047,0.666
268,0.189,0.052,0.491
269,-0.032,0.05,0.293
270,-0.093,0.036,0.145
271,-0.026,0.02,0.04
272,0.037,0.014,-0.051
273,0.025,0.017,-0.136
274,0.004,0.02,-0.191
275,-0.014,0.018,-0.226
276,-0.007,0.011,-0.244
277,-0.005,0.005,-0.256
278,-0.007,0.0,-0.263
279,-0.006,-0.003,-0.265
280,-0.014,-0.006,-0.269
281,-0.011,-0.008,-0.267
282,-0.014,-0.009,-0.268
283,-0.007,-0.009,-0.265
284,-0.018,-0.007,-0.264
285,-0.029,-0.004,-0.258
286,-0.023,-0.004,-0.24
287,-0.006,-0.005,-0.206
288,0.011,-0.003,-0.151
289,-0.026,0.007,-0.088
290,-0.057,0.024,-0.005
291,-0.005,0.037,0.119
292,0.177,0.039,0.302
293,0.318,0.033,0.494
294,0.211,0.029,0.603
295,-0.095,0.03,0.601
296,-0.283,0.03,0.543
297,-0.145,0.025,0.494
298,0.096,0.021,0.418
299,0.183,0.027,0.282
300,0.107,0.036,0.118
301,0.011,0.039,-0.018
302,-0.021,0.028,-0.108
303,0.005,0.012,-0.163
304,0.016,0.0,-0.203
305,-0.001,-0.006,-0.233
306,-0.015,-0.01,-0.251
307,-0.018,-0.014,-0.26
308,-0.016,-0.018,-0.264
309,-0.01,-0.02,-0.265
310,-0.015,-0.021,-0.267
311,-0.014,-0.02,-0.266
312,-0.025,-0.018,-0.268
313,-0.018,-0.015,-0.263
314,-0.013,-0.011,-0.255
315,-0.005,-0.005,-0.239
316,-0.017,0.006,-0.219
317,-0.018,0.017,-0.183
318,0.005,0.021,-0.123
319,0.045,0.016,-0.032
320,0.057,0.009,0.081
321,-0.048,0.012,0.188
322,-0.191,0.025,0.293
323,-0.158,0.036,0.436
324,0.113,0.04,0.617
325,0.386,0.041,0.733
326,0.36,0.044,0.662
327,0.085,0.048,0.467
328,-0.104,0.043,0.274
329,-0.092,0.029,0.143
330,0.006,0.018,0.044
331,0.053,0.018,-0.053
332,0.028,0.024,-0.138
333,-0.001,0.026,-0.192
334,-0.003,0.022,-0.221
335,0.002,0.015,-0.238
336,0.006,0.009,-0.249
337,-0.004,0.005,-0.258
338,-0.01,0.003,-0.262
339,-0.005,0.002,-0.261
340,-0.008,0.0,-0.262
341,-0.004,0.0,-0.261
342,-0.001,0.002,-0.258
343,-0.006,0.006,-0.254
344,-0.007,0.009,-0.246
345,0.005,0.012,-0.229
346,0.019,0.014,-0.196
347,0.015,0.021,-0.15
348,-0.005,0.036,-0.087
349,-0.006,0.055,-0.003
350,0.08,0.067,0.126
351,0.225,0.065,0.304
352,0.309,0.058,0.489
353,0.101,0.057,0.575
354,-0.177,0.06,0.583
355,-0.217,0.06,0.562
356,0.008,0.056,0.531
357,0.225,0.056,0.446
358,0.239,0.064,0.288
359,0.115,0.071,0.113
360,0.016,0.065,-0.017
361,0.01,0.047,-0.098
362,0.027,0.03,-0.154
363,0.028,0.018,-0.197
364,0.025,0.013,-0.221
365,-0.002,0.008,-0.24
366,-0.004,0.004,-0.249
367,-0.004,-0.0,-0.254
368,-0.002,-0.002,-0.255
369,-0.008,-0.002,-0.258
370,-0.006,-0.0,-0.257
371,-0.005,0.002,-0.258
372,-0.004,0.005,-0.255
373,0.003,0.01,-0.247
374,-0.0,0.018,-0.235
375,-0.006,0.028,-0.214
376,0.001,0.034,-0.18
377,0.029,0.039,-0.123
378,0.069,0.044,-0.035
379,0.026,0.049,0.061
380,-0.085,0.053,0.162
381,-0.153,0.055,0.283
382,-0.013,0.057,0.455
383,0.308,0.057,0.651
384,0.478,0.056,0.747
385,0.272,0.054,0.631
386,-0.036,0.05,0.431
387,-0.134,0.046,0.266
388,-0.071,0.039,0.148
389,0.02,0.032,0.046
390,0.03,0.024,-0.054
391,-0.004,0.014,-0.138
392,-0.027,0.005,-0.189
393,-0.022,-0.005,-0.216
394,-0.012,-0.014,-0.233
395,-0.016,-0.023,-0.245
396,-0.023,-0.03,-0.254
397,-0.03,-0.035,-0.259
398,-0.036,-0.037,-0.262
399,-0.032,-0.036,-0.263
400,-0.022,-0.031,-0.26
