lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.522,0.506,0.827
2,0.114,0.348,0.593
3,-0.071,0.222,0.376
4,-0.027,0.125,0.213
5,0.058,0.051,0.073
6,0.083,-0.002,-0.051
7,0.04,-0.037,-0.15
8,0.003,-0.058,-0.218
9,0.003,-0.068,-0.255
10,0.018,-0.069,-0.277
11,0.024,-0.062,-0.292
12,0.014,-0.051,-0.302
13,-0.003,-0.036,-0.31
14,-0.002,-0.019,-0.311
15,0.006,-0.001,-0.31
16,0.018,0.017,-0.307
17,0.009,0.034,-0.307
18,-0.005,0.049,-0.305
19,-0.008,0.062,-0.296
20,0.015,0.073,-0.274
21,0.026,0.081,-0.24
22,0.023,0.087,-0.187
23,0.007,0.09,-0.115
24,0.035,0.09,-0.009
25,0.153,0.088,0.144
26,0.293,0.072,0.34
27,0.247,0.062,0.519
28,-0.003,0.061,0.633
29,-0.255,0.063,0.68
30,-0.229,0.063,0.686
31,0.068,0.06,0.639
32,0.309,0.063,0.524
33,0.241,0.07,0.326
34,0.102,0.072,0.137
35,0.012,0.061,-0.007
36,0.006,0.041,-0.105
37,0.023,0.023,-0.177
38,0.027,0.014,-0.231
39,0.007,0.011,-0.267
40,-0.007,0.008,-0.289
41,0.003,0.005,-0.298
42,0.013,0.003,-0.302
43,0.015,0.003,-0.305
44,0.006,0.005,-0.308
45,-0.006,0.009,-0.311
46,-0.008,0.014,-0.31
47,0.003,0.019,-0.305
48,0.014,0.027,-0.295
49,0.007,0.037,-0.281
50,-0.003,0.047,-0.259
51,0.011,0.053,-0.219
52,0.048,0.051,-0.151
53,0.052,0.045,-0.058
54,0.007,0.047,0.058
55,-0.061,0.059,0.193
56,-0.067,0.076,0.352
57,0.158,0.084,0.563
58,0.436,0.083,0.755
59,0.472,0.081,0.829
60,0.19,0.08,0.713
61,-0.076,0.075,0.527
62,-0.145,0.064,0.357
63,-0.037,0.05,0.212
64,0.063,0.046,0.081
65,0.046,0.052,-0.044
66,0.018,0.055,-0.139
67,0.002,0.051,-0.204
68,0.008,0.039,-0.243
69,0.024,0.027,-0.267
70,0.019,0.018,-0.284
71,0.004,0.011,-0.296
72,-0.006,0.005,-0.303
73,-0.0,-0.001,-0.303
74,0.003,-0.005,-0.304
75,0.009,-0.006,-0.302
76,0.003,-0.005,-0.301
77,-0.001,-0.003,-0.296
78,0.005,-0.001,-0.286
79,0.017,0.003,-0.266
80,0.025,0.01,-0.233
81,0.018,0.023,-0.184
82,0.004,0.041,-0.116
83,0.048,0.053,-0.011
84,0.132,0.051,0.137
85,0.194,0.041,0.314
86,0.072,0.036,0.467
87,-0.124,0.038,0.582
88,-0.291,0.042,0.641
89,-0.089,0.043,0.688
90,0.21,0.045,0.652
91,0.292,0.05,0.513
92,0.187,0.057,0.32
93,0.034,0.056,0.134
94,-0.012,0.045,0.001
95,0.012,0.028,-0.091
96,0.032,0.018,-0.165
97,0.024,0.015,-0.221
98,0.004,0.016,-0.259
99,0.001,0.016,-0.278
100,0.009,0.014,-0.288
101,0.017,0.014,-0.293
102,0.019,0.014,-0.296
103,0.01,0.016,-0.298
104,0.003,0.018,-0.3
105,0.007,0.021,-0.298
106,0.017,0.024,-0.293
107,0.015,0.028,-0.285
108,0.011,0.034,-0.272
109,0.007,0.039,-0.25
110,0.013,0.04,-0.213
111,0.03,0.035,-0.15
112,0.031,0.033,-0.06
113,-0.028,0.039,0.047
114,-0.067,0.055,0.179
115,0.026,0.068,0.349
116,0.226,0.071,0.549
117,0.387,0.068,0.715
118,0.322,0.065,0.766
119,0.05,0.063,0.67
120,-0.159,0.057,0.511
121,-0.115,0.047,0.373
122,0.008,0.04,0.233
123,0.087,0.041,0.098
124,0.066,0.048,-0.027
125,0.025,0.049,-0.122
126,0.018,0.044,-0.186
127,0.019,0.033,-0.229
128,0.026,0.024,-0.256
129,0.014,0.018,-0.275
130,0.001,0.013,-0.287
131,0.003,0.008,-0.291
132,0.003,0.004,-0.293
133,0.006,0.002,-0.293
134,0.007,0.0,-0.293
135,-0.001,0.001,-0.293
136,0.001,0.002,-0.288
137,0.004,0.004,-0.278
138,0.021,0.007,-0.257
139,0.025,0.014,-0.225
140,0.022,0.026,-0.176
141,0.03,0.038,-0.106
142,0.071,0.043,-0.002
143,0.126,0.037,0.136
144,0.131,0.028,0.294
145,-0.034,0.026,0.426
146,-0.194,0.031,0.536
147,-0.188,0.036,0.625
148,0.03,0.037,0.674
149,0.232,0.037,0.631
150,0.237,0.041,0.492
151,0.107,0.044,0.31
152,-0.008,0.038,0.143
153,-0.027,0.024,0.019
154,0.009,0.011,-0.074
155,0.023,0.006,-0.152
156,0.013,0.007,-0.21
157,-0.0,0.009,-0.247
158,0.004,0.01,-0.266
159,0.008,0.009,-0.278
160,0.016,0.009,-0.283
161,0.007,0.01,-0.289
162,-0.002,0.013,-0.291
163,-0.007,0.015,-0.292
164,-0.003,0.018,-0.291
165,0.002,0.021,-0.286
166,0.001,0.025,-0.278
167,-0.002,0.029,-0.265
168,-0.007,0.032,-0.244
169,0.011,0.03,-0.205
170,0.053,0.026,-0.137
171,0.037,0.028,-0.052
172,-0.001,0.037,0.05
173,-0.016,0.05,0.174
174,0.086,0.058,0.341
175,0.241,0.057,0.528
176,0.343,0.053,0.683
177,0.172,0.05,0.707
178,-0.095,0.048,0.625
179,-0.186,0.043,0.504
180,-0.089,0.036,0.382
181,0.046,0.032,0.251
182,0.101,0.036,0.112
183,0.053,0.041,-0.016
184,0.019,0.039,-0.111
185,0.007,0.03,-0.177
186,0.019,0.018,-0.22
187,0.018,0.009,-0.25
188,0.008,0.003,-0.268
189,-0.006,-0.001,-0.28
190,-0.008,-0.005,-0.285
191,-0.002,-0.007,-0.287
192,0.008,-0.008,-0.286
193,0.001,-0.007,-0.288
194,-0.005,-0.004,-0.287
195,-0.003,0.0,-0.283
196,0.009,0.004,-0.271
197,0.019,0.009,-0.252
198,0.016,0.017,-0.222
199,0.006,0.028,-0.178
200,0.016,0.037,-0.111
201,0.05,0.037,-0.012
202,0.095,0.03,0.12
203,0.052,0.024,0.261
204,-0.074,0.026,0.393
205,-0.168,0.033,0.509
206,-0.084,0.038,0.62
207,0.137,0.039,0.677
208,0.294,0.041,0.637
209,0.204,0.045,0.485
210,0.061,0.044,0.31
211,-0.037,0.036,0.152
212,-0.026,0.021,0.032
213,0.015,0.012,-0.066
214,0.027,0.011,-0.144
215,0.004,0.016,-0.204
216,-0.007,0.017,-0.24
217,-0.006,0.016,-0.261
218,0.0,0.012,-0.273
219,0.006,0.01,-0.279
220,-0.001,0.009,-0.284
221,-0.006,0.008,-0.287
222,-0.005,0.008,-0.286
223,0.004,0.008,-0.283
224,0.011,0.008,-0.278
225,-0.002,0.01,-0.274
226,-0.011,0.013,-0.263
227,-0.009,0.014,-0.241
228,0.011,0.012,-0.2
229,0.026,0.012,-0.14
230,0.011,0.017,-0.061
231,-0.007,0.029,0.036
232,0.002,0.041,0.156
233,0.124,0.046,0.323
234,0.255,0.043,0.502
235,0.243,0.039,0.635
236,0.02,0.038,0.663
237,-0.198,0.036,0.599
238,-0.183,0.032,0.507
239,-0.017,0.027,0.4
240,0.134,0.029,0.271
241,0.121,0.037,0.118
242,0.052,0.043,-0.013
243,0.01,0.039,-0.11
244,0.011,0.027,-0.175
245,0.022,0.014,-0.218
246,0.02,0.006,-0.247
247,0.006,0.003,-0.265
248,-0.002,0.0,-0.276
249,0.001,-0.002,-0.279
250,0.008,-0.004,-0.281
251,0.007,-0.004,-0.281
252,0.002,-0.001,-0.282
253,-0.003,0.002,-0.281
254,0.004,0.007,-0.276
255,0.015,0.012,-0.265
256,0.024,0.018,-0.247
257,0.013,0.027,-0.222
258,0.003,0.037,-0.183
259,0.024,0.043,-0.119
260,0.061,0.04,-0.026
261,0.079,0.034,0.096
262,0.004,0.033,0.228
263,-0.124,0.04,0.36
264,-0.173,0.049,0.488
265,0.018,0.055,0.634
266,0.296,0.056,0.719
267,0.379,0.059,0.665
268,0.219,0.062,0.503
269,0.016,0.059,0.314
270,-0.074,0.047,0.156
271,-0.026,0.032,0.036
272,0.036,0.026,-0.061
273,0.037,0.028,-0.145
274,0.016,0.032,-0.203
275,0.001,0.031,-0.238
276,0.001,0.026,-0.258
277,0.003,0.019,-0.269
278,0.003,0.014,-0.275
279,-0.002,0.01,-0.279
280,-0.009,0.007,-0.282
281,-0.003,0.003,-0.28
282,0.005,0.001,-0.279
283,0.005,-0.001,-0.276
284,-0.009,-0.0,-0.273
285,-0.015,0.0,-0.264
286,-0.004,-0.0,-0.244
287,0.013,-0.001,-0.208
288,0.014,0.001,-0.156
289,-0.03,0.011,-0.091
290,-0.036,0.027,0.002
291,0.027,0.04,0.133
292,0.168,0.042,0.309
293,0.273,0.037,0.493
294,0.176,0.032,0.618
295,-0.09,0.032,0.65
296,-0.283,0.032,0.597
297,-0.142,0.028,0.533
298,0.074,0.026,0.427
299,0.181,0.032,0.281
300,0.135,0.042,0.121
301,0.052,0.044,-0.015
302,0.004,0.034,-0.111
303,0.013,0.019,-0.172
304,0.025,0.007,-0.214
305,0.006,-0.0,-0.245
306,-0.004,-0.004,-0.262
307,-0.005,-0.007,-0.27
308,-0.008,-0.009,-0.276
309,-0.002,-0.011,-0.277
310,-0.004,-0.01,-0.279
311,-0.011,-0.007,-0.28
312,-0.016,-0.003,-0.28
313,-0.004,0.002,-0.274
314,0.01,0.007,-0.263
315,0.006,0.016,-0.249
316,-0.004,0.027,-0.226
317,-0.007,0.037,-0.188
318,0.023,0.041,-0.125
319,0.059,0.037,-0.033
320,0.062,0.033,0.083
321,-0.045,0.036,0.203
322,-0.158,0.049,0.332
323,-0.105,0.06,0.485
324,0.147,0.064,0.655
325,0.417,0.066,0.755
326,0.398,0.069,0.681
327,0.153,0.07,0.502
328,-0.054,0.064,0.308
329,-0.06,0.049,0.162
330,0.004,0.036,0.043
331,0.042,0.034,-0.062
332,0.028,0.037,-0.146
333,-0.001,0.038,-0.204
334,-0.011,0.033,-0.236
335,-0.0,0.024,-0.253
336,0.005,0.016,-0.263
337,-0.002,0.01,-0.27
338,-0.011,0.006,-0.275
339,-0.009,0.003,-0.275
340,-0.003,-0.0,-0.274
341,0.002,-0.002,-0.272
342,-0.0,-0.001,-0.271
343,-0.003,0.001,-0.266
344,-0.009,0.004,-0.258
345,0.006,0.005,-0.239
346,0.023,0.007,-0.206
347,0.009,0.015,-0.159
348,-0.015,0.031,-0.095
349,-0.01,0.049,-0.006
350,0.082,0.061,0.129
351,0.22,0.06,0.306
352,0.288,0.053,0.49
353,0.093,0.05,0.596
354,-0.168,0.051,0.632
355,-0.23,0.05,0.609
356,-0.017,0.046,0.554
357,0.186,0.047,0.444
358,0.232,0.054,0.283
359,0.118,0.061,0.11
360,0.012,0.054,-0.025
361,-0.01,0.036,-0.114
362,0.012,0.017,-0.172
363,0.017,0.004,-0.214
364,0.007,-0.003,-0.241
365,-0.013,-0.007,-0.259
366,-0.014,-0.01,-0.267
367,-0.007,-0.013,-0.27
368,0.0,-0.013,-0.27
369,-0.007,-0.011,-0.272
370,-0.015,-0.007,-0.273
371,-0.013,-0.002,-0.272
372,-0.002,0.004,-0.266
373,0.001,0.012,-0.259
374,-0.002,0.023,-0.246
375,-0.011,0.035,-0.226
376,-0.004,0.044,-0.191
377,0.03,0.053,-0.131
378,0.061,0.061,-0.044
379,0.02,0.068,0.061
380,-0.072,0.074,0.18
381,-0.12,0.079,0.32
382,0.03,0.082,0.501
383,0.332,0.084,0.682
384,0.544,0.084,0.777
385,0.33,0.082,0.664
386,0.035,0.079,0.476
387,-0.097,0.074,0.298
388,-0.063,0.067,0.158
389,0.015,0.058,0.041
390,0.046,0.049,-0.06
391,0.014,0.038,-0.143
392,-0.011,0.027,-0.198
393,-0.011,0.015,-0.229
394,0.002,0.004,-0.246
395,0.005,-0.006,-0.257
396,-0.005,-0.014,-0.266
397,-0.018,-0.02,-0.271
398,-0.018,-0.023,-0.273
399,-0.01,-0.021,-0.272
400,-0.006,-0.013,-0.27
