gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3133,4.77414512634277,15.4642477035522,44.1566429138184,3670176,1176,2507,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.32239066926834,50.19609913856623,42.85024731989408,9.321076019863975e-07,15.0,50.3,1.7549928774784245,49.895,0.4221,1.0514,4.8614,0.5445,2.6937,2.5994,7
665,npp,2833,1800,10.9051513671875,15.4650173187256,44.1604881286621,3670176,2833,1378,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-04-17 22:30:13.632454,99.03143696533866,13.436081966478874,11.869915544414258,1.786252669111633e-19,9.0,-13.5,1.015504800579495,-14.29,0.3141,0.7078,4.7678,0.8088,10.6141,8.8202,7
710,npp,2102,1130,3.77540111541748,15.4694118499756,44.1574974060059,3670176,2103,831,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-04-18 22:11:21.506297,97.2988855051789,44.05145780086554,37.987377215594336,1.2887569154561114e-24,6.0,-44.17,1.5732132722552272,-44.61,0.3935,0.9397,5.182,0.6092,2.375,2.3,7
764,npp,238,4008,9.35840129852295,15.4637603759766,44.1576843261719,3670176,235,3172,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.40116721598588,68.92985655532023,55.69860931557208,1.3631351244499305e-21,19.0,69.07,3.5496478698597698,68.82,0.4241,0.9846,9.3584,0.5814,2.9315,5.4409,7
872,npp,1211,2021,5.17449569702148,15.4649963378906,44.1577644348145,3670176,1211,1589,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-04-22 22:36:26.497228,70.18086992193128,0.8933731489347899,0.7908439182405049,4.7803581067992017e-29,10.0,-0.8,1.0,-1.59,0.2886,0.5725,4.3882,1.0,5.1745,5.1745,7
908,npp,485,1355,10.9791450500488,15.4643182754517,44.1607093811035,3670176,485,1022,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-04-23 22:17:36.157229,98.00581968412814,35.48710635007719,30.923348612783755,9.45948682619535e-28,7.0,-35.59,1.2937979144666532,-36.15,0.4225,0.9555,6.0337,0.5991,8.3199,6.5781,7
944,npp,2815,683,6.23215818405151,15.4678802490234,44.1579475402832,3670176,2820,465,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-04-24 21:58:42.261361,96.2138562753071,57.05427684581763,47.97541423658124,5.057530147328883e-25,4.0,-57.16,2.1127631471468895,-57.48,0.6093,1.3684,6.0187,0.4183,2.8745,2.6072,7
980,npp,2044,23,5.12084627151489,15.469895362854,44.1566696166992,3670176,2042,7,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-04-25 21:39:48.364748,95.25957085053629,69.7586419493451,56.15404899925958,7.453072792235382e-21,1.0,-69.87,3.5496478698597698,-69.97,0.7802,1.6655,8.4046,0.3437,1.5459,1.7601,7
1142,npp,1196,904,11.6154632568359,15.4632501602173,44.1598281860352,3670176,1195,674,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-04-29 22:04:56.951883,96.41079597694502,51.19781652653559,43.618726988338466,5.559495338832357e-06,5.0,-51.3,1.847645286154319,-51.625,0.4788,1.3388,6.8257,0.4276,6.1345,4.9666,7
1196,npp,2424,3788,3.7151505947113,15.4689645767212,44.1576271057129,3670176,2424,3051,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.07940332997991,65.28672832506837,53.53306595193273,4.463020416402354e-10,18.0,65.42,3.0,65.18,0.4017,1.5438,7.9411,0.3708,1.2962,1.3776,7
1745,npp,2468,1573,10.0383882522583,15.4653444290161,44.1596450805664,3670176,2468,1181,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-14 22:23:37.623923,98.23142895819213,25.515623853419083,22.414903742824947,8.694604796632848e-07,8.0,-25.6,1.1367971201176101,-25.94,0.3755,0.7503,5.3158,0.763,8.7429,7.6591,7
1781,npp,1729,900,1.42014038562775,15.467306137085,44.155403137207,3670176,1732,672,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-15 22:04:45.516361,97.18005219346949,51.302151309405424,43.69727296571177,3.5328907824305643e-13,5.0,-51.41,1.847645286154319,-51.625,0.4788,1.3388,6.8257,0.4276,0.6165,0.6072,7
1817,npp,975,239,15.1975526809692,15.4676570892334,44.1604156494141,3670176,981,122,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-16 21:45:49.853689,95.37580361431557,66.2380090398731,54.10907870655488,5.55797407725399e-19,2.0,-66.34,3.0,-66.5,0.7501,1.6624,5.8104,0.3444,5.0842,5.2334,7
1835,npp,2956,3783,6.5039758682251,15.4654750823975,44.1559181213379,3670176,2954,3048,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-16 23:26:14.458021,-76.98733605984616,65.2007334147245,53.47700889998427,1.2756651054432962e-08,18.0,65.33,3.0,65.18,0.4017,1.5438,7.9411,0.3708,2.2258,2.4117,7
1880,npp,2252,3126,3.02533555030823,15.4696807861328,44.156982421875,3670176,2251,2502,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.14845415635479,49.98704772765228,42.68784165530219,5.382897200056578e-15,15.0,50.09,1.7549928774784245,49.895,0.4221,1.0514,4.8614,0.5445,1.6972,1.6472,7
1916,npp,1549,2457,3.67266488075256,15.4642696380615,44.1558074951172,3670176,1548,1990,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.25850269607675,23.660278077069847,20.808612814977504,8.941763888525596e-21,12.0,23.69,1.1367971201176101,23.39,0.3086,0.7335,4.1459,0.7804,3.1579,2.8663,7
1943,npp,829,1792,7.39931058883667,15.4672870635986,44.160758972168,3670176,829,1371,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-19 22:29:48.824867,95.95024357486375,13.910834245095689,12.287203387485333,1.1496896392441906e-25,9.0,-13.95,1.015504800579495,-14.29,0.3141,0.7078,4.7678,0.8088,7.1618,5.9846,7
1988,npp,95,1122,4.28000497817993,15.4640340805054,44.1561317443848,3670176,93,825,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-20 22:10:56.717402,96.6092114988853,44.34114457214581,38.21981850948813,1.7640067084574857e-31,6.0,-44.44,1.5732132722552272,-44.61,0.3935,0.9397,5.182,0.6092,2.6957,2.6074,7
2024,npp,2418,458,7.13157749176025,15.4660873413086,44.1583290100098,3670176,2421,269,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-21 21:52:04.611890,96.28434498362533,62.09540279283438,51.46737161342006,2.665699573469835e-29,3.0,-62.2,2.5331140255951103,-62.34,0.6216,1.4165,7.2206,0.4042,2.8286,2.8822,7
2042,npp,1299,4000,9.45675182342529,15.4632892608643,44.1580772399902,3670176,1302,3168,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-21 23:32:25.657604,-76.76723969028447,68.81680728196083,55.6334456716913,9.772786138845107e-27,19.0,68.95,3.5496478698597698,68.82,0.4241,0.9846,9.3584,0.5814,2.9592,5.4981,7
2204,npp,1529,1346,7.07071876525879,15.4641170501709,44.158576965332,3670176,1529,1016,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-25 22:17:09.642033,97.32937556007889,35.885407044062525,31.255582539693556,5.665471201446789e-23,7.0,-35.98,1.2937979144666532,-36.15,0.4225,0.9555,6.0337,0.5991,5.2991,4.2364,7
2240,npp,783,675,10.07922172546387,15.4677753448486,44.160400390625,3670176,788,457,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-26 21:58:15.756007,96.03109849436201,57.25933100482325,48.11786963427368,3.09466440259075e-18,4.0,-57.36,2.2013981571160284,-57.48,0.6093,1.3684,6.0187,0.4183,4.5294,4.2165,7
2285,npp,24,16,4.12957096099854,15.4700126647949,44.1567077636719,3670176,25,4,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-27 21:39:21.874585,95.24941967733257,69.88695223570106,56.21770080343064,3.23101961812171e-12,1.0,-69.98,3.5496478698597698,-69.97,0.7802,1.6655,8.4046,0.3437,1.2666,1.4194,7
2303,npp,2032,3560,9.49674510955811,15.4648380279541,44.1601448059082,3670176,2036,2890,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.35667320484205,60.88211803187846,50.65487036627784,1.1963207892332046e-21,17.0,60.99,2.5331140255951103,60.87,0.4396,0.8533,6.4,0.6709,3.9847,6.3715,7
2339,npp,1337,2899,5.62473678588867,15.4700336456299,44.1584854125977,3670176,1337,2338,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.80339128364722,42.617611849318536,36.82452479081886,2.7763672938560225e-16,14.0,42.71,1.4867838833500562,42.53,0.3111,0.7715,5.6401,0.742,3.8367,4.1736,7
2366,npp,627,2233,2.81486535072327,15.4670362472534,44.1554870605469,3670176,627,1791,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-05-29 22:42:12.947798,-79.71614652310285,11.48434469580782,10.150699544931664,1.2746291862300674e-09,11.0,11.51,1.015504800579495,11.35,0.2442,0.4982,3.9067,1.1491,2.8538,3.2345,7
2951,npp,1817,2891,8.82618522644043,15.4679536819458,44.1618728637695,3670176,1817,2331,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-13 23:00:43.105866,-78.9864219301613,42.34462798725545,36.59967609494873,0.000319526481245881,14.0,42.42,1.4867838833500562,42.53,0.3111,0.7715,5.6401,0.742,5.99,6.5491,7
2978,npp,1105,2225,4.90279674530029,15.465934753418,44.1572303771973,3670176,1105,1784,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-14 22:41:54.571484,-81.39961661285507,11.052646853950872,9.769563668697886,1.3064375511504192e-08,11.0,11.06,1.015504800579495,11.35,0.2442,0.4982,3.9067,1.1491,4.9098,5.6338,7
3005,npp,361,1558,6.20923662185669,15.4672937393188,44.1569061279297,3670176,361,1170,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-15 22:23:02.481070,97.70624100640285,26.245328514546877,23.041714196704937,7.370713067741713e-15,8.0,-26.34,1.1367971201176101,-25.94,0.3755,0.7503,5.3158,0.763,5.3745,4.7375,7
3041,npp,2690,887,11.2991886138916,15.4690294265747,44.1617546081543,3670176,2692,664,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-16 22:04:10.389806,97.14718352642699,51.67292428752292,43.973821552886676,1.5189920244541337e-20,5.0,-51.78,1.847645286154319,-51.625,0.4788,1.3388,6.8257,0.4276,5.9633,4.8314,7
3077,npp,1933,226,10.07535171508789,15.4660024642944,44.1575508117676,3670176,1931,114,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-17 21:45:14.736743,95.4500641778601,66.47779307295073,54.24552571125459,3.342214088822705e-25,2.0,-66.58,3.0,-66.5,0.7501,1.6624,5.8104,0.3444,3.3768,3.4695,7
3095,npp,843,3766,5.69699144363403,15.4659595489502,44.1552200317383,3670176,842,3037,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-17 23:25:39.341415,-77.08221935611309,64.91005056630411,53.286221064024524,2.4840862617901532e-18,18.0,65.02,2.898275349237888,65.18,0.4017,1.5438,7.9411,0.3708,2.0054,2.1125,7
3140,npp,152,3110,5.365647315979,15.4646282196045,44.1569290161133,3670176,152,2492,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-18 23:06:52.587089,-78.38715560516889,49.51952676961891,42.318609401087805,1.449987974605996e-24,15.0,49.61,1.7549928774784245,49.895,0.4221,1.0514,4.8614,0.5445,3.0307,2.9215,7
3176,npp,2516,2442,4.60842609405518,15.4648914337158,44.1592330932617,3670176,2516,1977,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-19 22:48:04.055627,-80.56307755012415,22.90342251710764,20.149298671169973,7.439519375141631e-29,12.0,22.93,1.0837787002826917,23.39,0.3086,0.7335,4.1459,0.7804,4.1478,3.5966,7
3203,npp,1793,1777,4.0827624797821,15.4644832611084,44.1573295593262,3670176,1792,1356,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-20 22:29:13.740614,98.87294098782532,14.739889285392943,13.014479745033505,2.8524887316388605e-29,9.0,-14.8,1.015504800579495,-14.29,0.3141,0.7078,4.7678,0.8088,3.8959,3.3022,7
3239,npp,291,443,1.2451012134552,15.4641637802124,44.1562805175781,3670176,293,258,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-22 21:51:27.222679,96.33711654760974,62.40325890634106,51.662916120964624,9.2604898060744e-27,3.0,-62.5,2.6065528283652384,-62.34,0.6216,1.4165,7.2206,0.4042,0.5067,0.5032,7
3257,npp,2245,3981,2.02922141551971,15.4658527374268,44.1573524475098,3670176,2247,3159,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-22 23:31:48.256501,-76.84125959062784,68.53865544516098,55.465003184121485,1.7524354005362364e-29,19.0,68.66,3.3985290935932855,68.82,0.4241,0.9846,9.3584,0.5814,0.8798,1.1798,7
3293,npp,1560,3328,1.31012105941772,15.4633951187134,44.1584129333496,3670176,1560,2676,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-23 23:13:01.461232,-78.08689050249724,55.49626641261473,46.83883921523453,1.2343308495375295e-28,16.0,55.6,2.0682789409984763,55.85,0.3774,0.9259,5.6163,0.6183,0.7582,0.81,7
3365,npp,138,1995,3.47173404693604,15.4666023254395,44.1571350097656,3670176,138,1564,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-25 22:35:22.602922,89.46524048056338,2.2912650601018427,2.027886258756112,1.6080835737162765e-21,10.0,-2.28,1.0,-1.59,0.2886,0.5725,4.3882,1.0,3.4717,3.4717,7
3401,npp,2478,1329,5.08766651153564,15.4685325622559,44.158992767334,3670176,2477,1004,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-06-26 22:16:30.504698,97.1752048254885,36.587283932215186,31.840213826979586,1.731088536218598e-15,7.0,-36.68,1.357151599901897,-36.15,0.4225,0.9555,6.0337,0.5991,3.6172,3.0483,7
4058,npp,74,1335,10.8642978668213,15.4649038314819,44.1612205505371,3670176,74,1009,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-07-12 22:16:34.210059,97.56305081824098,36.36629141868154,31.655924215931922,0.0003818228920972375,7.0,-36.44,1.357151599901897,-36.15,0.4225,0.9555,6.0337,0.5991,7.8737,6.5093,7
4184,npp,2988,2889,7.60607004165649,15.4646091461182,44.1604194641113,3670176,2987,2329,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-07-15 23:00:29.603746,-78.50922563535472,42.24445895306011,36.51841643058097,1.4016192632811968e-12,14.0,42.35,1.4867838833500562,42.53,0.3111,0.7715,5.6401,0.742,5.1693,5.6438,7
4301,npp,842,886,5.98363399505615,15.4676895141602,44.1564674377441,3670176,842,663,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-07-18 22:04:00.404244,96.73476024098674,51.72059929241277,44.01265923829174,3.246703807076608e-30,5.0,-51.81,1.847645286154319,-51.625,0.4788,1.3388,6.8257,0.4276,3.0864,2.5585,7
4436,npp,690,2445,5.57551431655884,15.4673204421997,44.158260345459,3670176,690,1980,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-07-21 22:47:59.384058,-80.44568943030487,23.022730344271004,20.253712207510187,6.739242732265136e-31,12.0,23.09,1.0837787002826917,23.39,0.3086,0.7335,4.1459,0.7804,5.0402,4.3513,7
4472,npp,3051,1780,8.64288806915283,15.4691801071167,44.1579208374023,3670176,3051,1360,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-07-22 22:29:09.060397,98.12549612660999,14.57581973116848,12.870963462295528,2.268250019519983e-29,9.0,-14.63,1.015504800579495,-14.29,0.3141,0.7078,4.7678,0.8088,8.3864,6.9905,7
4553,npp,1586,448,11.9494190216064,15.4658613204956,44.158821105957,3670176,1589,262,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-07-24 21:51:26.628932,96.22949167975513,62.31030387218531,51.606054242610135,1.209149409219024e-20,3.0,-62.4,2.6065528283652384,-62.34,0.6216,1.4165,7.2206,0.4042,4.6134,4.8294,7
4607,npp,2867,3335,5.14621353149414,15.4688711166382,44.1580276489258,3670176,2869,2683,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-07-25 23:13:02.686659,-78.18641227779588,55.65707562409413,46.959941984720075,2.7492795140648145e-23,16.0,55.77,2.0682789409984763,55.85,0.3774,0.9259,5.6163,0.6183,2.613,3.1819,7
4688,npp,1455,2003,5.37306642532349,15.4665184020996,44.159366607666,3670176,1455,1571,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-07-27 22:35:25.595652,79.25935670152681,1.9490094516272471,1.7250980204511819,4.6292294411617265e-09,10.0,-1.82,1.0,-1.59,0.2886,0.5725,4.3882,1.0,5.3731,5.3731,7
5381,npp,1371,1339,9.39712429046631,15.4666624069214,44.1588325500488,3670176,1371,1012,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-08-13 22:16:34.555008,97.21055672212432,36.19588991270556,31.516967824204897,4.9915459652270524e-14,7.0,-36.28,1.2937979144666532,-36.15,0.4225,0.9555,6.0337,0.5991,7.0972,5.6302,7
5417,npp,633,668,7.50480318069458,15.4700307846069,44.1585884094238,3670176,633,450,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-08-14 21:57:42.453064,96.39800101630755,57.419898161476006,48.23575956224217,8.482233832711391e-21,4.0,-57.52,2.2013981571160284,-57.48,0.6093,1.3684,6.0187,0.4183,3.36,3.1395,7
5507,npp,1204,2894,5.06569337844849,15.4681768417358,44.156063079834,3670176,1205,2334,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-08-16 23:00:29.976457,-78.83697471347145,42.41023321217609,36.658159674664134,1.8089728726526935e-26,14.0,42.53,1.4867838833500562,42.53,0.3111,0.7715,5.6401,0.742,3.4607,3.7588,7
5543,npp,485,2228,3.98534321784973,15.4697418212891,44.1562194824219,3670176,485,1787,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-08-17 22:41:41.434656,-80.47143709433317,11.190707490761472,9.892520904433765,1.977139345338497e-31,11.0,11.23,1.015504800579495,11.35,0.2442,0.4982,3.9067,1.1491,4.0064,4.5795,7
5624,npp,2106,889,6.82569551467896,15.4685974121094,44.1577644348145,3670176,2106,665,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-08-19 22:03:59.011610,96.91279325277596,51.62069778959498,43.941769815502724,6.59326043174914e-32,5.0,-51.73,1.847645286154319,-51.625,0.4788,1.3388,6.8257,0.4276,3.5421,2.9186,7
5660,npp,1359,229,20.9632186889648,15.4648113250732,44.1606903076172,3670176,1365,116,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-08-20 21:45:05.126919,95.5524614293631,66.41664665168965,54.21974274598039,1.761835795263752e-29,2.0,-66.52,3.0,-66.5,0.7501,1.6624,5.8104,0.3444,7.0061,7.2188,7
5678,npp,269,3773,11.1235198974609,15.4655752182007,44.1571807861328,3670176,267,3041,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-08-20 23:25:29.730521,-76.87013381239761,65.01822788162238,53.36471641290741,3.8903317926192075e-32,18.0,65.15,2.898275349237888,65.18,0.4017,1.5438,7.9411,0.3708,3.8778,4.1247,7
5858,npp,1715,3992,6.8430380821228,15.4668035507202,44.1560859680176,3670176,1718,3164,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-08-25 23:31:44.494765,-76.78729507745327,68.68177010103038,55.55753135711411,1.2111445177875475e-15,19.0,68.83,3.5496478698597698,68.82,0.4241,0.9846,9.3584,0.5814,2.2229,3.9785,7
5894,npp,1039,3338,10.1122407913208,15.4648885726929,44.1589241027832,3670176,1037,2686,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-08-26 23:12:57.737031,-77.6121996598271,55.726506018074595,47.01608506506347,1.4303503303954879e-07,16.0,55.85,2.0682789409984763,55.85,0.3774,0.9259,5.6163,0.6183,5.014,6.2524,7
6443,npp,354,448,11.4391660690308,15.4684257507324,44.1605758666992,3670176,357,261,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-10 21:51:17.539307,96.28209991527639,62.29660733513675,51.60136640956087,2.5392070920383293e-08,3.0,-62.4,2.6065528283652384,-62.34,0.6216,1.4165,7.2206,0.4042,4.4177,4.6231,7
6569,npp,224,2002,2.01106977462769,15.4702196121216,44.1555061340332,3670176,224,1571,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-13 22:35:14.739706,76.23058663781654,2.056475993552645,1.8203116344681234,3.521490851527166e-21,10.0,-1.87,1.0,-1.59,0.2886,0.5725,4.3882,1.0,2.0111,2.0111,7
6605,npp,2554,1337,7.78126049041748,15.4678792953491,44.1604270935059,3670176,2554,1010,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-14 22:16:24.431845,97.39787669672349,36.271987410007306,31.58015418127946,8.670482962516022e-28,7.0,-36.36,1.2937979144666532,-36.15,0.4225,0.9555,6.0337,0.5991,5.8482,4.6621,7
6641,npp,1813,666,7.71621990203857,15.4699239730835,44.1580810546875,3670176,1815,448,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-15 21:57:32.342647,96.6027796687658,57.467917247483776,48.26861254386937,3.489611840813749e-33,4.0,-57.57,2.2013981571160284,-57.48,0.6093,1.3684,6.0187,0.4183,3.456,3.228,7
6695,npp,3067,3552,16.5740413665771,15.467399597168,44.1613540649414,3670176,3066,2883,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-16 23:19:04.855399,-77.33053256574112,60.70072832253564,50.53288899213355,2.2788275907761853e-31,17.0,60.83,2.4157378735459294,60.87,0.4396,0.8533,6.4,0.6709,7.0801,11.1198,7
6740,npp,2377,2891,7.13713216781616,15.4682512283325,44.1599578857422,3670176,2377,2331,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-17 23:00:18.098629,-79.04409728025236,42.32442247025279,36.58684505498215,8.091757067701722e-33,14.0,42.42,1.4867838833500562,42.53,0.3111,0.7715,5.6401,0.742,4.8539,5.2958,7
6767,npp,1671,2225,5.95893144607544,15.4673480987549,44.1599540710449,3670176,1671,1783,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-18 22:41:29.564007,-79.5642791444037,11.026294750893497,9.747194013103691,2.863830068448383e-32,11.0,11.06,1.015504800579495,11.35,0.2442,0.4982,3.9067,1.1491,5.9498,6.8474,7
6794,npp,950,1558,4.5229058265686,15.4661846160889,44.1555633544922,3670176,950,1170,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-19 22:22:39.254677,98.26093922545014,26.26670733793708,23.062539791763005,1.530014241189292e-29,8.0,-26.34,1.1367971201176101,-25.94,0.3755,0.7503,5.3158,0.763,3.8911,3.4509,7
6839,npp,213,886,7.89649438858032,15.4698085784912,44.1580085754395,3670176,214,663,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-20 22:03:47.166220,97.09694798555232,51.71113471121446,44.00812491962898,1.3301527835053577e-24,5.0,-51.81,1.847645286154319,-51.625,0.4788,1.3388,6.8257,0.4276,4.1217,3.3764,7
6893,npp,1445,3769,8.10620498657227,15.4635715484619,44.1566390991211,3670176,1446,3039,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-21 23:25:17.900216,-77.14073591535177,64.93928307236003,53.311246429414744,7.163011216411496e-26,18.0,65.08,2.898275349237888,65.18,0.4017,1.5438,7.9411,0.3708,2.8367,3.0058,7
6929,npp,743,3112,10.2392320632935,15.4698858261108,44.1573486328125,3670176,744,2493,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-22 23:06:31.149298,-78.66370654636621,49.56234393176205,42.35619156698248,1.162904809339772e-19,15.0,49.67,1.7549928774784245,49.895,0.4221,1.0514,4.8614,0.5445,5.8077,5.575,7
6974,npp,42,2443,6.10506725311279,15.4646415710449,44.1566505432129,3670176,42,1978,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-23 22:47:42.621640,-79.06752881207846,22.918340998612116,20.1640467342381,5.043923841892689e-12,12.0,22.98,1.0837787002826917,23.39,0.3086,0.7335,4.1459,0.7804,5.5288,4.7646,7
7010,npp,2397,1778,9.16725540161133,15.463267326355,44.1581039428711,3670176,2397,1358,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-09-24 22:28:52.317359,97.09044468948156,14.69319181211938,12.97448775000108,0.0003977830973192335,9.0,-14.74,1.015504800579495,-14.29,0.3141,0.7078,4.7678,0.8088,8.9028,7.4146,7
7676,npp,2947,1773,1.69309198856354,15.4684181213379,44.1555633544922,3670176,2947,1354,196611,3866787,553,yem_sanaa_13_13,15.46666667,44.15833333,13,13,yem_sanaa,2012-10-10 22:28:43.178678,102.47886577641086,14.991553337931443,13.235619196043931,2.1670517313846712e-07,9.0,-15.02,1.0442604737599883,-14.29,0.3141,0.7078,4.7678,0.8088,1.516,1.3694,7
