lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.909,0.933,0.856
2,0.888,0.9,0.685
3,0.865,0.873,0.513
4,0.849,0.852,0.383
5,0.84,0.834,0.283
6,0.827,0.82,0.203
7,0.812,0.809,0.134
8,0.797,0.8,0.083
9,0.798,0.794,0.049
10,0.791,0.789,0.024
11,0.788,0.785,0.012
12,0.784,0.783,0.002
13,0.78,0.78,-0.003
14,0.779,0.779,-0.007
15,0.777,0.777,-0.004
16,0.777,0.776,-0.004
17,0.776,0.774,-0.001
18,0.774,0.772,-0.004
19,0.769,0.77,0.005
20,0.768,0.767,0.019
21,0.759,0.764,0.049
22,0.763,0.761,0.095
23,0.754,0.756,0.151
24,0.744,0.752,0.229
25,0.746,0.747,0.326
26,0.739,0.74,0.453
27,0.735,0.735,0.572
28,0.729,0.729,0.655
29,0.717,0.724,0.696
30,0.715,0.718,0.706
31,0.714,0.712,0.663
32,0.72,0.706,0.578
33,0.702,0.701,0.446
34,0.691,0.695,0.316
35,0.686,0.69,0.214
36,0.683,0.685,0.14
37,0.68,0.68,0.082
38,0.67,0.675,0.04
39,0.664,0.671,0.014
40,0.662,0.666,-0.003
41,0.661,0.662,-0.016
42,0.658,0.658,-0.024
43,0.655,0.654,-0.023
44,0.651,0.651,-0.026
45,0.648,0.647,-0.026
46,0.646,0.644,-0.031
47,0.645,0.642,-0.035
48,0.647,0.639,-0.026
49,0.642,0.637,-0.015
50,0.637,0.635,0.004
51,0.634,0.633,0.04
52,0.629,0.631,0.086
53,0.625,0.629,0.149
54,0.626,0.628,0.233
55,0.62,0.626,0.327
56,0.618,0.625,0.442
57,0.62,0.624,0.576
58,0.619,0.621,0.697
59,0.618,0.62,0.738
60,0.619,0.618,0.681
61,0.615,0.616,0.559
62,0.621,0.614,0.44
63,0.619,0.612,0.331
64,0.622,0.61,0.233
65,0.611,0.608,0.148
66,0.601,0.606,0.082
67,0.606,0.604,0.037
68,0.603,0.601,0.004
69,0.601,0.599,-0.021
70,0.591,0.597,-0.035
71,0.596,0.596,-0.043
72,0.589,0.593,-0.042
73,0.59,0.591,-0.044
74,0.587,0.589,-0.054
75,0.584,0.587,-0.051
76,0.584,0.584,-0.047
77,0.577,0.582,-0.042
78,0.576,0.579,-0.033
79,0.574,0.577,-0.016
80,0.575,0.574,0.009
81,0.573,0.571,0.048
82,0.565,0.569,0.104
83,0.566,0.567,0.181
84,0.575,0.564,0.283
85,0.572,0.562,0.39
86,0.566,0.56,0.489
87,0.56,0.558,0.572
88,0.553,0.556,0.629
89,0.556,0.553,0.65
90,0.552,0.55,0.613
91,0.55,0.548,0.508
92,0.542,0.547,0.382
93,0.537,0.545,0.26
94,0.538,0.544,0.17
95,0.538,0.542,0.099
96,0.54,0.54,0.045
97,0.533,0.539,-0.005
98,0.532,0.538,-0.034
99,0.533,0.536,-0.047
100,0.534,0.535,-0.05
101,0.534,0.533,-0.056
102,0.533,0.531,-0.058
103,0.53,0.529,-0.059
104,0.528,0.527,-0.057
105,0.527,0.524,-0.054
106,0.526,0.522,-0.051
107,0.526,0.519,-0.046
108,0.519,0.516,-0.037
109,0.514,0.512,-0.021
110,0.51,0.509,0.005
111,0.508,0.504,0.056
112,0.515,0.5,0.118
113,0.504,0.495,0.192
114,0.488,0.491,0.284
115,0.474,0.486,0.404
116,0.474,0.482,0.544
117,0.477,0.477,0.651
118,0.472,0.473,0.677
119,0.469,0.47,0.616
120,0.456,0.467,0.515
121,0.457,0.464,0.409
122,0.46,0.461,0.316
123,0.457,0.459,0.22
124,0.459,0.457,0.143
125,0.454,0.456,0.073
126,0.452,0.454,0.022
127,0.451,0.453,-0.016
128,0.453,0.453,-0.038
129,0.453,0.453,-0.056
130,0.452,0.453,-0.065
131,0.453,0.453,-0.067
132,0.456,0.453,-0.066
133,0.455,0.453,-0.059
134,0.458,0.453,-0.061
135,0.457,0.453,-0.061
136,0.454,0.452,-0.063
137,0.453,0.451,-0.059
138,0.45,0.449,-0.043
139,0.448,0.446,-0.012
140,0.445,0.444,0.029
141,0.438,0.442,0.086
142,0.436,0.439,0.155
143,0.435,0.436,0.249
144,0.446,0.434,0.357
145,0.433,0.431,0.454
146,0.433,0.428,0.537
147,0.425,0.426,0.603
148,0.426,0.423,0.629
149,0.423,0.421,0.59
150,0.422,0.419,0.494
151,0.412,0.418,0.374
152,0.402,0.417,0.262
153,0.406,0.417,0.167
154,0.407,0.417,0.098
155,0.413,0.418,0.042
156,0.415,0.419,0.002
157,0.417,0.42,-0.028
158,0.42,0.421,-0.051
159,0.425,0.422,-0.059
160,0.426,0.423,-0.062
161,0.428,0.424,-0.063
162,0.431,0.425,-0.066
163,0.431,0.426,-0.065
164,0.431,0.427,-0.069
165,0.433,0.427,-0.07
166,0.433,0.428,-0.067
167,0.433,0.428,-0.049
168,0.43,0.429,-0.029
169,0.436,0.429,-0.002
170,0.432,0.428,0.046
171,0.432,0.427,0.106
172,0.428,0.426,0.185
173,0.422,0.425,0.28
174,0.418,0.424,0.396
175,0.416,0.423,0.522
176,0.42,0.422,0.626
177,0.413,0.421,0.649
178,0.413,0.421,0.605
179,0.411,0.421,0.514
180,0.423,0.422,0.418
181,0.428,0.422,0.319
182,0.42,0.423,0.222
183,0.427,0.425,0.14
184,0.422,0.426,0.076
185,0.426,0.428,0.025
186,0.432,0.429,-0.013
187,0.431,0.43,-0.04
188,0.432,0.432,-0.056
189,0.432,0.433,-0.06
190,0.437,0.434,-0.065
191,0.44,0.435,-0.066
192,0.442,0.436,-0.064
193,0.443,0.437,-0.064
194,0.444,0.438,-0.068
195,0.441,0.438,-0.061
196,0.441,0.438,-0.061
197,0.441,0.438,-0.044
198,0.439,0.438,-0.021
199,0.432,0.437,0.016
200,0.428,0.437,0.074
201,0.43,0.436,0.144
202,0.431,0.435,0.232
203,0.437,0.434,0.323
204,0.429,0.433,0.421
205,0.425,0.433,0.505
206,0.426,0.432,0.588
207,0.428,0.43,0.618
208,0.44,0.43,0.589
209,0.432,0.429,0.49
210,0.428,0.428,0.376
211,0.428,0.428,0.265
212,0.43,0.427,0.182
213,0.437,0.426,0.101
214,0.426,0.425,0.034
215,0.424,0.425,-0.007
216,0.419,0.424,-0.033
217,0.419,0.423,-0.052
218,0.42,0.422,-0.06
219,0.42,0.421,-0.061
220,0.417,0.42,-0.066
221,0.418,0.419,-0.07
222,0.417,0.418,-0.075
223,0.417,0.416,-0.073
224,0.42,0.414,-0.07
225,0.418,0.412,-0.067
226,0.413,0.411,-0.062
227,0.407,0.409,-0.046
228,0.405,0.408,-0.015
229,0.408,0.407,0.03
230,0.408,0.405,0.092
231,0.406,0.405,0.16
232,0.399,0.404,0.249
233,0.403,0.404,0.36
234,0.406,0.403,0.479
235,0.408,0.403,0.572
236,0.406,0.403,0.601
237,0.398,0.404,0.562
238,0.398,0.404,0.494
239,0.396,0.404,0.414
240,0.406,0.405,0.328
241,0.404,0.406,0.228
242,0.404,0.408,0.141
243,0.407,0.409,0.072
244,0.408,0.41,0.014
245,0.415,0.411,-0.024
246,0.418,0.413,-0.047
247,0.414,0.414,-0.061
248,0.416,0.415,-0.064
249,0.418,0.416,-0.065
250,0.42,0.417,-0.069
251,0.42,0.417,-0.07
252,0.421,0.418,-0.071
253,0.421,0.418,-0.071
254,0.422,0.419,-0.073
255,0.421,0.42,-0.064
256,0.425,0.42,-0.047
257,0.425,0.421,-0.022
258,0.422,0.422,0.011
259,0.417,0.423,0.052
260,0.418,0.423,0.116
261,0.421,0.424,0.195
262,0.423,0.425,0.284
263,0.419,0.426,0.374
264,0.416,0.427,0.475
265,0.425,0.429,0.573
266,0.428,0.43,0.633
267,0.439,0.432,0.602
268,0.438,0.434,0.491
269,0.433,0.436,0.354
270,0.438,0.438,0.244
271,0.443,0.44,0.159
272,0.447,0.441,0.093
273,0.445,0.443,0.038
274,0.447,0.445,-0.004
275,0.45,0.446,-0.031
276,0.451,0.447,-0.047
277,0.448,0.449,-0.056
278,0.45,0.45,-0.059
279,0.453,0.451,-0.057
280,0.452,0.452,-0.062
281,0.454,0.453,-0.065
282,0.455,0.454,-0.07
283,0.455,0.455,-0.071
284,0.457,0.455,-0.071
285,0.454,0.456,-0.063
286,0.45,0.457,-0.053
287,0.453,0.457,-0.022
288,0.457,0.458,0.022
289,0.456,0.459,0.075
290,0.454,0.461,0.142
291,0.456,0.462,0.232
292,0.465,0.464,0.347
293,0.473,0.465,0.467
294,0.471,0.466,0.557
295,0.466,0.467,0.579
296,0.466,0.469,0.556
297,0.477,0.47,0.498
298,0.479,0.471,0.421
299,0.474,0.472,0.321
300,0.467,0.473,0.226
301,0.467,0.474,0.136
302,0.471,0.474,0.066
303,0.476,0.474,0.019
304,0.477,0.475,-0.016
305,0.477,0.475,-0.039
306,0.475,0.475,-0.051
307,0.475,0.475,-0.061
308,0.475,0.474,-0.066
309,0.473,0.472,-0.066
310,0.47,0.471,-0.065
311,0.467,0.47,-0.06
312,0.465,0.468,-0.062
313,0.466,0.467,-0.063
314,0.464,0.465,-0.061
315,0.471,0.463,-0.043
316,0.469,0.462,-0.024
317,0.462,0.461,0.01
318,0.457,0.46,0.059
319,0.46,0.459,0.125
320,0.46,0.458,0.2
321,0.459,0.458,0.283
322,0.457,0.458,0.377
323,0.45,0.458,0.482
324,0.453,0.458,0.594
325,0.458,0.457,0.655
326,0.452,0.458,0.613
327,0.448,0.458,0.497
328,0.446,0.459,0.37
329,0.456,0.459,0.258
330,0.464,0.458,0.18
331,0.466,0.458,0.103
332,0.463,0.457,0.046
333,0.462,0.456,0.003
334,0.461,0.455,-0.027
335,0.462,0.454,-0.044
336,0.464,0.453,-0.049
337,0.459,0.453,-0.048
338,0.458,0.453,-0.053
339,0.456,0.452,-0.057
340,0.453,0.452,-0.06
341,0.45,0.452,-0.061
342,0.447,0.452,-0.055
343,0.444,0.452,-0.046
344,0.44,0.452,-0.039
345,0.442,0.452,-0.024
346,0.44,0.453,-0.005
347,0.448,0.453,0.032
348,0.446,0.454,0.081
349,0.45,0.455,0.151
350,0.449,0.456,0.242
351,0.46,0.456,0.361
352,0.469,0.458,0.481
353,0.471,0.459,0.561
354,0.47,0.461,0.596
355,0.469,0.463,0.585
356,0.471,0.464,0.542
357,0.469,0.464,0.462
358,0.467,0.465,0.35
359,0.467,0.465,0.237
360,0.459,0.464,0.145
361,0.462,0.464,0.073
362,0.46,0.462,0.028
363,0.46,0.461,-0.007
364,0.457,0.459,-0.031
365,0.455,0.457,-0.047
366,0.457,0.455,-0.055
367,0.453,0.452,-0.057
368,0.452,0.45,-0.06
369,0.45,0.448,-0.06
370,0.448,0.447,-0.063
371,0.445,0.446,-0.066
372,0.444,0.445,-0.065
373,0.441,0.444,-0.055
374,0.439,0.443,-0.041
375,0.434,0.443,-0.021
376,0.433,0.443,0.011
377,0.439,0.443,0.051
378,0.438,0.444,0.105
379,0.445,0.444,0.178
380,0.444,0.444,0.264
381,0.444,0.444,0.369
382,0.449,0.444,0.502
383,0.446,0.444,0.625
384,0.457,0.444,0.678
385,0.445,0.443,0.606
386,0.45,0.442,0.48
387,0.439,0.441,0.349
388,0.439,0.44,0.249
389,0.436,0.438,0.16
390,0.433,0.436,0.091
391,0.43,0.434,0.03
392,0.431,0.431,-0.011
393,0.428,0.428,-0.036
394,0.423,0.426,-0.054
395,0.423,0.423,-0.062
396,0.42,0.42,-0.065
397,0.416,0.417,-0.07
398,0.416,0.415,-0.078
399,0.414,0.413,-0.079
400,0.411,0.411,-0.082
