gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2973,245,1.92875158786774,15.3191223144531,44.1461372375488,3670176,2971,125,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-14 21:46:14.743812,95.51227601973662,66.10232773593789,54.02776854501067,7.897974173542755e-11,2.0,-66.24,3.0,-66.49,0.3289,0.7335,2.006,0.422,0.7079,0.8139,7
665,npp,2855,1802,0.781221449375153,15.3180503845215,44.1454467773438,3670176,2855,1380,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-17 22:30:15.411734,98.03417020777812,13.309516859159295,11.758525395101971,1.7183615827572705e-19,9.0,-13.38,1.015504800579495,-14.12,0.17,0.367,0.7247,0.8433,0.7174,0.6588,7
710,npp,2124,1132,0.434343993663788,15.3232879638672,44.1470756530762,3670176,2123,833,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-18 22:11:23.285534,97.05871549389576,43.96587370642068,37.918158496215504,1.2238687811374809e-24,6.0,-44.1,1.5732132722552272,-44.54,0.1488,0.3417,0.8327,0.9057,0.3684,0.3934,7
764,npp,260,4014,1.48719692230225,15.3222599029541,44.1415863037109,3670176,262,3175,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-19 23:32:52.198527,-76.8519211063848,69.00236096464832,55.73906596969999,1.2795859876250249e-21,19.0,69.16,3.5496478698597698,68.89,0.4207,0.9494,1.938,0.326,0.461,0.4849,7
872,npp,1232,2024,0.693054258823395,15.3257532119751,44.1480293273926,3670176,1232,1591,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-22 22:36:28.276501,53.858985333817756,0.8722527971000906,0.7721457579393443,4.398070139530645e-29,10.0,-0.64,1.0,-1.39,0.1766,0.3095,0.7155,1.0,0.6931,0.6931,7
908,npp,507,1356,1.065135300159454,15.3181867599487,44.1430854797363,3670176,506,1023,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-23 22:17:37.936508,96.9209737535959,35.44927591620412,30.891515101695962,8.66794924072406e-28,7.0,-35.55,1.2937979144666532,-36.06,0.168,0.3298,0.9216,0.9386,0.8779,0.9997,7
944,npp,2838,685,3.42748093605042,15.3205671310425,44.1473960876465,3670176,2839,466,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-24 21:58:45.819923,96.42875590618772,56.98686516023234,47.92666407183381,4.639220863303904e-25,4.0,-57.11,2.1127631471468895,-57.45,0.248,0.6014,1.3765,0.5147,1.6472,1.7641,7
998,npp,1017,3576,1.52838242053986,15.3238182067871,44.1465873718262,3670176,1017,2902,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-25 23:20:18.305456,-77.59869858325126,61.18246488187564,50.863308312326566,5.500793866569998e-26,17.0,61.32,2.5331140255951103,60.97,0.264,0.544,1.3894,0.5689,0.6981,0.8695,7
1070,npp,2676,2247,0.777081727981567,15.3228769302368,44.147274017334,3670176,2676,1804,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-27 22:42:42.964317,-79.48832368707158,12.262661789893045,10.837066529087158,1.6902409157353068e-18,11.0,12.3,1.015504800579495,11.54,0.1509,0.2575,0.7548,1.2019,0.8211,0.934,7
1142,npp,1218,906,1.38160121440887,15.3198919296265,44.1456413269043,3670176,1220,675,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-29 22:05:00.510400,97.14276892454532,51.11077795394846,43.55171919067698,4.1539555006295576e-06,5.0,-51.24,1.847645286154319,-51.55,0.18,0.6714,1.4332,0.461,0.6939,0.637,7
1196,npp,2446,3794,1.16853249073029,15.3212375640869,44.1505813598633,3670176,2443,3054,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-04-30 23:26:29.438782,-76.97351078781011,65.37532904303765,53.58797091487123,4.368691011548305e-10,18.0,65.52,3.0,65.24,0.236,0.6212,1.7357,0.4983,0.492,0.5823,7
1745,npp,2490,1575,0.917724192142487,15.3186082839966,44.1465835571289,3670176,2490,1183,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-14 22:23:39.403204,97.73749837610873,25.3974990626483,22.312745992178055,8.543453697073024e-07,8.0,-25.5,1.1367971201176101,-25.79,0.1468,0.3116,0.8748,0.9932,0.8427,0.9114,7
1781,npp,1751,902,1.19744408130646,15.3203067779541,44.1479034423828,3670176,1751,673,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-15 22:04:47.295643,96.9884344862018,51.22308041695158,43.636572660204266,3.4153287088696376e-13,5.0,-51.36,1.847645286154319,-51.55,0.18,0.6714,1.4332,0.461,0.5943,0.5521,7
1817,npp,998,240,2.6443498134613,15.3226652145386,44.1472511291504,3670176,999,122,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-16 21:45:53.412252,95.83599671104628,66.19053357287929,54.079735366001024,5.24561877909816e-19,2.0,-66.32,3.0,-66.49,0.3289,0.7335,2.006,0.422,0.9465,1.1158,7
1835,npp,2978,3789,2.68751358985901,15.3226537704468,44.1427116394043,3670176,2981,3051,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-16 23:26:18.016576,-77.48544458834951,65.28984233403087,53.5321053175206,1.2214512284137373e-08,18.0,65.44,3.0,65.24,0.236,0.6212,1.7357,0.4983,0.9983,1.3391,7
1880,npp,2275,3131,0.744475901126862,15.3187255859375,44.143180847168,3670176,2276,2505,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-17 23:07:31.252850,-78.8629771571165,50.124247459675814,42.79371682342741,5.036258522444447e-15,15.0,50.24,1.7549928774784245,50.03,0.2221,0.4413,1.0972,0.7014,0.4823,0.5222,7
1916,npp,1570,2462,0.5713760852813721,15.3230495452881,44.1484870910645,3670176,1571,1993,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-18 22:48:42.708053,-80.06269072369626,23.874117972711545,20.99396217375094,8.319484997531044e-21,12.0,23.94,1.1367971201176101,23.565,0.17,0.3829,0.7122,0.8083,0.4753,0.4618,7
1943,npp,851,1795,0.724729001522064,15.3222742080688,44.145565032959,3670176,851,1374,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-19 22:29:52.383383,99.2790216369803,13.701726099107315,12.103229461002583,1.0519903068426513e-25,9.0,-13.78,1.015504800579495,-14.12,0.17,0.367,0.7247,0.8433,0.6618,0.6112,7
1988,npp,117,1125,0.670634984970093,15.3189134597778,44.1472473144531,3670176,118,827,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-20 22:11:00.275957,97.50280167317402,44.20315119462747,38.10832360062152,1.6978980718861415e-31,6.0,-44.34,1.5732132722552272,-44.54,0.1488,0.3417,0.8327,0.9057,0.5186,0.6074,7
2024,npp,2440,459,2.84254789352417,15.3197259902954,44.1486434936523,3670176,2440,270,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-21 21:52:06.391171,96.15370234963447,62.052549272813614,51.43866142623573,2.4298314984300163e-29,3.0,-62.18,2.5331140255951103,-62.32,0.2941,0.514,1.355,0.6022,1.2288,1.7119,7
2042,npp,1320,4005,3.44976258277893,15.324595451355,44.1409873962402,3670176,1320,3170,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-21 23:32:27.436885,-76.70710392273517,68.86999811944666,55.6633240107808,8.908724101403139e-27,19.0,69.03,3.5496478698597698,68.89,0.4207,0.9494,1.938,0.326,1.0139,1.1247,7
2204,npp,1550,1348,1.22561156749725,15.3235082626343,44.1471290588379,3670176,1550,1018,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-25 22:17:11.421269,97.07618210321354,35.788226329333206,31.173943360585717,5.320811413141316e-23,7.0,-35.89,1.2937979144666532,-36.06,0.168,0.3298,0.9216,0.9386,1.0019,1.1503,7
2240,npp,806,676,1.33377623558044,15.3192586898804,44.1422386169434,3670176,807,458,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-26 21:58:19.314569,96.6057474983627,57.20212382664724,48.07647145275238,2.96627858305225e-18,4.0,-57.33,2.2013981571160284,-57.45,0.248,0.6014,1.3765,0.5147,0.6422,0.6865,7
2285,npp,47,16,1.74970149993896,15.318398475647,44.1465187072754,3670176,53,4,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-27 21:39:23.653867,95.13159948260183,69.85992178207411,56.202656314667756,3.1448014572193053e-12,1.0,-69.98,3.5496478698597698,-69.98,0.4408,0.9835,2.5333,0.3147,0.5254,0.5507,7
2303,npp,2054,3566,1.3852950334549,15.3204526901245,44.1471061706543,3670176,2055,2894,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-27 23:19:51.816264,-77.57798499899663,60.973003895319124,50.716271475633825,1.1508462401052985e-21,17.0,61.11,2.5331140255951103,60.97,0.264,0.544,1.3894,0.5689,0.6416,0.7881,7
2339,npp,1359,2903,0.915880501270294,15.3217401504517,44.1470603942871,3670176,1358,2341,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-28 23:01:03.271605,-78.54587531931642,42.75084265108446,36.93278157900316,2.727458779475385e-16,14.0,42.85,1.4867838833500562,42.67,0.1829,0.3486,0.9841,0.8879,0.6911,0.8132,7
2366,npp,649,2236,0.965284287929535,15.3194694519043,44.1432342529297,3670176,649,1794,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-05-29 22:42:14.727079,-78.58511190168437,11.662362054768494,10.307535226940015,1.2868351462986689e-09,11.0,11.68,1.015504800579495,11.54,0.1509,0.2575,0.7548,1.2019,1.0065,1.1602,7
2951,npp,1839,2894,1.52153861522675,15.3213968276978,44.1419944763184,3670176,1838,2334,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-13 23:00:44.885103,-78.13382003922102,42.417812354366816,36.65924190088536,0.0003161157765882201,14.0,42.53,1.4867838833500562,42.67,0.1829,0.3486,0.9841,0.8879,1.0984,1.351,7
2978,npp,1127,2228,1.0153118968009949,15.3185768127441,44.1443481445312,3670176,1127,1786,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-14 22:41:56.350721,-80.20190564490875,11.219062290027834,9.91621817952652,1.2279476731235313e-08,11.0,11.23,1.015504800579495,11.54,0.1509,0.2575,0.7548,1.2019,1.0557,1.2203,7
3005,npp,383,1560,1.29414677619934,15.3200216293335,44.1438331604004,3670176,382,1171,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-15 22:23:04.260344,97.21571040934845,26.130285667853688,22.942390366401646,6.807451362243822e-15,8.0,-26.24,1.1367971201176101,-25.79,0.1468,0.3116,0.8748,0.9932,1.1738,1.2853,7
3041,npp,2712,888,2.62903237342834,15.3229951858521,44.1482887268066,3670176,2712,664,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-16 22:04:12.169080,96.95815584458738,51.6196348733597,43.93301573164457,1.3879932078663637e-20,5.0,-51.75,1.847645286154319,-51.55,0.18,0.6714,1.4332,0.461,1.3691,1.2121,7
3077,npp,1956,227,4.5633487701416,15.3216667175293,44.142894744873,3670176,1958,115,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-17 21:45:18.295260,95.90845939594027,66.43513650221679,54.21929026544877,3.0401299458631844e-25,2.0,-66.56,3.0,-66.49,0.3289,0.7335,2.006,0.422,1.5861,1.9256,7
3095,npp,865,3772,3.21701407432556,15.3221597671509,44.1439666748047,3670176,869,3041,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-17 23:25:42.899971,-77.28528688986948,64.99577130592647,53.33966566338304,2.2749586287081684e-18,18.0,65.13,2.898275349237888,65.24,0.236,0.6212,1.7357,0.4983,1.2052,1.603,7
3140,npp,173,3114,1.77660036087036,15.3237533569336,44.1427764892578,3670176,172,2495,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-18 23:06:54.366326,-78.23777326433503,49.617283391368595,42.394402657822695,1.321574036017107e-24,15.0,49.73,1.7549928774784245,50.03,0.2221,0.4413,1.0972,0.7014,1.0704,1.2461,7
3176,npp,2537,2445,1.1008268594741821,15.3240242004395,44.1471290588379,3670176,2537,1980,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-19 22:48:05.834909,-78.90899233648464,23.03507046098105,20.263590219124193,6.796744940565277e-29,12.0,23.09,1.0837787002826917,23.565,0.17,0.3829,0.7122,0.8083,0.9719,0.8898,7
3203,npp,1814,1779,0.727181851863861,15.3239984512329,44.1437301635742,3670176,1814,1359,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-20 22:29:15.519894,98.18624182218532,14.611357280195698,12.901515797000197,2.621246763113416e-29,9.0,-14.68,1.015504800579495,-14.12,0.17,0.367,0.7247,0.8433,0.6642,0.6132,7
3239,npp,313,444,1.23393821716309,15.3174924850464,44.1469306945801,3670176,313,259,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-22 21:51:29.001956,96.20668391009534,62.359971310302015,51.63409629760039,8.674578622893415e-27,3.0,-62.48,2.6065528283652384,-62.32,0.2941,0.514,1.355,0.6022,0.5857,0.7431,7
3257,npp,2267,3987,1.026730358600616,15.3185815811157,44.1480026245117,3670176,2266,3161,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-22 23:31:50.035778,-76.74976341862084,68.61370196042168,55.507595165008944,1.6314976196176596e-29,19.0,68.76,3.5496478698597698,68.89,0.4207,0.9494,1.938,0.326,0.3313,0.3347,7
3293,npp,1581,3332,1.045500695705414,15.3232536315918,44.1421775817871,3670176,1580,2681,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-23 23:13:03.240462,-77.96923325984784,55.5738344311818,46.89550057154086,1.1713670478050245e-28,16.0,55.7,2.0682789409984763,55.99,0.2322,0.5014,1.0455,0.6173,0.5726,0.6454,7
3365,npp,160,1998,1.31429600715637,15.3201351165771,44.1470184326172,3670176,160,1566,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-25 22:35:24.382204,82.76905167889521,2.1745636157389163,1.924605365856452,1.5808171549295971e-21,10.0,-2.1,1.0,-1.39,0.1766,0.3095,0.7155,1.0,1.3143,1.3143,7
3401,npp,2500,1332,2.1150386333465603,15.3230009078979,44.1468925476074,3670176,2501,1006,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-06-26 22:16:34.063210,98.31477178546129,36.43940145725468,31.71627525899076,1.7482376990914898e-15,7.0,-36.56,1.357151599901897,-36.06,0.168,0.3298,0.9216,0.9386,1.625,1.9852,7
4058,npp,96,1336,1.45290744304657,15.3192873001099,44.1430244445801,3670176,98,1011,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-07-12 22:16:35.989341,96.51674371701374,36.337044192582425,31.631389148090335,0.0003764062295652689,7.0,-36.4,1.357151599901897,-36.06,0.168,0.3298,0.9216,0.9386,1.1371,1.3637,7
4184,npp,3010,2893,1.42991733551025,15.319899559021,44.1422729492188,3670176,3011,2333,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-07-15 23:00:33.162302,-79.46536362814004,42.3769455403804,36.626182048696506,1.2819465194313143e-12,14.0,42.49,1.4867838833500562,42.67,0.1829,0.3486,0.9841,0.8879,1.0368,1.2696,7
4301,npp,864,887,1.46313631534576,15.3212556838989,44.1427955627441,3670176,868,665,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-07-18 22:04:02.183517,96.54224283356906,51.66891472917856,43.97310493478095,2.979782880139903e-30,5.0,-51.78,1.847645286154319,-51.55,0.18,0.6714,1.4332,0.461,0.7381,0.6746,7
4436,npp,712,2448,2.70374226570129,15.3197460174561,44.1447296142578,3670176,712,1983,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-07-21 22:48:01.163332,-79.89046051084186,23.176187559526575,20.386892020497598,6.2141535934713754e-31,12.0,23.25,1.0837787002826917,23.565,0.17,0.3829,0.7122,0.8083,2.4509,2.1854,7
4481,npp,1,1783,1.35962796211243,15.3242883682251,44.1435737609863,3670176,2,1363,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-07-22 22:29:12.618959,99.29689464180528,14.412189204082694,12.72711486076711,2.195185543202055e-29,9.0,-14.46,1.015504800579495,-14.12,0.17,0.367,0.7247,0.8433,1.287,1.1466,7
4553,npp,1608,448,2.80111169815063,15.3200225830078,44.1424179077148,3670176,1608,262,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-07-24 21:51:28.408213,96.09713627917355,62.2873011172531,51.59063714575626,1.2266883465051538e-20,3.0,-62.4,2.6065528283652384,-62.32,0.2941,0.514,1.355,0.6022,1.187,1.6869,7
4688,npp,1477,2007,1.50452399253845,15.3179883956909,44.1488647460938,3670176,1477,1575,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-07-27 22:35:29.154207,104.27389705926608,1.5488679744280711,1.3709409102288779,4.915737181938338e-09,10.0,-1.59,1.0,-1.39,0.1766,0.3095,0.7155,1.0,1.5045,1.5045,7
5381,npp,1393,1342,1.86267495155334,15.3222455978394,44.1487731933594,3670176,1394,1013,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-08-13 22:16:38.113562,98.38502889764663,36.035666531719755,31.382485493336777,4.604638877507127e-14,7.0,-36.15,1.2937979144666532,-36.06,0.168,0.3298,0.9216,0.9386,1.4943,1.7483,7
5417,npp,656,669,2.70662307739258,15.3179368972778,44.1451606750488,3670176,660,452,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-08-14 21:57:44.232295,96.20484739103,57.377130972933806,48.2049811349987,7.759024510565732e-21,4.0,-57.5,2.2013981571160284,-57.45,0.248,0.6014,1.3765,0.5147,1.2658,1.3931,7
5507,npp,1226,2898,2.34155893325806,15.3207759857178,44.1435813903809,3670176,1226,2337,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-08-16 23:00:31.755694,-78.58439653996882,42.53769782380258,36.76186487216015,1.6858970616933196e-26,14.0,42.67,1.4867838833500562,42.67,0.1829,0.3486,0.9841,0.8879,1.65,2.0791,7
5543,npp,507,2231,1.45215344429016,15.321852684021,44.1436882019043,3670176,507,1789,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-08-17 22:41:43.213931,-79.28278366882813,11.364497782668453,10.045680494140342,1.861198382273169e-31,11.0,11.4,1.015504800579495,11.54,0.1509,0.2575,0.7548,1.2019,1.4859,1.7453,7
5624,npp,2128,890,1.60330760478973,15.3227996826172,44.1433067321777,3670176,2132,667,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-08-19 22:04:00.790847,96.27702628793918,51.591500874288606,43.919409599947954,6.131713375195886e-32,5.0,-51.7,1.847645286154319,-51.55,0.18,0.6714,1.4332,0.461,0.8139,0.7392,7
5660,npp,1382,229,3.37835812568665,15.3206329345703,44.1427764892578,3670176,1383,116,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-08-20 21:45:08.685480,95.72818091266535,66.39262820184678,54.20487904672599,1.74851967108013e-29,2.0,-66.52,3.0,-66.49,0.3289,0.7335,2.006,0.422,1.1911,1.4256,7
5678,npp,291,3780,2.79549360275269,15.3212614059448,44.1491394042969,3670176,294,3045,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-08-20 23:25:33.289039,-77.36833121062209,65.12116330429025,53.428725441559926,3.8246467340616397e-32,18.0,65.28,3.0,65.24,0.236,0.6212,1.7357,0.4983,1.0343,1.393,7
5894,npp,1061,3343,3.87841439247131,15.321044921875,44.1446952819824,3670176,1062,2692,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-08-26 23:13:01.295594,-78.2618785446116,55.838206658874206,47.09737632358352,1.2050493292509783e-07,16.0,55.98,2.0682789409984763,55.99,0.2322,0.5014,1.0455,0.6173,1.9423,2.3942,7
6497,npp,1652,3341,5.45574951171875,15.3236789703369,44.1455154418945,3670176,1654,2690,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-11 23:12:55.364497,-78.26861322863942,55.7904970072299,47.06098345180656,1.332093634493649e-05,16.0,55.93,2.0682789409984763,55.99,0.2322,0.5014,1.0455,0.6173,2.7049,3.368,7
6569,npp,246,2006,1.0054833889007568,15.3217916488647,44.1444625854492,3670176,246,1574,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-13 22:35:18.298224,99.36510235031275,1.6124876406751345,1.427328193337332,3.3184051408944883e-21,10.0,-1.64,1.0,-1.39,0.1766,0.3095,0.7155,1.0,1.0055,1.0055,7
6605,npp,2576,1338,1.33363020420074,15.3210964202881,44.1426467895508,3670176,2578,1012,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-14 22:16:26.211119,97.06328270306366,36.208356842498524,31.52674556166342,8.207095712172947e-28,7.0,-36.32,1.2937979144666532,-36.06,0.168,0.3298,0.9216,0.9386,1.0854,1.2517,7
6641,npp,1836,667,2.21457481384277,15.3176021575928,44.1464462280273,3670176,1834,449,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-15 21:57:34.121920,96.41050823036421,57.418624657221635,48.233171519662086,3.3503496877673436e-33,4.0,-57.55,2.2013981571160284,-57.45,0.248,0.6014,1.3765,0.5147,1.0423,1.1398,7
6704,npp,18,3558,3.09778594970703,15.3170385360718,44.1465950012207,3670176,20,2888,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-16 23:19:08.413917,-77.85651949223325,60.80197767426607,50.60143908120199,2.2178638471662004e-31,17.0,60.95,2.5331140255951103,60.97,0.264,0.544,1.3894,0.5689,1.3177,1.7624,7
6740,npp,2399,2895,3.10783886909485,15.3199234008789,44.1493759155273,3670176,2398,2334,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-17 23:00:19.877910,-78.18898361893824,42.44648631747926,36.68624528841777,7.994155612062074e-33,14.0,42.56,1.4867838833500562,42.67,0.1829,0.3486,0.9841,0.8879,2.1654,2.7595,7
6767,npp,1693,2228,1.27987933158875,15.3198957443237,44.147647857666,3670176,1693,1786,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-18 22:41:31.343288,-78.39267993640101,11.204772792401094,9.90449713482672,2.8675581747925056e-32,11.0,11.23,1.015504800579495,11.54,0.1509,0.2575,0.7548,1.2019,1.3163,1.5383,7
6794,npp,972,1560,1.29061532020569,15.3192291259766,44.1427993774414,3670176,971,1171,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-19 22:22:41.033957,97.7800936456747,26.14770172521019,22.95978870848223,1.5569761868462866e-29,8.0,-26.24,1.1367971201176101,-25.79,0.1468,0.3116,0.8748,0.9932,1.1707,1.2818,7
6839,npp,235,887,3.52466177940369,15.3234272003174,44.143985748291,3670176,234,664,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-20 22:03:48.945501,96.45953730343948,51.67881002177558,43.983394214930335,1.3779912050440366e-24,5.0,-51.78,1.847645286154319,-51.55,0.18,0.6714,1.4332,0.461,1.8538,1.625,7
6893,npp,1466,3774,4.69806385040283,15.3230562210083,44.1454696655273,3670176,1465,3042,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-21 23:25:19.679498,-77.06375322704629,65.01403238501541,53.35789960631704,7.387236498396525e-26,18.0,65.17,2.898275349237888,65.24,0.236,0.6212,1.7357,0.4983,1.7162,2.341,7
6929,npp,781,3116,3.38154101371765,15.3219842910767,44.1434669494629,3670176,780,2496,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-22 23:06:32.928580,-77.98558968021649,49.65324181180163,42.426716391222556,1.217777097119192e-19,15.0,49.79,1.7549928774784245,50.03,0.2221,0.4413,1.0972,0.7014,1.9849,2.3718,7
6974,npp,63,2446,1.54485511779785,15.3239078521729,44.1436576843262,3670176,63,1981,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-23 22:47:44.400877,-78.65903710556397,23.070317553234812,20.295967517721877,5.317143086591921e-12,12.0,23.14,1.0837787002826917,23.565,0.17,0.3829,0.7122,0.8083,1.3816,1.2487,7
7010,npp,2419,1781,0.928869009017944,15.3184671401978,44.1432151794434,3670176,2419,1361,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-09-24 22:28:55.875871,98.24117157848734,14.528790569530427,12.829968548773998,0.0004075839204894364,9.0,-14.57,1.015504800579495,-14.12,0.17,0.367,0.7247,0.8433,0.8628,0.7833,7
7676,npp,2969,1776,0.654989063739777,15.3207902908325,44.1470794677734,3670176,2969,1356,196611,3866787,2125,yem_sanaa_10_48,15.32083333,44.14583333,10,48,yem_sanaa,2012-10-10 22:28:44.957959,99.67150160528519,14.819458165396831,13.084433915138904,2.0761067645408783e-07,9.0,-14.85,1.0442604737599883,-14.12,0.17,0.367,0.7247,0.8433,0.5853,0.5523,7
