gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2976,262,10.05451202392578,15.2873439788818,44.2576141357422,3670176,2981,136,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-14 21:46:14.743812,95.44238818806326,65.81862578431151,53.8539690554706,8.90730046880328e-11,2.0,-65.93,3.0,-66.19,2.3029,4.3135,10.1664,0.4754,3.9645,4.7804,7
593,npp,1199,3153,13.324987411499,15.2897338867188,44.2512016296387,3670176,1203,2520,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-15 23:07:52.550256,-78.06273858935114,50.77012824788761,43.29274016367284,1.047111755172697e-06,15.0,50.87,1.847645286154319,50.5,1.382,2.7882,9.885,0.7356,7.7537,9.8012,7
629,npp,500,2485,0.466949850320816,15.2862644195557,44.2525444030762,3670176,500,2012,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.68300621863833,25.007662592426286,21.97630640113041,2.756115604752903e-13,12.0,25.07,1.1367971201176101,24.33,1.0203,2.0844,7.0607,0.9839,0.628,0.4594,7
665,npp,2857,1818,5.51772117614746,15.2881813049316,44.253246307373,3670176,2857,1395,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-17 22:30:15.411734,97.47559789479665,12.41771488126143,10.973504436855,1.8844425198491373e-19,9.0,-12.48,1.015504800579495,-13.21,1.0442,2.0086,5.9139,1.021,5.5064,5.6337,7
710,npp,2127,1149,0.814816653728485,15.2880067825317,44.2560234069824,3670176,2126,846,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-18 22:11:23.285534,96.87772686324311,43.39862305569222,37.459277820692726,1.3083299209870767e-24,6.0,-43.52,1.4867838833500562,-43.95,1.3885,2.5639,5.959,0.7999,0.8744,0.6518,7
764,npp,261,4030,1.84021258354187,15.2893180847168,44.2570419311523,3670176,263,3182,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.79408313957614,69.26653576503833,55.88731007786827,1.3918887671333778e-21,19.0,69.41,3.5496478698597698,69.16,1.6142,3.3668,7.7246,0.6091,1.6208,1.1209,7
872,npp,1235,2041,9.65834808349609,15.2873687744141,44.2535171508789,3670176,1235,1608,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-22 22:36:30.055781,-114.00485158669095,0.47478250949656015,0.4202938573804811,4.348817296233491e-29,10.0,0.48,1.0,-0.48,0.8777,2.0508,7.1079,1.0,9.6583,9.6583,7
908,npp,509,1373,7.47685956954956,15.2893838882446,44.2563095092773,3670176,509,1034,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-23 22:17:37.936508,96.75535553506762,34.745243211599956,30.2991372543176,8.36488230597746e-28,7.0,-34.83,1.2937979144666532,-35.36,1.2636,2.452,8.379,0.8364,5.9346,6.2536,7
944,npp,2841,701,11.3122262954712,15.2872886657715,44.2541923522949,3670176,2841,482,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-24 21:58:45.819923,96.321948148724,56.60668113789947,47.65235866270058,4.34684549357503e-25,4.0,-56.72,2.1127631471468895,-57.04,1.7271,3.4208,8.5403,0.5995,5.786,6.7819,7
1070,npp,2679,2263,11.8188314437866,15.2846345901489,44.2546043395996,3670176,2679,1819,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.77094560412704,13.172690872667014,11.638244874615447,1.5247960024979429e-18,11.0,13.21,1.015504800579495,12.47,0.935,1.9908,4.8902,1.0302,11.7289,12.1755,7
1142,npp,1221,923,16.615421295166,15.2861661911011,44.25390625,3670176,1222,686,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-04-29 22:05:00.510400,97.01680097179087,50.646282167522926,43.19480850100794,3.7093436768472395e-06,5.0,-50.76,1.847645286154319,-51.07,1.7975,3.6821,12.3529,0.557,9.0507,9.2544,7
1745,npp,2492,1591,10.6631860733032,15.2900552749634,44.252384185791,3670176,2492,1196,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-14 22:23:39.403204,97.49022403973987,24.621418286116945,21.641382522178752,9.585938874094163e-07,8.0,-24.71,1.1367971201176101,-25.0,1.115,2.2637,8.0261,0.906,9.4396,9.6604,7
1781,npp,1754,919,10.3723926544189,15.2867460250854,44.2567176818848,3670176,1754,683,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-15 22:04:47.295643,96.86269813822501,50.758228656022155,43.279756601422356,3.789345038039516e-13,5.0,-50.87,1.847645286154319,-51.07,1.7975,3.6821,12.3529,0.557,5.6718,5.7772,7
1817,npp,1001,256,15.4776792526245,15.2910680770874,44.2531547546387,3670176,1001,132,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-16 21:45:53.412252,95.76617984706331,65.92139911153221,53.91525680111725,5.694905039488489e-19,2.0,-66.04,3.0,-66.19,2.3029,4.3135,10.1664,0.4754,5.7722,7.3588,7
1835,npp,2980,3805,23.5091037750244,15.2846508026123,44.2542839050293,3670176,2982,3061,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.3917350285201,65.58832103390897,53.71729199910185,1.3586415054058447e-08,18.0,65.72,3.0,65.56,1.8027,3.3274,9.0216,0.6163,8.7781,14.4897,7
1880,npp,2276,3147,12.3437948226929,15.2897205352783,44.252799987793,3670176,2278,2515,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.77412663734776,50.60322472445134,43.16342068657172,5.532644760380058e-15,15.0,50.7,1.847645286154319,50.5,1.382,2.7882,9.885,0.7356,7.2226,9.0795,7
1916,npp,1573,2478,21.3536052703857,15.284873008728,44.2534065246582,3670176,1573,2006,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.65412621153021,24.669309123116786,21.682877300713848,8.87004779362224e-21,12.0,24.73,1.1367971201176101,24.33,1.0203,2.0844,7.0607,0.9839,19.0013,21.01,7
1943,npp,854,1811,15.361289024353,15.2855625152588,44.2526206970215,3670176,854,1389,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-19 22:29:52.383383,98.56644818604944,12.807399688738935,11.31628987054092,1.094131232363484e-25,9.0,-12.88,1.015504800579495,-13.21,1.0442,2.0086,5.9139,1.021,15.1996,15.6842,7
1988,npp,120,1142,1.17498278617859,15.2848358154297,44.2545928955078,3670176,120,840,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-20 22:11:00.275957,97.34048096036437,43.64721627387733,37.65925145139158,1.7187679744292321e-31,6.0,-43.77,1.5732132722552272,-43.95,1.3885,2.5639,5.959,0.7999,1.168,0.9398,7
2024,npp,2443,475,9.55942535400391,15.2875308990479,44.255687713623,3670176,2442,282,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-21 21:52:06.391171,96.07043825367778,61.734066003065266,51.226093015556536,2.3909703399467495e-29,3.0,-61.84,2.5331140255951103,-61.97,2.0996,3.5756,10.695,0.5736,4.4131,5.4829,7
2042,npp,1322,4021,20.9951801300049,15.2850313186646,44.254093170166,3670176,1321,3178,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.62176988215792,69.13408076395027,55.812124283243264,9.126098718393409e-27,19.0,69.27,3.5496478698597698,69.16,1.6142,3.3668,7.7246,0.6091,7.0171,12.7888,7
2168,npp,2283,2032,3.61762499809265,15.2883310317993,44.2543449401855,3670176,2283,1599,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-24 22:36:03.550628,27.92559520901929,0.46929584751050074,0.415411803433356,3.0474660341800935e-26,10.0,-0.27,1.0,-0.48,0.8777,2.0508,7.1079,1.0,3.6176,3.6176,7
2204,npp,1554,1365,14.1205224990845,15.2843036651611,44.2537231445312,3670176,1555,1029,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-25 22:17:13.200543,98.29401655510463,35.06497736334969,30.566078365906286,4.880572104037149e-23,7.0,-35.17,1.2937979144666532,-35.36,1.2636,2.452,8.379,0.8364,11.0696,11.8102,7
2240,npp,809,693,9.04679489135742,15.2858028411865,44.2556953430176,3670176,809,474,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-26 21:58:19.314569,96.50722953912992,56.80163387628177,47.78832658361719,2.6591344399552637e-18,4.0,-56.92,2.1127631471468895,-57.04,1.7271,3.4208,8.5403,0.5995,4.7137,5.4237,7
2285,npp,51,33,9.35678863525391,15.2878494262695,44.2519607543945,3670176,54,12,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-27 21:39:25.433147,95.58121132896139,69.6097181347062,56.06476428388289,2.8083854234990534e-12,1.0,-69.72,3.5496478698597698,-69.81,2.1029,4.0949,11.2686,0.5008,3.5332,4.6862,7
2303,npp,2056,3581,4.11392879486084,15.2848043441772,44.2516098022461,3670176,2056,2906,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.47998615250675,61.30091891479498,50.938099320291315,1.051005269280704e-21,17.0,61.43,2.5331140255951103,61.3,1.7316,2.7049,8.3709,0.7582,2.6071,3.1191,7
2339,npp,1362,2919,12.2047891616821,15.2845792770386,44.2514915466309,3670176,1363,2355,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.51885820342001,43.350881222359085,37.4197859899714,2.45353955203182e-16,14.0,43.44,1.4867838833500562,43.25,1.2924,2.1985,9.2406,0.9328,8.781,11.3848,7
2366,npp,651,2252,2.81787443161011,15.2879467010498,44.2513809204102,3670176,651,1809,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-05-29 22:42:14.727079,-78.16355527706516,12.571963858722913,11.108697342906778,1.1484884413627051e-09,11.0,12.59,1.015504800579495,12.47,0.935,1.9908,4.8902,1.0302,2.8653,2.9029,7
2951,npp,1841,2911,8.73993968963623,15.2895631790161,44.2539443969727,3670176,1843,2348,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.18652041854156,43.05076714550079,37.1738220784078,0.00032365636453346333,14.0,43.14,1.4867838833500562,43.25,1.2924,2.1985,9.2406,0.9328,6.4505,8.1527,7
2978,npp,1129,2244,2.82541489601135,15.2871885299683,44.2521896362305,3670176,1129,1801,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-14 22:41:56.350721,-79.64502161509543,12.125748978235945,10.715051640005319,1.3527327600129286e-08,11.0,12.13,1.015504800579495,12.47,0.935,1.9908,4.8902,1.0302,2.8727,2.9107,7
3005,npp,386,1578,10.2226610183716,15.2854261398315,44.2565383911133,3670176,386,1185,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-15 22:23:06.039581,99.0906279061665,25.24410150906596,22.17692157547695,7.420224073367667e-15,8.0,-25.35,1.1367971201176101,-25.0,1.115,2.2637,8.0261,0.906,9.052,9.2613,7
3041,npp,2715,904,12.555965423584,15.2899169921875,44.2525787353516,3670176,2714,674,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-16 22:04:12.169080,96.8325410284273,51.17936043802305,43.596380218723134,1.469934590995448e-20,5.0,-51.3,1.847645286154319,-51.07,1.7975,3.6821,12.3529,0.557,6.8536,6.9934,7
3077,npp,1959,244,6.01394891738892,15.2890520095825,44.2569808959961,3670176,1960,124,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-17 21:45:18.295260,95.84134562803614,66.14827091396248,54.04505686925695,3.152287612616253e-25,2.0,-66.25,3.0,-66.19,2.3029,4.3135,10.1664,0.4754,2.6176,2.8593,7
3095,npp,867,3788,5.64166307449341,15.284200668335,44.2562484741211,3670176,869,3050,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.1936495918115,65.29931138648489,53.52921194464181,2.4405169177841873e-18,18.0,65.42,3.0,65.56,1.8027,3.3274,9.0216,0.6163,2.8222,3.4772,7
3140,npp,175,3130,12.4945735931396,15.2879428863525,44.2541885375977,3670176,179,2505,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-18 23:06:54.366326,-78.10819308605569,50.11684401461062,42.78151693786137,1.3832611497081042e-24,15.0,50.21,1.7549928774784245,50.5,1.382,2.7882,9.885,0.7356,7.5816,9.1904,7
3176,npp,2540,2461,0.786215722560883,15.2856950759888,44.2527198791504,3670176,2539,1993,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-19 22:48:05.834909,-78.52806173156027,23.845638646044694,20.96685854710076,6.893267630047588e-29,12.0,23.89,1.1367971201176101,24.33,1.0203,2.0844,7.0607,0.9839,0.9089,0.7736,7
3203,npp,1817,1795,10.4532222747803,15.287184715271,44.2516555786133,3670176,1817,1374,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-20 22:29:15.519894,97.45253896094266,13.719901763563021,12.1178803266387,2.588765077538651e-29,9.0,-13.78,1.015504800579495,-13.21,1.0442,2.0086,5.9139,1.021,10.3665,10.673,7
3239,npp,316,460,1.85576498508453,15.2855892181396,44.2506561279297,3670176,314,271,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-22 21:51:29.001956,96.12398318618344,62.05478119903552,51.431631191447174,8.150455390292544e-27,3.0,-62.16,2.5331140255951103,-61.97,2.0996,3.5756,10.695,0.5736,1.3719,1.0644,7
3257,npp,2268,4002,2.0318216085434,15.2878179550171,44.2530212402344,3670176,2266,3169,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.69432941378982,68.85817572008474,55.64642383530831,1.5982211376084218e-29,19.0,68.98,3.5496478698597698,69.16,1.6142,3.3668,7.7246,0.6091,1.6747,1.2376,7
3365,npp,162,2015,7.2235860824585,15.2880916595459,44.2532272338867,3670176,162,1583,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-06-25 22:35:26.161477,114.52250085493901,1.0872475147222036,0.9623072801371518,1.4423809057851508e-21,10.0,-1.13,1.0,-0.48,0.8777,2.0508,7.1079,1.0,7.2236,7.2236,7
4058,npp,99,1353,20.3082542419434,15.2860069274902,44.2513427734375,3670176,100,1021,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-07-12 22:16:37.768621,97.7727104267157,35.61092308586985,31.02241683602541,0.0003849705791520205,7.0,-35.68,1.2937979144666532,-35.36,1.2636,2.452,8.379,0.8364,15.8522,16.9856,7
4184,npp,3012,2909,10.4906806945801,15.2858285903931,44.2530975341797,3670176,3013,2346,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.302626139765,42.97333751715433,37.111313258420815,1.3949444551065285e-12,14.0,43.07,1.4867838833500562,43.25,1.2924,2.1985,9.2406,0.9328,7.6281,9.7859,7
4301,npp,867,905,11.4698495864868,15.2908115386963,44.2546005249023,3670176,869,675,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-07-18 22:04:03.962798,96.89050070073844,51.18103720028801,43.600057721718606,3.0259487553525458e-30,5.0,-51.27,1.847645286154319,-51.07,1.7975,3.6821,12.3529,0.557,6.2658,6.3885,7
4481,npp,4,1799,4.62683439254761,15.2874116897583,44.2512588500977,3670176,4,1378,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-07-22 22:29:12.618959,98.62376007193889,13.517370870412211,11.940327086877112,2.085014887927687e-29,9.0,-13.55,1.015504800579495,-13.21,1.0442,2.0086,5.9139,1.021,4.6291,4.7241,7
4571,npp,491,4009,11.8332557678223,15.2904920578003,44.2546005249023,3670176,490,3172,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-07-24 23:31:49.453805,-76.58165631994805,68.94792627355896,55.70195961641027,5.490438589463086e-28,19.0,69.09,3.5496478698597698,69.16,1.6142,3.3668,7.7246,0.6091,4.436,7.208,7
4607,npp,2891,3355,15.5055131912231,15.2855796813965,44.2547264099121,3670176,2890,2704,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-07-25 23:13:04.465897,-77.91466378512679,56.160590171100054,47.32708117552503,2.583704733990239e-23,16.0,56.28,2.1127631471468895,56.36,1.5429,3.0517,10.0593,0.672,7.9454,10.4203,7
4688,npp,1479,2023,4.60679531097412,15.2882118225098,44.255428314209,3670176,1479,1590,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-07-27 22:35:29.154207,101.73053791428661,0.6287620750478141,0.556544945296888,4.464984088786887e-09,10.0,-0.69,1.0,-0.48,0.8777,2.0508,7.1079,1.0,4.6068,4.6068,7
5381,npp,1396,1358,7.08137607574463,15.2868642807007,44.2559700012207,3670176,1397,1024,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-08-13 22:16:38.113562,98.16620542188159,35.367792551712355,30.821794916887708,4.981939614805269e-14,7.0,-35.47,1.2937979144666532,-35.36,1.2636,2.452,8.379,0.8364,5.629,5.9228,7
5417,npp,659,686,16.9797172546387,15.2897338867188,44.2511177062988,3670176,661,468,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-08-14 21:57:46.011575,96.88506079896703,56.97648828826916,47.91718956015346,8.26084665830656e-21,4.0,-57.09,2.1127631471468895,-57.04,1.7271,3.4208,8.5403,0.5995,8.4685,10.1797,7
5507,npp,1228,2914,10.9297895431519,15.2861394882202,44.2547569274902,3670176,1227,2350,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.43405749544867,43.13564994322298,37.24792050804397,1.780926849076811e-26,14.0,43.25,1.4867838833500562,43.25,1.2924,2.1985,9.2406,0.9328,7.9234,10.1955,7
5543,npp,509,2247,11.9180278778076,15.290358543396,44.2515487670898,3670176,509,1804,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-08-17 22:41:43.213931,-78.79732991247519,12.272964911363207,10.846092472883981,1.9137590008649545e-31,11.0,12.3,1.015504800579495,12.47,0.935,1.9908,4.8902,1.0302,11.8265,12.2777,7
5624,npp,2132,908,18.8645343780518,15.2850723266602,44.2527809143066,3670176,2133,677,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-08-19 22:04:02.570128,97.01919879172239,51.0886488500946,43.53447329530704,5.963978991686782e-32,5.0,-51.19,1.847645286154319,-51.07,1.7975,3.6821,12.3529,0.557,10.268,10.5071,7
5660,npp,1385,246,9.54119873046875,15.2882766723633,44.2555694580078,3670176,1385,126,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-08-20 21:45:08.685480,95.65945415739841,66.10852023664691,54.0320710054684,1.6552810776095285e-29,2.0,-66.22,3.0,-66.19,2.3029,4.3135,10.1664,0.4754,3.7934,4.5363,7
5678,npp,293,3795,23.8825187683105,15.2849817276001,44.2528762817383,3670176,294,3055,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.27745818335143,65.40123077008776,53.603223734117776,3.78744804459107e-32,18.0,65.54,3.0,65.56,1.8027,3.3274,9.0216,0.6163,8.9025,14.7198,7
5858,npp,1738,4013,18.540397644043,15.2897109985352,44.2519302368164,3670176,1737,3174,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-08-25 23:31:46.274040,-76.64562224092289,68.99969754717536,55.73734367163129,1.1664400855649887e-15,19.0,69.15,3.5496478698597698,69.16,1.6142,3.3668,7.7246,0.6091,6.3255,11.2935,7
5894,npp,1063,3358,20.31077003479,15.2858009338379,44.2509460449219,3670176,1063,2707,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.14772458931844,56.234023609829805,47.38571837844015,1.0987242177316642e-07,16.0,56.36,2.1127631471468895,56.36,1.5429,3.0517,10.0593,0.672,10.2198,13.6496,7
6497,npp,1654,3356,15.6520175933838,15.2884635925293,44.2519798278809,3670176,1655,2705,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.1546539322346,56.187574506148984,47.35039344806304,1.434872415036067e-05,16.0,56.31,2.1127631471468895,56.36,1.5429,3.0517,10.0593,0.672,8.0148,10.5188,7
6569,npp,249,2023,19.4707717895508,15.2847757339478,44.2566452026367,3670176,249,1590,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-13 22:35:18.298224,85.26780775295946,0.6800752499917488,0.6019974106718562,3.592903849795621e-21,10.0,-0.69,1.0,-0.48,0.8777,2.0508,7.1079,1.0,19.4708,19.4708,7
6605,npp,2579,1356,6.94278478622437,15.2882242202759,44.2570381164551,3670176,2580,1023,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-14 22:16:27.990355,97.60692320964122,35.47487061226867,30.911256724581758,8.69276011212765e-28,7.0,-35.55,1.2937979144666532,-35.36,1.2636,2.452,8.379,0.8364,5.5218,5.8069,7
6641,npp,1838,683,16.4302959442139,15.2908153533936,44.2516784667969,3670176,1836,464,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-15 21:57:34.121920,96.34399148802649,57.051820604462726,47.970051810973175,3.441543970955304e-33,4.0,-57.16,2.1127631471468895,-57.04,1.7271,3.4208,8.5403,0.5995,8.2084,9.8503,7
6677,npp,1085,24,15.3884029388428,15.2857398986816,44.2567863464355,3670176,1083,8,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-16 21:38:40.251294,95.30392142886336,69.74823663990605,56.14308760114125,6.610392310607586e-34,1.0,-69.86,3.5496478698597698,-69.81,2.1029,4.0949,11.2686,0.5008,5.2324,7.707,7
6704,npp,19,3573,22.7296905517578,15.2884979248047,44.2516059875488,3670176,21,2900,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.79366835227908,61.12852833340211,50.823003198714915,2.312827577828038e-31,17.0,61.26,2.5331140255951103,61.3,1.7316,2.7049,8.3709,0.7582,9.956,17.2333,7
6740,npp,2401,2911,13.4287061691284,15.2894916534424,44.2531509399414,3670176,2403,2348,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.2416110116485,43.03746990847786,37.16673955842909,8.09345876918376e-33,14.0,43.14,1.4867838833500562,43.25,1.2924,2.1985,9.2406,0.9328,9.6042,12.5265,7
6767,npp,1695,2244,6.33043050765991,15.2883901596069,44.2553787231445,3670176,1695,1801,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-18 22:41:31.343288,-77.96807581723162,12.114007548196197,10.705656204297208,2.825638668940747e-32,11.0,12.13,1.015504800579495,12.47,0.935,1.9908,4.8902,1.0302,6.3242,6.5215,7
6794,npp,974,1577,8.7959680557251,15.2895822525024,44.2566719055176,3670176,974,1184,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-19 22:22:41.033957,97.5445869490182,25.321591913128792,22.24626150607844,1.4859458028657237e-29,8.0,-25.4,1.1367971201176101,-25.0,1.115,2.2637,8.0261,0.906,7.797,7.9688,7
6839,npp,238,904,12.5544958114624,15.2897396087646,44.254711151123,3670176,237,674,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-20 22:03:48.945501,96.32965506490038,51.21322233687401,43.627490134615854,1.2835708110258486e-24,5.0,-51.3,1.847645286154319,-51.07,1.7975,3.6821,12.3529,0.557,6.8529,6.9926,7
6929,npp,783,3132,17.8821315765381,15.2862005233765,44.2546424865723,3670176,787,2507,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-22 23:06:32.928580,-77.859797676077,50.15179404655305,42.812995753868265,1.1171810700986385e-19,15.0,50.27,1.7549928774784245,50.5,1.382,2.7882,9.885,0.7356,10.6514,13.1532,7
6974,npp,66,2464,12.6967105865479,15.2851982116699,44.2556037902832,3670176,66,1995,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.67269234533613,23.972373479368212,21.078506077767464,4.811316529760521e-12,12.0,24.04,1.1367971201176101,24.33,1.0203,2.0844,7.0607,0.9839,11.3861,12.4924,7
7010,npp,2421,1797,10.06807136535645,15.288348197937,44.2520370483398,3670176,2421,1376,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-09-24 22:28:55.875871,97.74718556208846,13.635892451795069,12.044936419383648,0.00039131090237509334,9.0,-13.67,1.015504800579495,-13.21,1.0442,2.0086,5.9139,1.021,9.9872,10.2797,7
7676,npp,2972,1792,17.8443202972412,15.2839336395264,44.2550773620605,3670176,2972,1371,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-10-10 22:28:44.957959,99.04723007471075,13.923917878517107,12.29736594706283,2.3009026525701997e-07,9.0,-13.95,1.015504800579495,-13.21,1.0442,2.0086,5.9139,1.021,17.6448,18.2195,7
7721,npp,2252,1123,11.2653589248657,15.2905740737915,44.2535591125488,3670176,2252,826,196611,3866787,2511,yem_sanaa_36_56,15.2875,44.25416667,36,56,yem_sanaa,2012-10-11 22:09:54.666850,96.78524236097367,44.32251280553117,38.20153945662778,2.0615149380064362e-15,6.0,-44.41,1.5732132722552272,-43.95,1.3885,2.5639,5.959,0.7999,7.5818,9.0109,7
