lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.873,0.898,0.843
2,0.831,0.862,0.638
3,0.798,0.829,0.434
4,0.78,0.801,0.272
5,0.774,0.777,0.141
6,0.762,0.756,0.02
7,0.748,0.738,-0.074
8,0.737,0.723,-0.132
9,0.725,0.71,-0.164
10,0.715,0.699,-0.183
11,0.705,0.69,-0.196
12,0.692,0.682,-0.21
13,0.678,0.675,-0.213
14,0.668,0.67,-0.213
15,0.663,0.665,-0.212
16,0.659,0.661,-0.209
17,0.652,0.658,-0.215
18,0.645,0.655,-0.212
19,0.642,0.652,-0.206
20,0.652,0.65,-0.186
21,0.648,0.648,-0.152
22,0.647,0.646,-0.101
23,0.631,0.644,-0.033
24,0.634,0.642,0.065
25,0.626,0.64,0.201
26,0.639,0.635,0.373
27,0.632,0.632,0.547
28,0.635,0.63,0.67
29,0.627,0.629,0.737
30,0.633,0.629,0.757
31,0.634,0.627,0.7
32,0.638,0.626,0.573
33,0.627,0.624,0.376
34,0.631,0.623,0.202
35,0.619,0.621,0.066
36,0.618,0.618,-0.03
37,0.618,0.616,-0.099
38,0.61,0.613,-0.155
39,0.604,0.611,-0.187
40,0.6,0.608,-0.202
41,0.6,0.605,-0.209
42,0.599,0.603,-0.217
43,0.598,0.6,-0.22
44,0.592,0.598,-0.226
45,0.587,0.595,-0.225
46,0.587,0.592,-0.225
47,0.594,0.588,-0.218
48,0.595,0.585,-0.206
49,0.591,0.582,-0.196
50,0.586,0.578,-0.176
51,0.574,0.575,-0.147
52,0.574,0.572,-0.085
53,0.56,0.568,0.005
54,0.573,0.565,0.122
55,0.563,0.562,0.256
56,0.565,0.559,0.413
57,0.555,0.556,0.598
58,0.552,0.553,0.761
59,0.558,0.551,0.83
60,0.549,0.548,0.741
61,0.536,0.546,0.579
62,0.534,0.543,0.414
63,0.536,0.54,0.267
64,0.54,0.538,0.14
65,0.535,0.537,0.018
66,0.528,0.536,-0.074
67,0.527,0.535,-0.132
68,0.529,0.534,-0.17
69,0.538,0.533,-0.183
70,0.533,0.532,-0.201
71,0.536,0.532,-0.213
72,0.532,0.531,-0.22
73,0.533,0.53,-0.22
74,0.535,0.529,-0.22
75,0.535,0.528,-0.218
76,0.536,0.527,-0.216
77,0.524,0.525,-0.216
78,0.528,0.524,-0.206
79,0.523,0.523,-0.187
80,0.524,0.522,-0.148
81,0.52,0.52,-0.108
82,0.515,0.519,-0.046
83,0.519,0.518,0.053
84,0.526,0.516,0.192
85,0.517,0.515,0.355
86,0.516,0.514,0.506
87,0.5,0.514,0.625
88,0.495,0.515,0.707
89,0.506,0.515,0.743
90,0.521,0.516,0.683
91,0.525,0.518,0.549
92,0.52,0.52,0.366
93,0.52,0.523,0.198
94,0.513,0.525,0.075
95,0.526,0.528,-0.018
96,0.534,0.53,-0.087
97,0.532,0.532,-0.147
98,0.533,0.535,-0.182
99,0.536,0.538,-0.204
100,0.539,0.54,-0.209
101,0.545,0.542,-0.214
102,0.549,0.543,-0.218
103,0.549,0.544,-0.22
104,0.551,0.543,-0.215
105,0.548,0.543,-0.213
106,0.555,0.542,-0.209
107,0.552,0.541,-0.202
108,0.544,0.539,-0.193
109,0.534,0.538,-0.179
110,0.528,0.535,-0.143
111,0.528,0.532,-0.082
112,0.526,0.529,0.009
113,0.526,0.526,0.106
114,0.516,0.524,0.233
115,0.512,0.522,0.391
116,0.516,0.519,0.572
117,0.515,0.516,0.717
118,0.517,0.514,0.754
119,0.513,0.513,0.686
120,0.507,0.512,0.553
121,0.508,0.511,0.416
122,0.499,0.511,0.274
123,0.511,0.51,0.143
124,0.51,0.511,0.024
125,0.513,0.511,-0.064
126,0.518,0.512,-0.121
127,0.524,0.512,-0.163
128,0.522,0.513,-0.183
129,0.515,0.515,-0.207
130,0.512,0.516,-0.22
131,0.512,0.518,-0.226
132,0.52,0.519,-0.226
133,0.525,0.52,-0.221
134,0.526,0.521,-0.219
135,0.525,0.522,-0.218
136,0.523,0.524,-0.215
137,0.524,0.526,-0.21
138,0.527,0.527,-0.192
139,0.529,0.528,-0.159
140,0.525,0.53,-0.117
141,0.524,0.532,-0.052
142,0.516,0.533,0.044
143,0.526,0.533,0.176
144,0.531,0.533,0.331
145,0.542,0.533,0.462
146,0.535,0.533,0.579
147,0.541,0.533,0.673
148,0.537,0.533,0.713
149,0.546,0.533,0.666
150,0.54,0.533,0.522
151,0.533,0.532,0.352
152,0.528,0.531,0.199
153,0.533,0.53,0.078
154,0.538,0.528,-0.018
155,0.534,0.527,-0.093
156,0.522,0.526,-0.149
157,0.516,0.526,-0.185
158,0.514,0.525,-0.201
159,0.516,0.524,-0.207
160,0.518,0.522,-0.211
161,0.515,0.521,-0.216
162,0.514,0.519,-0.219
163,0.512,0.518,-0.222
164,0.513,0.517,-0.218
165,0.521,0.516,-0.208
166,0.52,0.515,-0.206
167,0.521,0.514,-0.19
168,0.519,0.514,-0.176
169,0.52,0.513,-0.142
170,0.517,0.513,-0.083
171,0.513,0.512,0.004
172,0.507,0.511,0.098
173,0.506,0.51,0.218
174,0.508,0.509,0.376
175,0.518,0.508,0.55
176,0.509,0.506,0.687
177,0.507,0.504,0.715
178,0.499,0.503,0.656
179,0.486,0.5,0.538
180,0.494,0.498,0.416
181,0.501,0.495,0.283
182,0.501,0.493,0.145
183,0.498,0.492,0.028
184,0.491,0.491,-0.059
185,0.484,0.489,-0.121
186,0.487,0.488,-0.165
187,0.483,0.487,-0.189
188,0.482,0.485,-0.207
189,0.479,0.485,-0.214
190,0.48,0.484,-0.215
191,0.483,0.484,-0.215
192,0.484,0.484,-0.211
193,0.482,0.483,-0.215
194,0.478,0.483,-0.222
195,0.483,0.483,-0.219
196,0.485,0.483,-0.208
197,0.485,0.482,-0.189
198,0.485,0.482,-0.163
199,0.487,0.482,-0.119
200,0.485,0.482,-0.058
201,0.487,0.481,0.035
202,0.49,0.48,0.155
203,0.486,0.479,0.294
204,0.479,0.478,0.427
205,0.463,0.477,0.548
206,0.459,0.476,0.652
207,0.464,0.475,0.701
208,0.477,0.473,0.66
209,0.485,0.471,0.517
210,0.474,0.469,0.35
211,0.467,0.468,0.196
212,0.472,0.466,0.079
213,0.459,0.464,-0.015
214,0.464,0.463,-0.094
215,0.457,0.462,-0.147
216,0.455,0.461,-0.183
217,0.456,0.46,-0.2
218,0.459,0.459,-0.208
219,0.459,0.458,-0.212
220,0.456,0.457,-0.219
221,0.455,0.456,-0.22
222,0.455,0.455,-0.22
223,0.456,0.454,-0.216
224,0.455,0.453,-0.208
225,0.456,0.452,-0.206
226,0.449,0.451,-0.201
227,0.448,0.449,-0.183
228,0.45,0.448,-0.144
229,0.452,0.447,-0.086
230,0.454,0.445,-0.009
231,0.45,0.445,0.082
232,0.445,0.445,0.203
233,0.448,0.446,0.354
234,0.445,0.446,0.518
235,0.443,0.445,0.65
236,0.438,0.445,0.69
237,0.434,0.445,0.639
238,0.436,0.445,0.545
239,0.434,0.446,0.428
240,0.446,0.446,0.299
241,0.448,0.447,0.153
242,0.444,0.448,0.027
243,0.451,0.449,-0.062
244,0.451,0.45,-0.121
245,0.461,0.451,-0.157
246,0.464,0.451,-0.188
247,0.453,0.452,-0.203
248,0.45,0.452,-0.212
249,0.451,0.452,-0.212
250,0.454,0.451,-0.21
251,0.456,0.45,-0.21
252,0.451,0.449,-0.213
253,0.445,0.448,-0.215
254,0.446,0.447,-0.212
255,0.447,0.445,-0.199
256,0.446,0.443,-0.179
257,0.446,0.441,-0.159
258,0.443,0.439,-0.119
259,0.439,0.437,-0.06
260,0.434,0.436,0.029
261,0.435,0.434,0.146
262,0.431,0.433,0.275
263,0.421,0.432,0.407
264,0.419,0.432,0.538
265,0.42,0.432,0.659
266,0.435,0.431,0.72
267,0.428,0.432,0.668
268,0.43,0.432,0.523
269,0.429,0.432,0.352
270,0.424,0.432,0.201
271,0.428,0.432,0.087
272,0.439,0.431,-0.008
273,0.447,0.431,-0.093
274,0.442,0.431,-0.149
275,0.437,0.432,-0.183
276,0.432,0.432,-0.199
277,0.439,0.431,-0.205
278,0.435,0.43,-0.213
279,0.435,0.43,-0.215
280,0.431,0.429,-0.217
281,0.429,0.428,-0.219
282,0.429,0.427,-0.215
283,0.423,0.427,-0.214
284,0.42,0.426,-0.212
285,0.419,0.425,-0.207
286,0.415,0.425,-0.19
287,0.418,0.424,-0.153
288,0.422,0.424,-0.093
289,0.42,0.424,-0.032
290,0.423,0.425,0.057
291,0.416,0.426,0.176
292,0.432,0.426,0.335
293,0.437,0.427,0.508
294,0.433,0.428,0.63
295,0.434,0.429,0.673
296,0.419,0.431,0.633
297,0.427,0.432,0.554
298,0.428,0.432,0.438
299,0.435,0.433,0.298
300,0.438,0.433,0.147
301,0.443,0.433,0.022
302,0.442,0.432,-0.068
303,0.436,0.431,-0.125
304,0.436,0.43,-0.162
305,0.434,0.429,-0.192
306,0.423,0.427,-0.209
307,0.421,0.424,-0.216
308,0.419,0.421,-0.217
309,0.417,0.419,-0.218
310,0.415,0.416,-0.217
311,0.41,0.413,-0.219
312,0.406,0.411,-0.219
313,0.409,0.409,-0.211
314,0.408,0.406,-0.199
315,0.405,0.404,-0.186
316,0.401,0.403,-0.166
317,0.398,0.402,-0.137
318,0.396,0.401,-0.078
319,0.402,0.4,0.009
320,0.4,0.4,0.121
321,0.4,0.4,0.24
322,0.397,0.401,0.372
323,0.397,0.401,0.524
324,0.398,0.402,0.678
325,0.401,0.403,0.751
326,0.4,0.403,0.682
327,0.397,0.402,0.523
328,0.406,0.402,0.349
329,0.414,0.401,0.206
330,0.407,0.401,0.086
331,0.407,0.4,-0.019
332,0.402,0.4,-0.102
333,0.404,0.399,-0.155
334,0.397,0.398,-0.183
335,0.403,0.396,-0.196
336,0.402,0.394,-0.203
337,0.397,0.393,-0.213
338,0.388,0.392,-0.213
339,0.383,0.39,-0.212
340,0.383,0.388,-0.214
341,0.381,0.387,-0.212
342,0.374,0.385,-0.207
343,0.37,0.383,-0.206
344,0.37,0.382,-0.198
345,0.376,0.38,-0.184
346,0.377,0.378,-0.155
347,0.383,0.376,-0.107
348,0.38,0.375,-0.043
349,0.392,0.374,0.045
350,0.377,0.372,0.169
351,0.376,0.371,0.329
352,0.371,0.37,0.5
353,0.373,0.37,0.611
354,0.361,0.369,0.659
355,0.361,0.368,0.646
356,0.367,0.366,0.584
357,0.374,0.364,0.47
358,0.368,0.363,0.309
359,0.362,0.361,0.152
360,0.349,0.359,0.028
361,0.353,0.357,-0.06
362,0.355,0.355,-0.12
363,0.353,0.352,-0.159
364,0.352,0.351,-0.186
365,0.35,0.349,-0.206
366,0.35,0.348,-0.212
367,0.348,0.347,-0.218
368,0.347,0.347,-0.213
369,0.347,0.347,-0.218
370,0.346,0.347,-0.218
371,0.346,0.347,-0.215
372,0.341,0.347,-0.212
373,0.341,0.347,-0.202
374,0.337,0.347,-0.191
375,0.334,0.346,-0.173
376,0.337,0.346,-0.141
377,0.348,0.346,-0.086
378,0.354,0.346,-0.004
379,0.362,0.345,0.104
380,0.352,0.345,0.219
381,0.349,0.344,0.353
382,0.344,0.344,0.516
383,0.351,0.343,0.677
384,0.35,0.342,0.75
385,0.344,0.341,0.658
386,0.334,0.34,0.494
387,0.326,0.338,0.327
388,0.326,0.337,0.191
389,0.331,0.336,0.077
390,0.328,0.335,-0.025
391,0.332,0.334,-0.104
392,0.335,0.334,-0.152
393,0.335,0.333,-0.177
394,0.338,0.334,-0.192
395,0.342,0.335,-0.203
396,0.343,0.337,-0.218
397,0.342,0.34,-0.221
398,0.343,0.345,-0.223
399,0.35,0.351,-0.222
400,0.355,0.359,-0.219
