gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2239,1812,0.70188295841217,15.4570293426514,44.2521362304688,3670144,2239,1390,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-01 22:30:18.301373,96.30196499685188,12.769170344636825,11.282430906852031,0.0038008532853387243,9.0,-12.82,1.015504800579495,-13.55,0.3629,1.0956,2.4811,1.0037,0.712,0.7045,0.6007304028099724,7
62,npp,1511,1145,1.58571016788483,15.4561405181885,44.2550201416016,3670144,1512,843,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-02 22:11:27.952849,97.0540715015413,43.563609914353556,37.59096453885675,0.021658291416965583,6.0,-43.66,1.4867838833500562,-44.14,0.5747,1.4497,3.4221,0.7586,1.1912,1.2029,0.6115927309633153,7
98,npp,769,479,2.72612643241882,15.4530382156372,44.252197265625,3670144,772,286,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-03 21:52:35.824924,96.26519862875782,61.65483319891007,51.17205338507054,0.05248969476473277,3.0,-61.76,2.5331140255951103,-62.08,0.6057,2.0342,4.1359,0.5406,1.3729,1.4738,0.040744295541675246,7
116,npp,2719,4021,2.97889184951782,15.453540802002,44.2551956176758,3670144,2725,3178,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-03 23:32:55.089442,-76.49963750619548,69.13986283072897,55.81345943260854,0.01647466121567289,19.0,69.27,3.5496478698597698,69.01,0.8687,2.1704,4.3049,0.5067,1.3275,1.5094,1.059614430852415,7
233,npp,643,2036,7.71291542053223,15.4533538818359,44.2515182495117,3670144,642,1603,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-06 22:36:34.726350,-52.562109014029396,0.1941852447899743,0.1718935665814507,0.21318589870830396,10.0,0.27,1.0,-0.8,0.3953,1.0997,2.5133,1.0,7.7129,7.7129,1.8925714645923897,7
269,npp,2975,1369,5.65205526351929,15.4514656066895,44.2558403015137,3670144,2974,1031,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-07 22:17:42.605189,96.90704879584533,34.90365029904968,30.431324123004202,0.14163698408497355,7.0,-35.0,1.2937979144666532,-35.59,0.4663,1.2318,3.1585,0.8928,4.5162,5.046,1.1790754748145345,7
350,npp,1483,38,3.02599883079529,15.4576616287231,44.2530784606934,3670144,1482,15,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-09 21:39:56.578398,95.2718685620728,69.52886593004119,56.02505697456586,0.04906190649508895,1.0,-69.64,3.5496478698597698,-69.86,0.8463,2.3827,4.2663,0.4615,1.281,1.3966,0.05712859919414881,7
404,npp,2801,2925,2.20896792411804,15.4537887573242,44.2571449279785,3670144,2803,2359,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.99618239799527,43.53965602200897,37.575147924074614,0.03764079679938715,14.0,43.64,1.5732132722552272,43.07,0.408,1.2085,2.7153,0.91,1.7357,2.0102,0.9825438321466295,7
557,npp,1857,3804,2.34599590301514,15.4579229354858,44.252513885498,3670144,1861,3060,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.28702842397023,65.56387740307302,53.703601980552904,0.0010754895784542376,18.0,65.7,3.0,65.4,0.7803,2.2076,3.7244,0.4982,1.1459,1.1687,1.1393373511524998,7
593,npp,1175,3147,1.34822654724121,15.4526596069336,44.2513694763184,3670176,1175,2516,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.352429712407,50.59756286488497,43.16004510311089,1.0253591301711965e-06,15.0,50.7,1.847645286154319,50.255,0.4107,1.3166,3.3101,0.8353,1.1168,1.1261,1.1261,7
629,npp,475,2479,0.313056409358978,15.4548969268799,44.2563629150391,3670176,475,2007,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-16 22:49:02.200789,-79.41449152441201,24.734219765109756,21.7397730865259,2.77570462470959e-13,12.0,24.78,1.1367971201176101,24.04,0.3466,1.1053,2.2627,0.9949,0.4028,0.3115,0.3115,7
665,npp,2832,1812,0.952757239341736,15.4565448760986,44.2520637512207,3670176,2832,1390,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-17 22:30:11.853219,94.67694707326113,12.80159596432466,11.311557337320085,1.9373256906789816e-19,9.0,-12.82,1.015504800579495,-13.55,0.3629,1.0956,2.4811,1.0037,0.959,0.9563,0.9563,7
710,npp,2102,1145,0.346396952867508,15.4571199417114,44.2572631835938,3670176,2103,842,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-18 22:11:21.506297,97.3266546791824,43.546133493563524,37.5788654496065,1.3781820646247e-24,6.0,-43.66,1.4867838833500562,-44.14,0.5747,1.4497,3.4221,0.7586,0.3577,0.2628,0.2628,7
764,npp,236,4022,1.16320312023163,15.4554986953735,44.2548370361328,3670176,234,3178,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.4345976948444,69.14243176421043,55.818266986611064,1.4730915308307201e-21,19.0,69.29,3.5496478698597698,69.01,0.8687,2.1704,4.3049,0.5067,0.816,0.5894,0.5894,7
872,npp,1210,2035,0.748645663261414,15.4531736373901,44.2508773803711,3670176,1210,1602,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-22 22:36:26.497228,3.4382971822211976,0.4913742188617623,0.43498362283073627,4.7949061012819226e-29,10.0,0.24,1.0,-0.8,0.3953,1.0997,2.5133,1.0,0.7486,0.7486,0.7486,7
908,npp,485,1368,1.13617551326752,15.4520225524902,44.2509498596191,3670176,485,1031,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-23 22:17:36.157229,98.03028025901857,34.93517740727317,30.45914037461759,9.255348594931565e-28,7.0,-35.04,1.2937979144666532,-35.59,0.4663,1.2318,3.1585,0.8928,1.0258,1.0144,1.0144,7
944,npp,2815,696,2.06934404373169,15.4576196670532,44.2511024475098,3670176,2820,478,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-24 21:58:42.261361,96.23617768220933,56.73116708754732,47.74257270908443,4.833814119005079e-25,4.0,-56.84,2.1127631471468895,-57.14,0.6406,2.1588,3.712,0.5094,1.0574,1.0541,1.0541,7
980,npp,2045,37,1.95050370693207,15.4538316726685,44.2565803527832,3670176,2043,14,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-25 21:39:48.364748,95.25692128131453,69.54160181861317,56.03427795363563,6.91309020825022e-21,1.0,-69.66,3.5496478698597698,-69.86,0.8463,2.3827,4.2663,0.4615,0.978,0.9002,0.9002,7
998,npp,995,3585,1.1379919052124,15.4508047103882,44.2536735534668,3670176,997,2909,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-25 23:20:16.526175,-77.70080911962445,61.3865715536847,51.001247337207495,5.768636033468977e-26,17.0,61.51,2.5331140255951103,61.16,0.5289,1.6459,3.1109,0.6682,0.8992,0.7604,0.7604,7
1034,npp,304,2922,2.04894304275513,15.4564304351807,44.2514801025391,3670176,307,2358,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-26 23:01:27.967266,-78.05342961961128,43.44210077249501,37.49692676762043,5.394540414158613e-23,14.0,43.54,1.5732132722552272,43.07,0.408,1.2085,2.7153,0.91,1.634,1.8645,1.8645,7
1070,npp,2654,2257,1.02067506313324,15.45299243927,44.2561874389648,3670176,2654,1813,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-27 22:42:39.405808,-78.19097500004705,12.862149989874121,11.364967798026237,1.6575674104630795e-18,11.0,12.87,1.015504800579495,12.13,0.3453,1.0627,2.4023,1.0348,1.0583,1.0562,1.0562,7
1142,npp,1196,918,1.64900612831116,15.4519672393799,44.2549438476562,3670176,1195,683,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-29 22:04:56.951883,96.42941877362375,50.8009146853377,43.31407585034359,4.984188092780268e-06,5.0,-50.9,1.847645286154319,-51.255,0.6365,1.7356,3.8398,0.6336,1.0528,1.0448,1.0448,7
1178,npp,445,256,2.38295030593872,15.4511671066284,44.2532653808594,3670144,443,132,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-30 21:46:03.056143,95.72467275124986,65.92457046185744,53.92033126903924,0.003946890198717328,2.0,-66.04,3.0,-66.245,0.8356,2.3304,3.9261,0.4719,1.1172,1.1245,1.0167433529191945,7
1196,npp,2423,3802,0.902249157428741,15.4550619125366,44.2536735534668,3670176,2424,3059,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.08836270431593,65.53283118933598,53.685878295851445,4.0334600593452725e-10,18.0,65.66,3.0,65.4,0.7803,2.2076,3.7244,0.4982,0.6646,0.4495,0.4495,7
1232,npp,1738,3145,0.681800603866577,15.4545888900757,44.251880645752,3670144,1738,2514,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-01 23:07:40.883881,-78.12293618805424,50.5332753225808,43.111029762945044,0.0007842104316353096,15.0,50.65,1.847645286154319,50.255,0.4107,1.3166,3.3101,0.8353,0.7562,0.5695,0.5695,7
1268,npp,1036,2476,1.49476909637451,15.4560346603394,44.2514915466309,3670144,1036,2005,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-02 22:48:52.333597,-79.15180012720532,24.581770414198324,21.60807203305912,0.015342494836843282,12.0,24.63,1.1367971201176101,24.04,0.3466,1.1053,2.2627,0.9949,1.4423,1.4872,1.06832445033052,7
1295,npp,303,1810,2.72689771652222,15.4540796279907,44.2539482116699,3670144,303,1388,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-03 22:30:02.008089,96.99401366296135,12.859976975131689,11.362942254769374,0.04865355183925265,9.0,-12.93,1.015504800579495,-13.55,0.3629,1.0956,2.4811,1.0037,2.7061,2.7371,1.4087773584241512,7
1331,npp,2643,1142,4.61692380905151,15.4525766372681,44.253173828125,3670144,2644,841,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-04 22:11:11.681490,97.41115264824458,43.65615164585768,37.668023033268284,0.10410719892983333,6.0,-43.77,1.5732132722552272,-44.14,0.5747,1.4497,3.4221,0.7586,3.113,3.5024,0.660100840702635,7
1367,npp,1896,475,7.83387994766235,15.4531164169312,44.2537879943848,3670144,1896,282,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-05 21:52:17.799269,96.02070051604166,61.73007774331295,51.22522088529898,0.2091853127836842,3.0,-61.84,2.5331140255951103,-62.08,0.6057,2.0342,4.1359,0.5406,3.3893,4.2352,-1.4759059059724704,7
1385,npp,775,4020,9.3785400390625,15.4503860473633,44.2553329467773,3670144,776,3177,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.55770180626202,69.10614067526993,55.79834956650826,0.1544169363994562,19.0,69.26,3.5496478698597698,69.01,0.8687,2.1704,4.3049,0.5067,3.1304,4.752,0.5361615851631889,7
1430,npp,95,3364,6.91802024841309,15.4518775939941,44.2534141540527,3670144,92,2713,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-06 23:13:52.077573,-77.78415179140607,56.39672998853264,47.50337657002451,0.13712415149811163,16.0,56.5,2.1127631471468895,56.18,0.4397,1.3853,3.4429,0.7939,3.7185,5.492,1.7482832875262413,7
1466,npp,2470,2697,4.25322294235229,15.4547204971313,44.251091003418,3670144,2470,2168,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.52721911302754,34.78718628356491,30.33470007960828,0.09925170865457754,13.0,34.86,1.2937979144666532,34.39,0.4216,1.2052,3.2554,0.9125,3.4556,3.8811,1.1713637764957454,7
1538,npp,1030,1365,2.8553991317749,15.4515771865845,44.2537422180176,3670144,1030,1029,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-09 22:17:24.659358,97.56023066647313,35.075072721497015,30.57647083039337,0.03932916116058236,7.0,-35.17,1.2937979144666532,-35.59,0.4663,1.2318,3.1585,0.8928,2.3546,2.5492,1.4754486854733706,7
1574,npp,270,693,2.50746440887451,15.4569931030273,44.252815246582,3670144,268,474,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-10 21:58:30.774162,96.10705145060604,56.817568399375304,47.804643962811475,0.01829260657587395,4.0,-56.92,2.1127631471468895,-57.14,0.6406,2.1588,3.712,0.5094,1.2647,1.2773,0.7778815080376287,7
1610,npp,2586,34,3.21184396743774,15.4542665481567,44.2543640136719,3670144,2585,13,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-11 21:39:36.885545,95.23071345084738,69.60343154699429,56.06803269571541,0.004822462112558155,1.0,-69.7,3.5496478698597698,-69.86,0.8463,2.3827,4.2663,0.4615,1.3333,1.4824,1.3507387878151857,7
1628,npp,1519,3580,2.01270973682404,15.4563817977905,44.252311706543,3670144,1524,2906,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-11 23:20:03.268191,-77.36829013299734,61.28979854991503,50.93594115173406,0.017815990583730533,17.0,61.4,2.5331140255951103,61.16,0.5289,1.6459,3.1109,0.6682,1.2445,1.3448,0.8583939149384225,7
1664,npp,827,2919,1.1172946691513062,15.4558372497559,44.2554626464844,3670144,827,2354,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.59206717476157,43.34227992933091,37.415965545239054,0.007072748579984215,14.0,43.44,1.4867838833500562,43.07,0.408,1.2085,2.7153,0.91,1.0384,1.0167,0.8236022358736229,7
1745,npp,2468,1587,1.26681053638458,15.4515781402588,44.2555809020996,3670176,2468,1192,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-14 22:23:37.623923,98.25167415778967,24.825229925931698,21.81786088572483,9.65420843944828e-07,8.0,-24.9,1.1367971201176101,-25.275,0.3602,1.0582,2.7314,1.0393,1.2832,1.3165,1.3165,7
1781,npp,1729,915,1.47428023815155,15.454662322998,44.2574768066406,3670176,1731,681,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-15 22:04:45.516361,97.20615603205233,50.877108808741646,43.37129874352599,3.9073710468233053e-13,5.0,-50.99,1.847645286154319,-51.255,0.6365,1.7356,3.8398,0.6336,0.9583,0.9341,0.9341,7
1817,npp,976,252,2.26881003379822,15.451735496521,44.2530555725098,3670176,981,130,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-16 21:45:49.853689,95.3660033928907,66.00641414782316,53.96777088237015,5.994170126579029e-19,2.0,-66.11,3.0,-66.245,0.8356,2.3304,3.9261,0.4719,1.0792,1.0707,1.0707,7
1835,npp,2955,3797,2.4335675239563,15.4515628814697,44.2512321472168,3670176,2954,3056,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.99650150744529,65.44577676157066,53.629457484359115,1.4024144560540294e-08,18.0,65.58,3.0,65.4,0.7803,2.2076,3.7244,0.4982,1.175,1.2123,1.2123,7
1880,npp,2252,3140,1.14434039592743,15.4517374038696,44.2530746459961,3670176,2251,2511,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-17 23:07:27.694296,-78.13509275022332,50.40216718624613,43.00871943449562,5.8602567994603624e-15,15.0,50.5,1.847645286154319,50.255,0.4107,1.3166,3.3101,0.8353,1.0065,0.9558,0.9558,7
1916,npp,1548,2472,0.754951894283295,15.4535427093506,44.2574844360352,3670176,1548,2001,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-18 22:48:39.149535,-79.38298461736076,24.39686343641132,21.447060621939155,9.63208647716848e-21,12.0,24.43,1.1367971201176101,24.04,0.3466,1.1053,2.2627,0.9949,0.7915,0.7511,0.7511,7
1943,npp,829,1805,0.860318005084991,15.4538717269897,44.251277923584,3670176,829,1384,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-19 22:29:48.824867,95.81811698538215,13.179334527115563,11.643710276509013,1.200096700082012e-25,9.0,-13.21,1.015504800579495,-13.55,0.3629,1.0956,2.4811,1.0037,0.868,0.8635,0.8635,7
1988,npp,95,1137,0.770315766334534,15.4515628814697,44.2565879821777,3670176,93,836,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-20 22:10:56.717402,96.62516100860654,43.8359927259764,37.81215493515402,1.8046063729986082e-31,6.0,-43.93,1.5732132722552272,-44.14,0.5747,1.4497,3.4221,0.7586,0.6679,0.5844,0.5844,7
2024,npp,2418,471,2.04587662220001,15.4558143615723,44.2522926330566,3670176,2421,279,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-21 21:52:04.611890,96.30824833465694,61.82225142854914,51.28527484188483,2.6580877132707877e-29,3.0,-61.93,2.5331140255951103,-62.08,0.6057,2.0342,4.1359,0.5406,1.1043,1.1061,1.1061,7
2042,npp,1297,4014,1.057757675647736,15.4555997848511,44.2546310424805,3670176,1301,3174,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.80032113100752,69.02894436295597,55.753271007308555,1.0136687992278405e-26,19.0,69.16,3.5496478698597698,69.01,0.8687,2.1704,4.3049,0.5067,0.7863,0.536,0.536,7
2168,npp,2258,2027,1.48157215118408,15.4529867172241,44.255054473877,3670176,2258,1594,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-24 22:36:01.771347,100.07311064617635,0.4046270771914946,0.35816946936019683,3.346939029961625e-26,10.0,-0.48,1.0,-0.8,0.3953,1.0997,2.5133,1.0,1.4816,1.4816,1.4816,7
2204,npp,1529,1360,1.33650457859039,15.4509563446045,44.2566337585449,3670176,1529,1025,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-25 22:17:09.642033,97.34426831667663,35.290466788237794,30.755927951141196,5.292719139641606e-23,7.0,-35.38,1.2937979144666532,-35.59,0.4663,1.2318,3.1585,0.8928,1.1807,1.1932,1.1932,7
2240,npp,783,688,1.73871850967407,15.4559659957886,44.2524566650391,3670176,788,470,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-26 21:58:15.756007,96.04104417533095,56.94176937529877,47.88967987706479,2.8490605499639962e-18,4.0,-57.04,2.1127631471468895,-57.14,0.6406,2.1588,3.712,0.5094,0.9009,0.8857,0.8857,7
2285,npp,25,30,2.71136093139648,15.4537124633789,44.2573509216309,3670176,25,10,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-27 21:39:21.874585,95.24633775944773,69.66949347098924,56.09823380208173,2.9096430939116165e-12,1.0,-69.76,3.5496478698597698,-69.86,0.8463,2.3827,4.2663,0.4615,1.1923,1.2514,1.2514,7
2303,npp,2031,3574,1.41437244415283,15.4513788223267,44.2559814453125,3670176,2036,2901,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-27 23:19:48.257746,-77.37058232879559,61.17077728377837,50.85051431137108,1.1079505537840045e-21,17.0,61.28,2.5331140255951103,61.16,0.5289,1.6459,3.1109,0.6682,1.0083,0.945,0.945,7
2339,npp,1337,2913,1.094178199768066,15.4519844055176,44.2555961608887,3670176,1337,2349,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.7833243983486,43.125843248190826,37.23753417358341,2.5242507114177577e-16,14.0,43.22,1.4867838833500562,43.07,0.408,1.2085,2.7153,0.91,1.0228,0.9957,0.9957,7
2366,npp,627,2247,0.776536226272583,15.4514083862305,44.2515602111816,3670176,627,1804,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.74154793589842,12.27199327121085,10.844587605838685,1.1525240601705228e-09,11.0,12.3,1.015504800579495,12.13,0.3453,1.0627,2.4023,1.0348,0.8179,0.8036,0.8036,7
2402,npp,2973,1580,1.68400549888611,15.4540681838989,44.2542419433594,3670144,2973,1187,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-30 22:23:20.844365,96.85064936599069,25.186213625895004,22.128499893863374,0.0010392768621800862,8.0,-25.25,1.1367971201176101,-25.275,0.3602,1.0582,2.7314,1.0393,1.6502,1.7501,1.721726018353999,7
2447,npp,2216,908,3.17880487442017,15.45689868927,44.2547607421875,3670144,2216,677,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-05-31 22:04:28.744573,96.72847279361565,51.08186483233063,43.525213494415446,0.015524345826362045,5.0,-51.19,1.847645286154319,-51.255,0.6365,1.7356,3.8398,0.6336,1.8808,2.0141,1.5902596167749181,7
2537,npp,2752,3132,4.99360275268555,15.4527940750122,44.2505683898926,3670144,2755,2507,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-02 23:07:10.930582,-77.77493840300599,50.17221696778076,42.82726761468217,0.05141103402620931,15.0,50.27,1.7549928774784245,50.255,0.4107,1.3166,3.3101,0.8353,3.1949,4.1711,2.767493522317421,7
2564,npp,2046,2464,8.86167430877686,15.4567518234253,44.2535667419434,3670144,2046,1995,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-03 22:48:22.389616,-78.83865405876826,23.999400583579575,21.10111515159806,0.13469584026660958,12.0,24.04,1.1367971201176101,24.04,0.3466,1.1053,2.2627,0.9949,7.9227,8.8166,5.139180210724247,7
2591,npp,1325,1799,12.8437995910645,15.4563522338867,44.2574691772461,3670144,1325,1377,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-04 22:29:32.074425,97.48074944827727,13.478726805273375,11.906265316904468,0.1719402513126858,9.0,-13.55,1.015504800579495,-13.55,0.3629,1.0956,2.4811,1.0037,12.6685,12.8917,8.197446031215337,7
2627,npp,589,1130,8.85989856719971,15.455493927002,44.2560729980469,3670144,588,831,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-05 22:10:39.980511,96.57754710800421,44.079700350227114,38.00597108865189,0.11533709048931201,6.0,-44.17,1.5732132722552272,-44.14,0.5747,1.4497,3.4221,0.7586,5.81,6.7212,3.5723061799432037,7
2663,npp,2910,464,7.20870351791382,15.4560108184814,44.2512435913086,3670144,2908,274,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-06 21:51:46.107428,95.99690577606658,61.9689744916481,51.377923533608154,0.07536968382358272,3.0,-62.08,2.5331140255951103,-62.08,0.6057,2.0342,4.1359,0.5406,3.1425,3.8972,1.839482655086508,7
2681,npp,1790,4004,6.96269512176514,15.4548845291138,44.252197265625,3670144,1787,3170,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-06 23:32:07.153748,-76.55101361585358,68.89156338325007,55.66961919048417,0.0840063075883208,19.0,69.01,3.5496478698597698,69.01,0.8687,2.1704,4.3049,0.5067,2.4498,3.5279,1.2343885052292287,7
2717,npp,1107,3351,4.94686508178711,15.4543657302856,44.2531433105469,3670144,1109,2700,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.2888673989269,56.082318182055026,47.268828893044095,0.061171225191209724,16.0,56.18,2.0682789409984763,56.18,0.4397,1.3853,3.4429,0.7939,2.8217,3.9272,2.25712411935558,7
2753,npp,390,2684,3.43987274169922,15.453408241272,44.2538681030273,3670144,390,2159,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.29309152660261,34.22988036587291,29.861804148897193,0.039340304788367586,13.0,34.31,1.2937979144666532,34.39,0.4216,1.2052,3.2554,0.9125,2.827,3.1389,2.0648444459566893,7
2789,npp,2745,2019,1.92413425445557,15.4558792114258,44.2565383911133,3670144,2745,1586,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-09 22:35:43.329475,86.21896693017514,0.896984813070435,0.7939444519147549,0.021391116008649017,10.0,-0.91,1.0,-0.8,0.3953,1.0997,2.5133,1.0,1.9241,1.9241,1.340087062635373,7
2861,npp,1267,682,2.1131132841110203,15.4544486999512,44.2526817321777,3670144,1269,463,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-11 21:57:59.136312,96.84613150020473,57.08440201021961,47.98895147976754,0.0015636496714295021,4.0,-57.19,2.1127631471468895,-57.14,0.6406,2.1588,3.712,0.5094,1.0781,1.0764,1.0337097711567949,7
2915,npp,2513,3566,3.55115699768066,15.4525327682495,44.2548141479492,3670144,2516,2894,196611,3866755,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.80066106754998,61.00561498982162,50.73487267023997,0.0031954771320489876,17.0,61.11,2.5331140255951103,61.16,0.5289,1.6459,3.1109,0.6682,1.8519,2.3727,2.2854581756176318,7
2951,npp,1817,2904,1.64723563194275,15.4513702392578,44.2512283325195,3670176,1817,2342,196611,3866787,711,yem_sanaa_36_16,15.45416667,44.25416667,36,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.96548901662972,42.81532146567401,36.982754725176676,0.00032569749969923783,14.0,42.89,1.4867838833500562,43.07,0.408,1.2085,2.7153,0.91,1.3948,1.499,1.499,7
