gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1181,3129,3.55731225013733,15.436017036438,44.1210823059082,3670176,1180,2504,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.06416704373858,50.07392330427202,42.75575834568858,9.030834209467147e-07,15.0,50.18,1.7549928774784245,49.79,0.2156,0.5044,1.4603,0.6322,2.0585,2.249,7
629,npp,482,2461,0.395364820957184,15.4308137893677,44.1187705993652,3670176,482,1993,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-16 22:49:03.980025,-79.69032525775347,23.816387810800947,20.94455739374987,2.409800616174036e-13,12.0,23.89,1.1367971201176101,23.14,0.1539,0.3216,0.7039,0.9916,0.3838,0.392,7
665,npp,2838,1795,3.20435953140259,15.4365930557251,44.1204986572266,3670176,2839,1374,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-17 22:30:13.632454,97.80838960160516,13.720302596253529,12.119940554625124,1.7145839385466124e-19,9.0,-13.78,1.015504800579495,-14.51,0.1559,0.2685,0.6048,1.1877,3.2099,3.8057,7
710,npp,2108,1125,0.2051476389169693,15.4336538314819,44.1189804077148,3670176,2107,828,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-18 22:11:21.506297,96.91501973941324,44.21982475789693,38.12321982443472,1.240498783047998e-24,6.0,-44.34,1.5732132722552272,-44.74,0.2051,0.3698,0.8483,0.8625,0.2143,0.1769,7
764,npp,244,4005,1.83981907367706,15.4345092773438,44.1218948364258,3670176,246,3170,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.77859074681761,68.88409279938301,55.672523983267695,1.3097344954339249e-21,19.0,69.03,3.5496478698597698,68.77,0.323,0.9605,2.1116,0.332,0.5666,0.6109,7
872,npp,1216,2016,3.05576968193054,15.4378957748413,44.118221282959,3670176,1216,1584,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-22 22:36:26.497228,65.21881183163562,1.295635847935309,1.1469292749830404,4.6844627501725387e-29,10.0,-1.08,1.0,-1.82,0.1445,0.3189,0.6155,1.0,3.0558,3.0558,7
908,npp,490,1350,2.94840335845947,15.4352283477783,44.1212921142578,3670176,490,1019,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-23 22:17:36.157229,97.57421190775113,35.698183620867226,31.100632237258658,9.349203522211399e-28,7.0,-35.81,1.2937979144666532,-36.32,0.1657,0.3548,1.0723,0.8989,2.3236,2.6504,7
944,npp,2821,679,3.32058048248291,15.4360618591309,44.1204566955566,3670176,2823,460,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-24 21:58:44.040642,96.73739844459192,57.139120772197465,48.0362255073533,5.037702479512417e-25,4.0,-57.26,2.2013981571160284,-57.6,0.258,0.6249,1.611,0.5103,1.5434,1.6946,7
1070,npp,2660,2239,1.95793080329895,15.4362525939941,44.1183128356934,3670176,2660,1797,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.40725507754993,11.839392299210225,10.464224962348851,1.8303786306030565e-18,11.0,11.85,1.015504800579495,11.18,0.1539,0.2753,0.7605,1.1585,1.9759,2.2683,7
1142,npp,1201,900,4.9926176071167,15.4364767074585,44.123176574707,3670176,1204,672,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-29 22:04:58.731165,97.07487599941236,51.2969652744925,43.69451652766496,5.752130377278979e-06,5.0,-51.41,1.847645286154319,-51.74,0.111,0.5498,1.4665,0.5801,2.7235,2.8962,7
1196,npp,2430,3784,1.32040524482727,15.4352293014526,44.120491027832,3670176,2428,3048,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.89351130575176,65.21454756642501,53.48808026287826,4.606126110750746e-10,18.0,65.35,3.0,65.11,0.3213,0.727,1.6155,0.4387,0.5167,0.5793,7
1745,npp,2473,1568,4.22782325744629,15.4367647171021,44.120361328125,3670176,2473,1178,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-14 22:23:37.623923,97.60974479456087,25.763195246613826,22.628790021456982,8.325298266499182e-07,8.0,-25.84,1.1367971201176101,-26.14,0.1675,0.2593,0.9043,1.2299,3.8099,5.2,7
1781,npp,1735,895,1.35886561870575,15.4308261871338,44.1173095703125,3670176,1735,669,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-15 22:04:45.516361,96.86785838725608,51.43870168416768,43.80173293009028,3.377557615213695e-13,5.0,-51.55,1.847645286154319,-51.74,0.111,0.5498,1.4665,0.5801,0.7568,0.7883,7
1817,npp,982,234,4.20030879974365,15.4306840896606,44.1173629760742,3670176,983,119,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-16 21:45:51.632971,95.74300851766816,66.31193943039011,54.153794511207764,5.290609653080625e-19,2.0,-66.43,3.0,-66.58,0.1841,0.8678,2.5665,0.3675,1.4297,1.5436,7
1835,npp,2962,3780,5.10211229324341,15.4355163574219,44.1205749511719,3670176,2965,3046,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-16 23:26:16.237295,-77.4085989299609,65.14888890865997,53.444423731151915,1.2226093125338153e-08,18.0,65.28,3.0,65.11,0.3213,0.727,1.6155,0.4387,1.7773,2.2383,7
1880,npp,2259,3123,0.657829463481903,15.4319009780884,44.1192970275879,3670176,2260,2500,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.75558824092307,49.89311811740333,42.61493158299009,5.1245218210247236e-15,15.0,50.0,1.7549928774784245,49.79,0.2156,0.5044,1.4603,0.6322,0.4063,0.4159,7
1916,npp,1554,2454,0.2137081623077393,15.4356889724731,44.1226463317871,3670176,1555,1987,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.79323537509913,23.486273709039875,20.657629430737202,8.596872218693808e-21,12.0,23.54,1.1367971201176101,23.14,0.1539,0.3216,0.7039,0.9916,0.224,0.2119,7
1943,npp,835,1788,0.358644962310791,15.4340705871582,44.1199722290039,3670176,835,1368,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-19 22:29:50.604147,98.78919240631345,14.10691752436902,12.4595828943061,1.1034125222772156e-25,9.0,-14.17,1.015504800579495,-14.51,0.1559,0.2685,0.6048,1.1877,0.4077,0.426,7
1988,npp,100,1118,0.409931600093842,15.4367036819458,44.1191558837891,3670176,101,822,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-20 22:10:58.496683,97.42446283803348,44.45974520349688,38.31522585081611,1.715764496400721e-31,6.0,-44.57,1.5732132722552272,-44.74,0.2051,0.3698,0.8483,0.8625,0.3445,0.3536,7
2024,npp,2423,453,1.19193994998932,15.4353065490723,44.1204223632812,3670176,2424,265,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-21 21:52:04.611890,96.09172820596594,62.19402468070982,51.532894625311854,2.610673913388266e-29,3.0,-62.3,2.6065528283652384,-62.43,0.2401,0.5308,1.6915,0.6009,0.5726,0.7162,7
2042,npp,1304,3996,3.23425221443176,15.4367389678955,44.1219596862793,3670176,1305,3166,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.63302247958411,68.7527889934348,55.59713149951318,9.467318095867975e-27,19.0,68.89,3.5496478698597698,68.77,0.323,0.9605,2.1116,0.332,0.9595,1.0739,7
2168,npp,2264,2008,0.571529746055603,15.4353055953979,44.1198692321777,3670176,2264,1576,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-24 22:36:01.771347,86.95653969771406,1.547423000348363,1.3697207043192818,3.4841887734891756e-26,10.0,-1.53,1.0,-1.82,0.1445,0.3189,0.6155,1.0,0.5715,0.5715,7
2204,npp,1534,1341,1.49361491203308,15.4348278045654,44.1188926696777,3670176,1533,1013,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-25 22:17:09.642033,96.90580839264604,36.09862547302878,31.434383268685046,5.724341279280858e-23,7.0,-36.19,1.2937979144666532,-36.32,0.1657,0.3548,1.0723,0.8989,1.1991,1.3427,7
2240,npp,789,671,0.882586538791656,15.4345693588257,44.1229515075684,3670176,791,452,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-26 21:58:17.535288,96.54301136851791,57.342004234994526,48.17693908382015,3.1535702721769822e-18,4.0,-57.45,2.2013981571160284,-57.6,0.258,0.6249,1.611,0.5103,0.436,0.4504,7
2285,npp,30,11,2.30126523971558,15.4314823150635,44.1192283630371,3670176,27,2,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-27 21:39:21.874585,95.06969655232348,69.95897078974257,56.257076187154645,3.3229674956570167e-12,1.0,-70.06,3.5496478698597698,-70.01,0.3404,0.9264,3.8963,0.3443,0.7063,0.7922,7
2303,npp,2038,3557,1.37551414966583,15.433521270752,44.1210174560547,3670176,2039,2887,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.82689178385544,60.80975556071476,50.60547448411881,1.2192128631577446e-21,17.0,60.93,2.5331140255951103,60.815,0.2675,0.4429,1.3995,0.7201,0.6871,0.9905,7
2339,npp,1343,2895,2.29269480705261,15.4352445602417,44.1225738525391,3670176,1342,2335,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.41089681729824,42.47264892303556,36.70651177190705,2.852978200840186e-16,14.0,42.56,1.4867838833500562,42.4,0.1802,0.305,0.977,1.0458,1.6559,2.3977,7
2366,npp,633,2229,0.858948528766632,15.4314022064209,44.1208877563477,3670176,633,1787,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-05-29 22:42:12.947798,-77.9375709648997,11.269784183568207,9.961603580431857,1.3204905367784289e-09,11.0,11.29,1.015504800579495,11.18,0.1539,0.2753,0.7605,1.1585,0.8937,0.9951,7
2951,npp,1823,2886,2.81701374053955,15.4345426559448,44.1193084716797,3670176,1822,2327,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.59389023251498,42.16255392067601,36.451233234655284,0.0003160529955023216,14.0,42.24,1.4867838833500562,42.4,0.1802,0.305,0.977,1.0458,2.0085,2.946,7
2978,npp,1111,2221,0.819373071193695,15.4303026199341,44.1227073669434,3670176,1111,1779,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-14 22:41:54.571484,-79.58470626947323,10.828325325171498,9.571812088749548,1.2474625900668707e-08,11.0,10.84,1.015504800579495,11.18,0.1539,0.2753,0.7605,1.1585,0.8547,0.9493,7
3005,npp,367,1554,0.958633303642273,15.4307308197021,44.1234741210938,3670176,366,1166,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-15 22:23:02.481070,96.98416484780203,26.444890891108635,23.213832715443242,7.031940773254368e-15,8.0,-26.54,1.1367971201176101,-26.14,0.1675,0.2593,0.9043,1.2299,0.9341,1.1791,7
3041,npp,2696,882,2.0415997505187997,15.4322690963745,44.123218536377,3670176,2696,661,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-16 22:04:10.389806,96.83632207880824,51.80961521248616,44.07800956721049,1.4475955225781284e-20,5.0,-51.93,1.847645286154319,-51.74,0.111,0.5498,1.4665,0.5801,1.1263,1.1843,7
3077,npp,1939,222,2.67602753639221,15.4338798522949,44.1179618835449,3670176,1942,112,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-17 21:45:16.515979,95.83843453233659,66.54421101153703,54.28542589947535,3.214738471327664e-25,2.0,-66.65,3.1865100272627664,-66.58,0.1841,0.8678,2.5665,0.3675,0.8864,0.9834,7
3095,npp,849,3763,3.17698526382446,15.4349975585938,44.1177215576172,3670176,853,3035,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-17 23:25:41.120689,-77.50060148849572,64.85299294079253,53.25015964619991,2.369222709485236e-18,18.0,64.97,2.898275349237888,65.11,0.3213,0.727,1.6155,0.4387,1.1643,1.3937,7
3140,npp,158,3106,6.22413492202759,15.4300718307495,44.1198501586914,3670176,156,2489,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-18 23:06:52.587089,-78.07288623122157,49.39439746537828,42.22131920282609,1.3890454071855483e-24,15.0,49.49,1.7549928774784245,49.79,0.2156,0.5044,1.4603,0.6322,3.578,3.935,7
3176,npp,2522,2438,0.32161857187748,15.4295148849487,44.1230583190918,3670176,2521,1974,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-19 22:48:04.055627,-79.72471310107031,22.689389232168867,19.963377860906096,7.187643371498144e-29,12.0,22.72,1.0837787002826917,23.14,0.1539,0.3216,0.7039,0.9916,0.3189,0.3189,7
3203,npp,1798,1772,0.1689848005771637,15.4353303909302,44.1178512573242,3670176,1798,1353,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-20 22:29:13.740614,97.7416278570313,15.016673304989174,13.257609950512574,2.794050559398551e-29,9.0,-15.07,1.0442604737599883,-14.51,0.1559,0.2685,0.6048,1.1877,0.2236,0.2007,7
3239,npp,296,438,0.408151149749756,15.4329347610474,44.1197853088379,3670176,296,254,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-22 21:51:27.222679,96.1451035391686,62.49651623911969,51.72450433159542,9.277092020197989e-27,3.0,-62.6,2.6065528283652384,-62.43,0.2401,0.5308,1.6915,0.6009,0.2719,0.2452,7
3257,npp,2251,3978,0.678917586803436,15.4322481155396,44.1229782104492,3670176,2250,3157,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-22 23:31:48.256501,-76.67773838426498,68.48150073934657,55.43232500462235,1.7270458019348945e-29,19.0,68.61,3.3985290935932855,68.77,0.323,0.9605,2.1116,0.332,0.2361,0.2254,7
3365,npp,144,1991,0.662592053413391,15.4317493438721,44.1233787536621,3670176,144,1559,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-25 22:35:22.602922,82.84604884580934,2.6047560317521476,2.30530277808819,1.642772491186004e-21,10.0,-2.51,1.0,-1.82,0.1445,0.3189,0.6155,1.0,0.6626,0.6626,7
3401,npp,2484,1325,2.1311662197113,15.4340076446533,44.1191940307617,3670176,2485,1000,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-06-26 22:16:32.283935,98.13256311991384,36.74017617851986,31.96798364961037,1.7990497525413106e-15,7.0,-36.84,1.357151599901897,-36.32,0.1657,0.3548,1.0723,0.8989,1.6278,1.9158,7
4058,npp,79,1330,0.638172447681427,15.4360980987549,44.1234436035156,3670176,82,1005,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-07-12 22:16:34.210059,97.1538358220778,36.565733855191795,31.82285307408739,0.00037777768310239375,7.0,-36.64,1.357151599901897,-36.32,0.1657,0.3548,1.0723,0.8989,0.5277,0.5737,7
4094,npp,2416,660,1.28547120094299,15.4346885681152,44.1220169067383,3670176,2420,442,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-07-13 21:57:42.099313,96.24449187280287,57.624731216991584,48.375541707679275,5.854837763123099e-09,4.0,-57.72,2.2013981571160284,-57.6,0.258,0.6249,1.611,0.5103,0.619,0.656,7
4184,npp,2994,2885,0.66259092092514,15.4330635070801,44.1179351806641,3670176,2995,2327,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-07-15 23:00:31.383028,-79.33418766871135,42.096498489030985,36.397623012516526,1.3269705008336384e-12,14.0,42.2,1.4867838833500562,42.4,0.1802,0.305,0.977,1.0458,0.5595,0.6929,7
4301,npp,848,881,7.06545734405518,15.4308099746704,44.1178092956543,3670176,845,661,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-07-18 22:04:00.404244,96.42497792586516,51.85879422376419,44.11795541347058,3.1451270755792163e-30,5.0,-51.96,1.847645286154319,-51.74,0.111,0.5498,1.4665,0.5801,3.8454,4.0987,7
4436,npp,696,2441,0.903923094272614,15.4319086074829,44.1220245361328,3670176,696,1976,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-07-21 22:47:59.384058,-79.60981689277926,22.809173235729595,20.068237055555112,6.6830160023022296e-31,12.0,22.88,1.0837787002826917,23.14,0.1539,0.3216,0.7039,0.9916,0.8562,0.8963,7
4472,npp,3057,1777,2.72544956207275,15.4354906082153,44.1243324279785,3670176,3057,1357,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-07-22 22:29:10.839678,98.84426232229475,14.76408575653358,13.036366527086411,2.2776139614728196e-29,9.0,-14.8,1.015504800579495,-14.51,0.1559,0.2685,0.6048,1.1877,2.7383,3.237,7
4553,npp,1591,443,3.15326523780823,15.4348850250244,44.1210861206055,3670176,1592,258,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-07-24 21:51:26.628932,96.03748721643814,62.40768054543714,51.67048363533035,1.249051115603084e-20,3.0,-62.5,2.6065528283652384,-62.43,0.2401,0.5308,1.6915,0.6009,1.325,1.8947,7
4607,npp,2873,3331,2.3722231388092,15.4345302581787,44.1206283569336,3670176,2873,2679,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-07-25 23:13:02.686659,-77.92914624862557,55.552296741673764,46.88323063541204,2.833570436391006e-23,16.0,55.67,2.0682789409984763,55.77,0.193,0.5045,1.1599,0.6322,1.222,1.4997,7
4688,npp,1461,1999,0.870598554611206,15.4312324523926,44.1188507080078,3670176,1461,1568,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-07-27 22:35:27.374934,99.91771219330762,2.0192063124455055,1.7872203676387446,4.8768109826062245e-09,10.0,-2.05,1.0,-1.82,0.1445,0.3189,0.6155,1.0,0.8706,0.8706,7
5381,npp,1377,1335,0.843459367752075,15.4321413040161,44.1196899414062,3670176,1378,1009,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-08-13 22:16:36.334289,98.18334096769861,36.346409156894204,31.642971461680617,4.737407936409297e-14,7.0,-36.44,1.357151599901897,-36.32,0.1657,0.3548,1.0723,0.8989,0.679,0.7582,7
5417,npp,639,663,2.10300731658936,15.4331502914429,44.1204795837402,3670176,644,446,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-08-14 21:57:42.453064,96.13849762502684,57.53430035927814,48.31756586495582,8.09251207422539e-21,4.0,-57.64,2.2013981571160284,-57.6,0.258,0.6249,1.611,0.5103,0.9903,1.0732,7
5507,npp,1210,2890,1.50743079185486,15.4334096908569,44.1202812194824,3670176,1210,2331,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-08-16 23:00:29.976457,-78.4421641081338,42.26501460363271,36.539795961156614,1.7430237468517565e-26,14.0,42.38,1.4867838833500562,42.4,0.1802,0.305,0.977,1.0458,1.1277,1.5765,7
5624,npp,2112,884,1.39079213142395,15.4318027496338,44.1192626953125,3670176,2109,662,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-08-19 22:03:59.011610,96.60190622639156,51.75826585829309,44.04670529933905,6.587909003797956e-32,5.0,-51.87,1.847645286154319,-51.74,0.111,0.5498,1.4665,0.5801,0.7741,0.8068,7
5660,npp,1365,225,5.00516891479492,15.4341201782227,44.1226959228516,3670176,1367,113,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-08-20 21:45:06.906199,95.66776146839486,66.4905828947256,54.26438174587556,1.7865472725756247e-29,2.0,-66.59,3.0,-66.58,0.1841,0.8678,2.5665,0.3675,1.698,1.8394,7
5678,npp,275,3771,3.58994674682617,15.4339475631714,44.1239395141602,3670176,278,3040,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-08-20 23:25:31.509758,-77.28741185287224,64.9717971612169,53.335405218107155,3.882252781755887e-32,18.0,65.11,2.898275349237888,65.11,0.3213,0.727,1.6155,0.4387,1.3067,1.5749,7
5714,npp,2665,3113,6.21361923217773,15.4372587203979,44.1194267272949,3670176,2665,2494,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-08-21 23:06:44.742160,-78.27450264914995,49.574602518393476,42.368611545718565,1.6562007457785318e-30,15.0,49.7,1.7549928774784245,49.79,0.2156,0.5044,1.4603,0.6322,3.572,3.9284,7
5858,npp,1721,3989,2.54431867599487,15.4326486587524,44.1235618591309,3670176,1721,3162,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-08-25 23:31:44.494765,-76.62336124526047,68.62932837294683,55.527666225847554,1.2608234800959817e-15,19.0,68.79,3.5496478698597698,68.77,0.323,0.9605,2.1116,0.332,0.7651,0.8448,7
5894,npp,1045,3335,2.93119716644287,15.4339208602905,44.1229934692383,3670176,1046,2683,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-08-26 23:12:59.516312,-78.16748153987622,55.64911581554183,46.95930648090491,1.4984036460977258e-07,16.0,55.77,2.0682789409984763,55.77,0.193,0.5045,1.1599,0.6322,1.4922,1.8531,7
6443,npp,360,443,2.0773900747299203,15.4303922653198,44.1235275268555,3670176,360,258,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-10 21:51:17.539307,96.05356731748516,62.38989807071443,51.66312025368709,2.412234721703293e-08,3.0,-62.5,2.6065528283652384,-62.43,0.2401,0.5308,1.6915,0.6009,0.9123,1.2483,7
6497,npp,1636,3333,3.2114782333374,15.4359436035156,44.1231994628906,3670176,1638,2681,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-11 23:12:53.585218,-78.16966265395452,55.59948605564864,46.92144389634637,1.3466924189668992e-05,16.0,55.72,2.0682789409984763,55.77,0.193,0.5045,1.1599,0.6322,1.6277,2.0303,7
6569,npp,230,1999,5.19117736816406,15.4335117340088,44.1215324401855,3670176,230,1567,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-13 22:35:16.518987,96.04143380838126,2.0298460596533126,1.7967369873285717,3.3824235488378396e-21,10.0,-2.05,1.0,-1.82,0.1445,0.3189,0.6155,1.0,5.1912,5.1912,7
6605,npp,2560,1332,1.19852674007416,15.432746887207,44.1221618652344,3670176,2562,1007,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-14 22:16:24.431845,96.9120003211003,36.47083835050555,31.7466695574846,8.387586802076855e-28,7.0,-36.56,1.357151599901897,-36.32,0.1657,0.3548,1.0723,0.8989,0.9406,1.0774,7
6641,npp,1819,661,1.91578006744385,15.4330644607544,44.1198768615723,3670176,1818,443,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-15 21:57:32.342647,96.34301910371106,57.5819422963593,48.35009262547234,3.416897675195601e-33,4.0,-57.69,2.2013981571160284,-57.6,0.258,0.6249,1.611,0.5103,0.9053,0.9777,7
6704,npp,2,3549,1.95718383789062,15.4315099716187,44.1218948364258,3670176,4,2880,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-16 23:19:06.634680,-77.77827396594822,60.629781370653646,50.48431014091329,2.2289311186690745e-31,17.0,60.76,2.4157378735459294,60.815,0.2675,0.4429,1.3995,0.7201,0.9458,1.4093,7
6740,npp,2383,2887,2.29571199417114,15.4335947036743,44.1242179870605,3670176,2382,2328,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-17 23:00:18.098629,-78.65037454322609,42.17824197860379,36.467648583797605,8.031462812756322e-33,14.0,42.27,1.4867838833500562,42.4,0.1802,0.305,0.977,1.0458,1.6579,2.4008,7
6767,npp,1677,2220,1.32743346691132,15.4328947067261,44.1186561584473,3670176,1677,1779,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-18 22:41:29.564007,-77.69594450614517,10.757055939650549,9.509815417542965,2.8797658599869276e-32,11.0,10.78,1.015504800579495,11.18,0.1539,0.2753,0.7605,1.1585,1.355,1.5379,7
6794,npp,955,1554,3.70177721977234,15.4364538192749,44.1228218078613,3670176,955,1166,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-19 22:22:39.254677,97.65506433836033,26.46506328942814,23.233629689953414,1.555532679098836e-29,8.0,-26.54,1.1367971201176101,-26.14,0.1675,0.2593,0.9043,1.2299,3.3471,4.553,7
6839,npp,219,881,2.28678679466248,15.4330339431763,44.1193313598633,3670176,218,660,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-20 22:03:47.166220,96.7861900572744,51.84845756585963,44.11277607714909,1.3751603890763161e-24,5.0,-51.96,1.847645286154319,-51.74,0.111,0.5498,1.4665,0.5801,1.259,1.3266,7
6893,npp,1450,3765,7.1489429473877,15.4370088577271,44.1195030212402,3670176,1450,3036,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-21 23:25:17.900216,-76.98660094973529,64.86165269100731,53.26248377049012,7.362836121624702e-26,18.0,65.0,2.898275349237888,65.11,0.3213,0.727,1.6155,0.4387,2.5347,3.1363,7
6929,npp,749,3108,3.19086885452271,15.4351243972778,44.1212120056152,3670176,748,2490,196611,3866787,904,yem_sanaa_4_21,15.43333333,44.12083333,4,21,yem_sanaa,2012-09-22 23:06:31.149298,-78.35037625948515,49.440599764641085,42.26155311773369,1.2088773859593105e-19,15.0,49.55,1.7549928774784245,49.79,0.2156,0.5044,1.4603,0.6322,1.8497,2.0173,7
