lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.894,0.913,0.894
2,0.855,0.885,0.855
3,0.835,0.863,0.833
4,0.83,0.846,0.827
5,0.836,0.833,0.832
6,0.83,0.823,0.825
7,0.821,0.816,0.814
8,0.811,0.812,0.804
9,0.812,0.809,0.803
10,0.82,0.807,0.811
11,0.823,0.807,0.814
12,0.816,0.807,0.807
13,0.808,0.808,0.798
14,0.812,0.809,0.802
15,0.821,0.809,0.811
16,0.825,0.81,0.814
17,0.813,0.81,0.802
18,0.793,0.81,0.784
19,0.795,0.81,0.786
20,0.805,0.809,0.796
21,0.818,0.808,0.809
22,0.807,0.806,0.8
23,0.793,0.804,0.786
24,0.785,0.802,0.78
25,0.789,0.799,0.785
26,0.789,0.794,0.786
27,0.789,0.791,0.788
28,0.78,0.789,0.78
29,0.771,0.788,0.773
30,0.775,0.787,0.776
31,0.793,0.785,0.793
32,0.809,0.783,0.807
33,0.792,0.782,0.789
34,0.783,0.781,0.779
35,0.778,0.78,0.773
36,0.776,0.778,0.77
37,0.788,0.777,0.781
38,0.781,0.777,0.772
39,0.768,0.777,0.759
40,0.761,0.776,0.752
41,0.764,0.774,0.755
42,0.778,0.772,0.769
43,0.778,0.77,0.768
44,0.769,0.769,0.76
45,0.758,0.768,0.748
46,0.761,0.767,0.751
47,0.771,0.765,0.762
48,0.785,0.763,0.775
49,0.772,0.762,0.762
50,0.749,0.761,0.74
51,0.748,0.76,0.741
52,0.755,0.758,0.748
53,0.763,0.757,0.757
54,0.762,0.756,0.758
55,0.754,0.756,0.75
56,0.743,0.755,0.741
57,0.75,0.754,0.749
58,0.756,0.751,0.756
59,0.754,0.749,0.755
60,0.742,0.747,0.743
61,0.73,0.746,0.73
62,0.739,0.744,0.737
63,0.753,0.742,0.749
64,0.766,0.74,0.76
65,0.754,0.738,0.747
66,0.741,0.738,0.734
67,0.731,0.736,0.723
68,0.733,0.735,0.724
69,0.739,0.733,0.729
70,0.729,0.732,0.72
71,0.719,0.733,0.71
72,0.713,0.732,0.703
73,0.718,0.731,0.708
74,0.728,0.729,0.718
75,0.728,0.728,0.719
76,0.727,0.727,0.718
77,0.724,0.727,0.714
78,0.723,0.726,0.714
79,0.738,0.725,0.729
80,0.744,0.724,0.735
81,0.734,0.723,0.727
82,0.721,0.722,0.715
83,0.714,0.722,0.71
84,0.717,0.72,0.714
85,0.727,0.719,0.724
86,0.724,0.719,0.723
87,0.716,0.719,0.717
88,0.711,0.719,0.712
89,0.713,0.717,0.714
90,0.718,0.715,0.718
91,0.718,0.713,0.716
92,0.703,0.711,0.7
93,0.693,0.709,0.688
94,0.694,0.707,0.688
95,0.708,0.704,0.701
96,0.72,0.701,0.711
97,0.715,0.7,0.706
98,0.698,0.698,0.688
99,0.691,0.697,0.682
100,0.698,0.695,0.688
101,0.699,0.693,0.689
102,0.698,0.692,0.688
103,0.687,0.692,0.677
104,0.68,0.69,0.67
105,0.685,0.689,0.675
106,0.683,0.686,0.673
107,0.687,0.685,0.677
108,0.679,0.684,0.67
109,0.674,0.683,0.665
110,0.673,0.682,0.665
111,0.692,0.68,0.685
112,0.697,0.679,0.691
113,0.685,0.678,0.68
114,0.675,0.678,0.671
115,0.667,0.677,0.665
116,0.677,0.676,0.676
117,0.684,0.676,0.684
118,0.676,0.676,0.676
119,0.671,0.676,0.671
120,0.667,0.676,0.666
121,0.671,0.676,0.668
122,0.678,0.675,0.673
123,0.678,0.673,0.672
124,0.668,0.672,0.661
125,0.662,0.671,0.654
126,0.664,0.67,0.656
127,0.68,0.668,0.67
128,0.682,0.666,0.671
129,0.669,0.665,0.659
130,0.66,0.664,0.65
131,0.657,0.662,0.647
132,0.663,0.66,0.652
133,0.667,0.658,0.657
134,0.664,0.656,0.654
135,0.652,0.654,0.642
136,0.647,0.653,0.637
137,0.648,0.651,0.638
138,0.644,0.649,0.634
139,0.644,0.647,0.636
140,0.637,0.645,0.629
141,0.631,0.644,0.624
142,0.639,0.643,0.633
143,0.647,0.641,0.642
144,0.656,0.639,0.653
145,0.644,0.638,0.642
146,0.635,0.637,0.635
147,0.635,0.636,0.635
148,0.634,0.635,0.635
149,0.633,0.634,0.633
150,0.631,0.633,0.629
151,0.633,0.633,0.629
152,0.626,0.632,0.621
153,0.629,0.631,0.623
154,0.637,0.629,0.629
155,0.64,0.628,0.631
156,0.628,0.627,0.618
157,0.625,0.626,0.615
158,0.621,0.625,0.611
159,0.624,0.623,0.614
160,0.625,0.622,0.615
161,0.618,0.62,0.608
162,0.614,0.619,0.604
163,0.609,0.618,0.599
164,0.62,0.617,0.61
165,0.619,0.615,0.609
166,0.615,0.614,0.606
167,0.61,0.614,0.601
168,0.609,0.613,0.6
169,0.612,0.611,0.604
170,0.61,0.609,0.603
171,0.61,0.608,0.604
172,0.603,0.606,0.598
173,0.596,0.605,0.593
174,0.608,0.604,0.605
175,0.614,0.603,0.612
176,0.62,0.602,0.62
177,0.607,0.602,0.608
178,0.596,0.601,0.597
179,0.591,0.6,0.59
180,0.596,0.599,0.594
181,0.596,0.597,0.592
182,0.597,0.596,0.591
183,0.589,0.596,0.583
184,0.579,0.595,0.572
185,0.591,0.593,0.583
186,0.595,0.591,0.586
187,0.597,0.589,0.587
188,0.591,0.588,0.581
189,0.586,0.587,0.577
190,0.587,0.586,0.577
191,0.59,0.584,0.58
192,0.598,0.583,0.588
193,0.592,0.582,0.582
194,0.576,0.582,0.567
195,0.573,0.581,0.564
196,0.576,0.581,0.567
197,0.575,0.58,0.567
198,0.574,0.58,0.566
199,0.58,0.581,0.573
200,0.572,0.581,0.566
201,0.576,0.58,0.571
202,0.58,0.578,0.576
203,0.583,0.577,0.58
204,0.575,0.577,0.574
205,0.568,0.576,0.568
206,0.571,0.576,0.572
207,0.579,0.575,0.58
208,0.593,0.574,0.593
209,0.586,0.574,0.584
210,0.575,0.574,0.573
211,0.574,0.573,0.571
212,0.575,0.573,0.57
213,0.577,0.572,0.571
214,0.567,0.572,0.56
215,0.565,0.571,0.558
216,0.561,0.571,0.553
217,0.562,0.569,0.553
218,0.565,0.567,0.555
219,0.566,0.565,0.557
220,0.562,0.564,0.553
221,0.556,0.563,0.547
222,0.561,0.562,0.552
223,0.571,0.562,0.561
224,0.576,0.561,0.567
225,0.567,0.561,0.558
226,0.557,0.561,0.549
227,0.552,0.56,0.545
228,0.559,0.56,0.552
229,0.562,0.559,0.556
230,0.56,0.559,0.555
231,0.554,0.559,0.551
232,0.549,0.558,0.546
233,0.555,0.557,0.553
234,0.56,0.556,0.559
235,0.556,0.555,0.557
236,0.551,0.554,0.553
237,0.551,0.553,0.552
238,0.557,0.552,0.557
239,0.563,0.551,0.562
240,0.569,0.551,0.566
241,0.56,0.55,0.555
242,0.546,0.55,0.541
243,0.538,0.55,0.532
244,0.541,0.55,0.534
245,0.546,0.549,0.538
246,0.541,0.549,0.532
247,0.541,0.549,0.532
248,0.537,0.549,0.529
249,0.543,0.547,0.534
250,0.548,0.546,0.539
251,0.556,0.545,0.547
252,0.546,0.544,0.537
253,0.545,0.544,0.536
254,0.548,0.543,0.539
255,0.553,0.542,0.545
256,0.558,0.541,0.55
257,0.55,0.541,0.543
258,0.536,0.541,0.53
259,0.538,0.541,0.533
260,0.532,0.54,0.528
261,0.541,0.54,0.539
262,0.533,0.54,0.532
263,0.526,0.54,0.526
264,0.529,0.54,0.53
265,0.533,0.539,0.535
266,0.534,0.537,0.536
267,0.536,0.535,0.538
268,0.532,0.533,0.533
269,0.535,0.532,0.535
270,0.534,0.53,0.532
271,0.544,0.529,0.54
272,0.548,0.528,0.543
273,0.539,0.527,0.533
274,0.525,0.527,0.519
275,0.523,0.527,0.516
276,0.524,0.526,0.517
277,0.529,0.525,0.522
278,0.525,0.525,0.517
279,0.512,0.526,0.504
280,0.509,0.525,0.502
281,0.511,0.524,0.504
282,0.518,0.523,0.51
283,0.523,0.522,0.516
284,0.517,0.521,0.51
285,0.514,0.521,0.507
286,0.518,0.52,0.512
287,0.527,0.519,0.521
288,0.536,0.518,0.53
289,0.535,0.518,0.531
290,0.528,0.519,0.525
291,0.517,0.519,0.515
292,0.522,0.519,0.521
293,0.522,0.519,0.522
294,0.514,0.519,0.516
295,0.508,0.52,0.511
296,0.51,0.519,0.513
297,0.512,0.519,0.514
298,0.518,0.517,0.518
299,0.52,0.516,0.519
300,0.511,0.516,0.508
301,0.508,0.515,0.504
302,0.513,0.514,0.509
303,0.518,0.513,0.512
304,0.528,0.513,0.521
305,0.519,0.512,0.512
306,0.51,0.512,0.502
307,0.503,0.512,0.495
308,0.512,0.511,0.504
309,0.517,0.511,0.509
310,0.516,0.511,0.509
311,0.506,0.512,0.499
312,0.502,0.512,0.494
313,0.508,0.512,0.501
314,0.508,0.511,0.501
315,0.514,0.51,0.508
316,0.51,0.51,0.505
317,0.505,0.509,0.5
318,0.507,0.508,0.503
319,0.516,0.507,0.512
320,0.527,0.506,0.524
321,0.515,0.506,0.514
322,0.503,0.506,0.504
323,0.499,0.506,0.501
324,0.501,0.506,0.504
325,0.504,0.507,0.508
326,0.506,0.508,0.509
327,0.502,0.509,0.504
328,0.498,0.509,0.498
329,0.506,0.509,0.505
330,0.514,0.508,0.511
331,0.514,0.508,0.51
332,0.505,0.508,0.5
333,0.497,0.508,0.491
334,0.501,0.508,0.495
335,0.515,0.508,0.508
336,0.524,0.508,0.517
337,0.522,0.509,0.515
338,0.518,0.51,0.511
339,0.507,0.511,0.5
340,0.516,0.512,0.51
341,0.516,0.513,0.509
342,0.515,0.514,0.509
343,0.505,0.515,0.499
344,0.504,0.516,0.498
345,0.508,0.516,0.502
346,0.509,0.515,0.504
347,0.512,0.515,0.507
348,0.504,0.515,0.501
349,0.506,0.516,0.503
350,0.516,0.515,0.515
351,0.528,0.515,0.528
352,0.534,0.514,0.535
353,0.524,0.514,0.526
354,0.512,0.513,0.515
355,0.51,0.512,0.513
356,0.515,0.51,0.518
357,0.518,0.508,0.519
358,0.508,0.506,0.508
359,0.497,0.505,0.496
360,0.492,0.504,0.49
361,0.494,0.502,0.49
362,0.501,0.499,0.496
363,0.502,0.496,0.496
364,0.494,0.493,0.487
365,0.486,0.491,0.479
366,0.487,0.487,0.48
367,0.488,0.484,0.481
368,0.493,0.482,0.486
369,0.481,0.48,0.474
370,0.47,0.478,0.464
371,0.461,0.475,0.455
372,0.471,0.473,0.465
373,0.475,0.471,0.469
374,0.476,0.47,0.47
375,0.468,0.469,0.463
376,0.464,0.468,0.459
377,0.469,0.467,0.465
378,0.469,0.465,0.466
379,0.466,0.464,0.464
380,0.457,0.462,0.456
381,0.451,0.461,0.451
382,0.454,0.459,0.456
383,0.458,0.458,0.462
384,0.471,0.456,0.475
385,0.462,0.454,0.465
386,0.454,0.452,0.456
387,0.447,0.45,0.448
388,0.451,0.448,0.451
389,0.455,0.447,0.453
390,0.437,0.445,0.434
391,0.432,0.443,0.428
392,0.432,0.442,0.427
393,0.44,0.44,0.434
394,0.449,0.439,0.443
395,0.448,0.439,0.441
396,0.437,0.439,0.431
397,0.436,0.439,0.43
398,0.436,0.44,0.43
399,0.443,0.443,0.437
400,0.448,0.446,0.442
