gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,251,2.0643870830535898,15.2809801101685,44.1735801696777,3670176,2981,129,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-04-14 21:46:16.523046,95.92674554924595,66.00306443061106,53.966894618789134,8.179435196256651e-11,2.0,-66.13,3.0,-66.4,0.3382,0.8076,2.7185,0.4426,0.7764,0.9138,7
665,npp,2859,1807,3.01566648483276,15.286096572876,44.1753387451172,3670176,2859,1385,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-04-17 22:30:15.411734,97.01016462102157,13.038690153623762,11.520193215190835,1.7557679018733528e-19,9.0,-13.1,1.015504800579495,-13.84,0.1785,0.4731,2.4693,0.7556,2.8612,2.2786,7
710,npp,2130,1138,0.50904592871666,15.2800273895264,44.1737480163574,3670176,2131,838,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-04-18 22:11:25.064808,97.8302087329353,43.76181887542849,37.75314514877118,1.2310805061507525e-24,6.0,-43.9,1.5732132722552272,-44.34,0.2379,0.4202,1.9042,0.8507,0.4139,0.433,7
764,npp,264,4019,2.28926253318787,15.2865867614746,44.1760101318359,3670176,265,3177,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.72889444630539,69.09501006909079,55.79119664490701,1.3001833858982391e-21,19.0,69.24,3.5496478698597698,68.98,0.285,0.8882,2.6626,0.4024,0.7522,0.9213,7
872,npp,1237,2030,3.09345006942749,15.284104347229,44.1765518188477,3670176,1237,1597,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-04-22 22:36:30.055781,134.00863794094744,0.2006614326681995,0.17763278449280107,4.3045146825149655e-29,10.0,-0.34,1.0,-1.08,0.2051,0.3575,2.0554,1.0,3.0935,3.0935,7
908,npp,512,1361,1.17249751091003,15.2800130844116,44.1723709106445,3670176,514,1027,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-04-23 22:17:37.936508,96.49658449007337,35.246365921512094,30.72093888410266,8.427434360532951e-28,7.0,-35.34,1.2937979144666532,-35.83,0.2033,0.3864,1.3942,0.925,0.965,1.0846,7
944,npp,2843,690,5.02965879440308,15.2819709777832,44.1773452758789,3670176,2842,471,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-04-24 21:58:45.819923,96.21743282628226,56.8695878624764,47.84219008592623,4.474011790368129e-25,4.0,-56.99,2.1127631471468895,-57.31,0.2302,0.6172,3.5111,0.5791,2.4459,2.9128,7
1070,npp,2681,2252,2.06207156181335,15.2837038040161,44.1760597229004,3670176,2681,1808,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-04-27 22:42:42.964317,-78.17770966441431,12.55590276986821,11.095302467635983,1.6204547342887692e-18,11.0,12.59,1.015504800579495,11.85,0.1672,0.2912,1.8923,1.2276,2.1013,2.5314,7
1142,npp,1223,911,2.08882403373718,15.2823371887207,44.1740379333496,3670176,1223,679,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-04-29 22:05:00.510400,96.89617268702365,50.97493526269073,43.447490986175794,4.006441262754621e-06,5.0,-51.1,1.847645286154319,-51.38,0.2859,0.9555,2.7829,0.3741,0.9709,0.7815,7
1196,npp,2451,3799,1.012238502502441,15.2853879928589,44.1723022460938,3670176,2454,3058,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-04-30 23:26:31.218056,-77.40762177343233,65.46873402298036,53.64574020555353,4.242867431281355e-10,18.0,65.61,3.0,65.375,0.307,0.7619,2.754,0.4692,0.4409,0.4749,7
1745,npp,2495,1580,1.22032332420349,15.2805185317993,44.1752281188965,3670176,2494,1187,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-14 22:23:39.403204,97.1125863976446,25.16037957846858,22.107734844764064,8.807056007751631e-07,8.0,-25.25,1.1367971201176101,-25.55,0.1637,0.4544,1.7939,0.7867,1.0312,0.96,7
1781,npp,1756,907,2.33710646629333,15.2827377319336,44.1764831542969,3670176,1755,676,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-15 22:04:47.295643,96.74222785409539,51.08733476462085,43.532527527604884,3.491867375602476e-13,5.0,-51.21,1.847645286154319,-51.38,0.2859,0.9555,2.7829,0.3741,1.1052,0.8744,7
1817,npp,1003,245,4.50198793411255,15.2848796844482,44.1753158569336,3670176,1002,125,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-16 21:45:53.412252,95.68194826363546,66.11219816012758,54.03197411266034,5.310973758654706e-19,2.0,-66.24,3.0,-66.4,0.3382,0.8076,2.7185,0.4426,1.5889,1.9928,7
1835,npp,2983,3795,3.35407996177673,15.2802228927612,44.1774635314941,3670176,2983,3054,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.3141480872716,65.40093722974522,53.60118408901917,1.2545728910359319e-08,18.0,65.54,3.0,65.375,0.307,0.7619,2.754,0.4692,1.2215,1.5737,7
1880,npp,2279,3136,1.58350336551666,15.2845401763916,44.1748733520508,3670176,2280,2509,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.64267625269568,50.28572112940613,42.9185203445043,5.12798074495653e-15,15.0,50.39,1.7549928774784245,50.21,0.2218,0.616,1.8335,0.5803,0.9088,0.919,7
1916,npp,1575,2467,2.57189846038818,15.2843179702759,44.1765937805176,3670176,1575,1998,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.40267435570972,24.12678197101192,21.212974282119877,8.350933526508594e-21,12.0,24.18,1.1367971201176101,23.84,0.2209,0.3981,1.8608,0.898,2.2697,2.3095,7
1943,npp,856,1800,2.1040273904800397,15.2834997177124,44.1746101379395,3670176,856,1379,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-19 22:29:52.383383,98.06304457246262,13.425656314092619,11.860378956193568,1.046435300088381e-25,9.0,-13.5,1.015504800579495,-13.84,0.1785,0.4731,2.4693,0.7556,1.9635,1.5897,7
1988,npp,122,1130,1.0676789283752441,15.2814636230469,44.1752052307129,3670176,121,831,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-20 22:11:00.275957,97.19645206602948,44.040736062901296,37.97727927763975,1.674083453952441e-31,6.0,-44.17,1.5732132722552272,-44.34,0.2379,0.4202,1.9042,0.8507,0.769,0.9082,7
2024,npp,2445,463,2.43894863128662,15.2824373245239,44.1725769042969,3670176,2443,273,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-21 21:52:06.391171,95.97640049221087,61.97246913723232,51.38532836827893,2.375656245142978e-29,3.0,-62.1,2.5331140255951103,-62.19,0.3197,0.7103,2.5665,0.5033,1.0399,1.2274,7
2042,npp,1325,4011,3.25388312339783,15.2815752029419,44.1771965026855,3670176,1323,3173,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.5550964881,68.97107159168473,55.72041895580824,8.811900963680245e-27,19.0,69.12,3.5496478698597698,68.98,0.285,0.8882,2.6626,0.4024,1.0239,1.3095,7
2168,npp,2285,2021,3.71039652824402,15.2854681015015,44.1785011291504,3670176,2285,1588,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-24 22:36:03.550628,66.08431655578319,0.9349094359235589,0.8275581942083019,3.129516903603977e-26,10.0,-0.8,1.0,-1.08,0.2051,0.3575,2.0554,1.0,3.7104,3.7104,7
2204,npp,1556,1354,1.83672595024109,15.2811460494995,44.1766929626465,3670176,1557,1021,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-25 22:17:13.200543,98.10125891367609,35.52367948383867,30.951725400532663,5.1142339285031487e-23,7.0,-35.64,1.2937979144666532,-35.83,0.2033,0.3864,1.3942,0.925,1.4784,1.699,7
2240,npp,811,681,1.8962721824646,15.281195640564,44.1717872619629,3670176,810,463,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-26 21:58:19.314569,96.39957427225261,57.08691777083123,47.99373641039058,2.8503213905560465e-18,4.0,-57.21,2.1127631471468895,-57.31,0.2302,0.6172,3.5111,0.5791,0.9628,1.0982,7
2285,npp,53,22,2.0077643394470197,15.2811546325684,44.1763687133789,3670176,55,7,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-27 21:39:25.433147,95.50478149473722,69.76991088861838,56.153025967568034,3.024369190676341e-12,1.0,-69.89,3.5496478698597698,-69.945,0.712,1.5309,3.486,0.2335,0.4918,0.4688,7
2303,npp,2059,3571,2.0319153070449802,15.2801427841187,44.174488067627,3670176,2058,2898,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.38676253232497,61.08025818835462,50.78896416784942,1.1121751712419817e-21,17.0,61.22,2.5331140255951103,61.07,0.2722,0.629,2.1119,0.5683,0.9113,1.1548,7
2339,npp,1364,2909,0.927583932876587,15.2840185165405,44.1783218383789,3670176,1365,2346,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.40797543590146,42.98418976280618,37.12228866243401,2.6289205785088296e-16,14.0,43.07,1.4867838833500562,42.89,0.1892,0.4418,1.5236,0.8091,0.6842,0.7505,7
2366,npp,653,2241,4.16350793838501,15.2870101928711,44.1731948852539,3670176,654,1799,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-05-29 22:42:14.727079,-77.50922164193267,11.957585780721493,10.567630158837185,1.2462715663091987e-09,11.0,11.97,1.015504800579495,11.85,0.1672,0.2912,1.8923,1.2276,4.1707,5.1112,7
2951,npp,1844,2900,3.27759599685669,15.2836065292358,44.1723785400391,3670176,1845,2339,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-13 23:00:46.664385,-79.00580742892457,42.64498756214116,36.84405860425381,0.0003177518727077761,14.0,42.74,1.4867838833500562,42.89,0.1892,0.4418,1.5236,0.8091,2.2648,2.652,7
2978,npp,1131,2233,3.27342057228088,15.2861804962158,44.1742134094238,3670176,1131,1791,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-14 22:41:56.350721,-79.04446394588162,11.508176346901823,10.171004348146095,1.2513739939691959e-08,11.0,11.51,1.015504800579495,11.85,0.1672,0.2912,1.8923,1.2276,3.2942,4.0185,7
3005,npp,388,1566,2.47114109992981,15.2838354110718,44.1724815368652,3670176,388,1176,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-15 22:23:06.039581,98.80779896386707,25.830851629803714,22.68386272944298,6.87125173975834e-15,8.0,-25.94,1.1367971201176101,-25.55,0.1637,0.4544,1.7939,0.7867,2.1315,1.944,7
3041,npp,2717,893,5.2780966758728,15.2852869033813,44.1760368347168,3670176,2716,667,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-16 22:04:12.169080,96.71324500985901,51.48895094486275,43.83323498752778,1.387094157660777e-20,5.0,-51.61,1.847645286154319,-51.38,0.2859,0.9555,2.7829,0.3741,2.697,1.9746,7
3077,npp,1961,232,3.65971851348877,15.283371925354,44.173511505127,3670176,1961,117,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-17 21:45:18.295260,95.75550976443446,66.35112290119604,54.168392918330355,3.0153616527990926e-25,2.0,-66.47,3.0,-66.4,0.3382,0.8076,2.7185,0.4426,1.3082,1.62,7
3095,npp,870,3777,3.11360454559326,15.2811889648438,44.1731033325195,3670176,871,3044,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-17 23:25:42.899971,-77.11572480197627,65.09342440598935,53.400789531519,2.2776449529560728e-18,18.0,65.23,3.0,65.375,0.307,0.7619,2.754,0.4692,1.1414,1.4609,7
3140,npp,178,3120,4.65746307373047,15.2865133285522,44.173641204834,3670176,180,2498,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-18 23:06:56.145599,-78.93744758410823,49.81154229293875,42.54497926535769,1.316713128678584e-24,15.0,49.91,1.7549928774784245,50.21,0.2218,0.616,1.8335,0.5803,2.6603,2.7029,7
3203,npp,1819,1784,2.52420783042908,15.2850761413574,44.1729774475098,3670176,1819,1364,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-20 22:29:15.519894,97.02588885154,14.340733782182022,12.663698031932737,2.567967527820765e-29,9.0,-14.4,1.015504800579495,-13.84,0.1785,0.4731,2.4693,0.7556,2.3773,1.9072,7
3239,npp,317,449,1.43244230747223,15.2865304946899,44.1749839782715,3670176,315,262,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-22 21:51:29.001956,96.06783354835238,62.27093934408661,51.57515039695885,8.439748466176309e-27,3.0,-62.38,2.6065528283652384,-62.19,0.3197,0.7103,2.5665,0.5033,0.6345,0.7209,7
3257,npp,2271,3991,0.12872175825759768,15.2854251861572,44.1720962524414,3670176,2277,3164,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-22 23:31:50.035778,-76.62890688117973,68.6840431678688,55.54764522694996,1.6032486634847003e-29,19.0,68.82,3.5496478698597698,68.98,0.285,0.8882,2.6626,0.4024,0.1435,0.0518,7
3365,npp,165,2004,2.03381264209747,15.2805290222168,44.1753120422363,3670176,165,1572,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-06-25 22:35:26.161477,103.44645872945806,1.7030101607829222,1.507281532166908,1.5344594767175797e-21,10.0,-1.76,1.0,-1.08,0.2051,0.3575,2.0554,1.0,2.0338,2.0338,7
4058,npp,101,1342,2.10471022129059,15.2827816009521,44.1737670898438,3670176,101,1014,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-07-12 22:16:37.768621,97.58961786759451,36.06849901210838,31.406307093337876,0.0003781095742241244,7.0,-36.15,1.2937979144666532,-35.83,0.2033,0.3864,1.3942,0.925,1.6855,1.9469,7
4184,npp,3014,2898,4.11289811134338,15.2866449356079,44.1730575561523,3670176,3015,2337,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-07-15 23:00:33.162302,-79.19041515566167,42.56739368096718,36.78127172858716,1.29680699824258e-12,14.0,42.67,1.4867838833500562,42.89,0.1892,0.4418,1.5236,0.8091,2.8266,3.3279,7
4301,npp,870,893,1.37303721904755,15.2802982330322,44.1724281311035,3670176,870,668,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-07-18 22:04:03.962798,96.72127392115519,51.51063794296195,43.852215945373096,2.9375381051480646e-30,5.0,-51.61,1.847645286154319,-51.38,0.2859,0.9555,2.7829,0.3741,0.5835,0.5137,7
4481,npp,6,1788,2.17175936698914,15.2853870391846,44.1727409362793,3670176,6,1368,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-07-22 22:29:12.618959,98.14167471697039,14.136203635430876,12.484523043231123,2.148345081820656e-29,9.0,-14.17,1.015504800579495,-13.84,0.1785,0.4731,2.4693,0.7556,2.0302,1.6409,7
4553,npp,1613,454,4.88160085678101,15.2814102172852,44.1773376464844,3670176,1611,266,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-07-24 21:51:28.408213,95.92290748255877,62.176307055274734,51.51702384708526,1.1905578193623115e-20,3.0,-62.28,2.6065528283652384,-62.19,0.3197,0.7103,2.5665,0.5033,1.9578,2.4567,7
4688,npp,1482,2012,1.99537980556488,15.2804651260376,44.1774444580078,3670176,1482,1580,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-07-27 22:35:29.154207,92.8174769995728,1.2824014338854817,1.1350942777292523,4.838090003480938e-09,10.0,-1.3,1.0,-1.08,0.2051,0.3575,2.0554,1.0,1.9954,1.9954,7
5381,npp,1398,1347,3.57112669944763,15.2837867736816,44.1775360107422,3670176,1398,1017,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-08-13 22:16:38.113562,97.97550900676413,35.83251931158579,31.212087304916306,4.6359036770614345e-14,7.0,-35.94,1.2937979144666532,-35.83,0.2033,0.3864,1.3942,0.925,2.819,3.3033,7
5417,npp,661,675,5.20380306243896,15.2836923599243,44.1733512878418,3670176,662,457,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-08-14 21:57:46.011575,96.77173757746233,57.238500464082065,48.10546302607166,7.780313209161676e-21,4.0,-57.36,2.2013981571160284,-57.31,0.2302,0.6172,3.5111,0.5791,2.4409,3.0136,7
5507,npp,1231,2903,2.3367440700531,15.2808218002319,44.1721267700195,3670176,1229,2341,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-08-16 23:00:31.755694,-78.24824691074028,42.725786748496894,36.91492787065864,1.6874074101517783e-26,14.0,42.85,1.4867838833500562,42.89,0.1892,0.4418,1.5236,0.8091,1.632,1.8907,7
5624,npp,2134,896,1.94962680339813,15.281289100647,44.1718139648438,3670176,2135,670,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-08-19 22:04:02.570128,96.89900134685391,51.41757604552866,43.786373120981985,6.046508638538866e-32,5.0,-51.53,1.847645286154319,-51.38,0.2859,0.9555,2.7829,0.3741,0.8955,0.7294,7
5660,npp,1387,234,4.1508936882019,15.282470703125,44.173152923584,3670176,1386,119,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-08-20 21:45:08.685480,95.57480354568942,66.30932095790875,54.15433487111779,1.717411981281956e-29,2.0,-66.43,3.0,-66.4,0.3382,0.8076,2.7185,0.4426,1.4719,1.8374,7
5678,npp,296,3785,2.90558362007141,15.2805938720703,44.1763458251953,3670176,296,3048,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-08-20 23:25:33.289039,-77.19896902096292,65.21328314886318,53.486246344178355,3.8006412512460943e-32,18.0,65.37,3.0,65.375,0.307,0.7619,2.754,0.4692,1.072,1.3633,7
5894,npp,1066,3348,3.78171992301941,15.2802457809448,44.1736869812012,3670176,1065,2697,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-08-26 23:13:01.295594,-78.03415618970365,55.9705630159989,47.19394866347213,1.1881783270936139e-07,16.0,56.11,2.0682789409984763,56.11,0.2424,0.5083,2.1127,0.7033,1.9402,2.6596,7
6497,npp,1657,3346,2.81113839149475,15.2829837799072,44.1742095947266,3670176,1657,2695,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-11 23:12:55.364497,-78.04092108490325,55.92190633134141,47.156915235114944,1.3488169210780626e-05,16.0,56.05,2.0682789409984763,56.11,0.2424,0.5083,2.1127,0.7033,1.4709,1.977,7
6569,npp,251,2011,2.12838268280029,15.2842779159546,44.1729736328125,3670176,251,1579,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-13 22:35:18.298224,87.50143014751562,1.3737347082290672,1.2160004190339577,3.3540229830121657e-21,10.0,-1.36,1.0,-1.08,0.2051,0.3575,2.0554,1.0,2.1284,2.1284,7
6605,npp,2581,1345,5.1020975112915,15.2851839065552,44.178466796875,3670176,2582,1015,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-14 22:16:27.990355,97.42603307916542,35.94021698190053,31.301906365810737,8.291679711043398e-28,7.0,-36.02,1.2937979144666532,-35.83,0.2033,0.3864,1.3942,0.925,4.0023,4.7195,7
6641,npp,1841,673,4.04539060592651,15.2833051681519,44.175594329834,3670176,1844,454,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-15 21:57:35.901202,96.60274448838838,57.292021101595324,48.14240951403478,3.35344879096389e-33,4.0,-57.41,2.2013981571160284,-57.31,0.2302,0.6172,3.5111,0.5791,1.9147,2.3428,7
6677,npp,1086,13,3.56651496887207,15.2859983444214,44.1776313781738,3670176,1093,2,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-16 21:38:40.251294,95.25519070583005,69.91659865145546,56.235421232095476,6.594712677731555e-34,1.0,-70.03,3.5496478698597698,-69.945,0.712,1.5309,3.486,0.2335,0.9309,0.8328,7
6704,npp,22,3563,4.36263799667358,15.2830410003662,44.1777687072754,3670176,23,2891,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-16 23:19:08.413917,-77.70056870067792,60.91629378239912,50.679141916566735,2.237809638586752e-31,17.0,61.05,2.5331140255951103,61.07,0.2722,0.629,2.1119,0.5683,1.8314,2.4795,7
6740,npp,2404,2901,4.37472343444824,15.2823848724365,44.1780014038086,3670176,2405,2339,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-17 23:00:21.657190,-79.06022495775389,42.66496663186544,36.86398351444587,8.004853188489692e-33,14.0,42.78,1.4867838833500562,42.89,0.1892,0.4418,1.5236,0.8091,3.0027,3.5397,7
6767,npp,1698,2234,1.89230012893677,15.2821159362793,44.1762733459473,3670176,1698,1792,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-18 22:41:33.122562,-82.1694822556357,11.54234411995092,10.20198239095205,2.8562118033603297e-32,11.0,11.57,1.015504800579495,11.85,0.1672,0.2912,1.8923,1.2276,1.9341,2.323,7
6794,npp,977,1566,2.28150963783264,15.2823677062988,44.1723289489746,3670176,978,1176,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-19 22:22:42.813238,98.28400921804226,25.87343902269586,22.723009037364704,1.54192830503643e-29,8.0,-25.94,1.1367971201176101,-25.55,0.1637,0.4544,1.7939,0.7867,1.9647,1.7948,7
6839,npp,241,893,4.16087007522583,15.282299041748,44.1737670898438,3670176,244,668,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-20 22:03:50.724783,97.08480457906795,51.5014709833402,43.84785713404259,1.359566979649132e-24,5.0,-51.61,1.847645286154319,-51.38,0.2859,0.9555,2.7829,0.3741,2.0923,1.5567,7
6974,npp,68,2452,2.94022083282471,15.2856512069702,44.1725921630859,3670176,69,1986,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-23 22:47:46.180151,-80.44011840471127,23.37752792529678,20.56258342891648,5.22321908655903e-12,12.0,23.44,1.1367971201176101,23.84,0.2209,0.3981,1.8608,0.898,2.5937,2.6403,7
7010,npp,2423,1786,1.94758367538452,15.2863111495972,44.1734771728516,3670176,2423,1366,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-09-24 22:28:55.875871,97.30756172523056,14.256128861997032,12.590319799054548,0.00040424167631484945,9.0,-14.29,1.015504800579495,-13.84,0.1785,0.4731,2.4693,0.7556,1.8094,1.4715,7
7676,npp,2974,1781,0.860370278358459,15.2817716598511,44.1764259338379,3670176,2974,1361,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-10-10 22:28:44.957959,98.55483790349601,14.540856034077215,12.839654680169168,2.1206239485651263e-07,9.0,-14.57,1.015504800579495,-13.84,0.1785,0.4731,2.4693,0.7556,0.7388,0.6501,7
7721,npp,2254,1112,4.78235960006714,15.2864284515381,44.177848815918,3670176,2253,817,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-10-11 22:09:54.666850,96.64833277991848,44.69158169054237,38.49860514325901,1.913721732368508e-15,6.0,-44.78,1.5732132722552272,-44.34,0.2379,0.4202,1.9042,0.8507,3.1302,4.0682,7
7757,npp,1522,448,1.31331396102905,15.2798070907593,44.1740760803223,3670176,1525,262,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-10-12 21:51:04.376171,96.0598941428029,62.291919908930545,51.591507216876245,8.151681908254382e-23,3.0,-62.4,2.6065528283652384,-62.19,0.3197,0.7103,2.5665,0.5033,0.5888,0.6609,7
7775,npp,404,3992,2.66263222694397,15.2809925079346,44.1763877868652,3670176,406,3164,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-10-12 23:31:25.423882,-76.57355252197516,68.6912117913655,55.554596698342,3.67775222392113e-13,19.0,68.83,3.5496478698597698,68.98,0.285,0.8882,2.6626,0.4024,0.8573,1.0716,7
7811,npp,2809,3338,1.43285548686981,15.2804136276245,44.1732521057129,3670176,2808,2686,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-10-13 23:12:40.475866,-77.17981560518501,55.732921557978045,47.01299040649901,1.726916566928441e-21,16.0,55.85,2.0682789409984763,56.11,0.2424,0.5083,2.1127,0.7033,0.8045,1.0077,7
7847,npp,2124,2670,1.81451940536499,15.2843198776245,44.1738014221191,3670176,2124,2150,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-10-14 22:53:53.752863,-77.1619168399893,33.654604882628114,29.37584808292497,6.323778892332543e-29,13.0,33.71,1.2937979144666532,34.22,0.2284,0.3454,1.664,1.0349,1.493,1.8779,7
7883,npp,1424,2005,2.71914768218994,15.2869100570679,44.1732559204102,3670176,1424,1574,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-10-15 22:35:05.247642,81.48184351316594,1.7837734511956826,1.5787843976937748,2.402216033755382e-33,10.0,-1.7,1.0,-1.08,0.2051,0.3575,2.0554,1.0,2.7191,2.7191,7
7919,npp,694,1340,1.28164613246918,15.2803983688354,44.1737060546875,3670176,694,1012,196611,3866787,2537,yem_sanaa_17_57,15.28333333,44.175,17,57,yem_sanaa,2012-10-16 22:16:16.745066,97.5385611659012,36.145790226735805,31.470995734762123,1.8740854981285034e-33,7.0,-36.23,1.2937979144666532,-35.83,0.2033,0.3864,1.3942,0.925,1.0494,1.1855,7
