gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1805,18.1498680114746,15.3862924575806,44.1842803955078,3670144,2251,1383,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-01 22:30:20.080646,97.85275533316265,13.142400722228777,11.610900426381091,0.0038330726861910513,9.0,-13.21,1.015504800579495,-13.95,1.3058,4.5497,13.9757,1.0387,18.1184,18.8528,18.7644740914119,7
62,npp,1523,1137,19.3184013366699,15.3845500946045,44.184455871582,3670144,1525,837,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-02 22:11:29.732130,97.42441115288965,43.82539399707138,37.80259622820702,0.021733164520519165,6.0,-43.93,1.5732132722552272,-44.41,1.366,4.4566,14.3057,1.0604,14.1727,20.4857,19.98490033875564,7
98,npp,780,470,12.9159994125366,15.3847188949585,44.1803779602051,3670144,779,279,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-03 21:52:35.824924,95.84348881594887,61.841795284629576,51.29716192511275,0.05260233638155143,3.0,-61.95,2.5331140255951103,-62.24,2.08,5.7756,17.7387,0.8183,7.5447,10.5686,9.356478671986716,7
116,npp,2732,4015,16.7885894775391,15.3821840286255,44.1868324279785,3670144,2730,3175,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.42082687411097,69.03962754239214,55.75703156657213,0.01657529266051184,19.0,69.18,3.5496478698597698,68.94,1.5843,4.1191,19.264,1.1473,8.2951,19.2617,18.87975373802912,7
233,npp,655,2028,7.2414402961731,15.3827791213989,44.1844139099121,3670144,655,1595,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-06 22:36:34.726350,34.53249430282982,0.9105774258151983,0.8060398217154074,0.2135047830601522,10.0,-0.43,1.0,-1.19,0.992,4.7259,13.0497,1.0,7.2414,7.2414,2.3215861859728477,7
269,npp,2987,1361,5.62599849700928,15.3812522888184,44.18310546875,3670144,2986,1026,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-07 22:17:44.384469,97.41770994609716,35.227753481715354,30.703959013506676,0.14179019445979352,7.0,-35.34,1.2937979144666532,-35.915,1.2577,3.6532,14.5112,1.2936,6.2507,7.278,4.010713209519274,7
350,npp,1496,30,15.2685966491699,15.3811416625977,44.1840057373047,3670144,1496,11,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-09 21:39:58.357679,95.4235236991105,69.64265718201389,56.08776375430388,0.049074910186069576,1.0,-69.76,3.5496478698597698,-69.94,3.2117,6.3761,24.8604,0.7412,7.2311,11.317,10.1861615354231,7
368,npp,429,3578,16.9492492675781,15.3856534957886,44.1832504272461,3670144,427,2903,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-09 23:20:24.738932,-77.29209650816897,61.2425442393657,50.902042340794644,0.06237984878400628,17.0,61.36,2.5331140255951103,61.03,1.3928,3.6664,20.719,1.289,9.9696,21.8475,20.410074395918734,7
404,npp,2813,2917,18.8105430603027,15.3845138549805,44.1870651245117,3670144,2812,2352,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.2384273477809,43.26371591239266,37.35155250822758,0.03765245067417868,14.0,43.36,1.4867838833500562,42.82,1.1037,3.6724,16.6208,1.2869,14.9077,24.2065,23.338870505692086,7
539,npp,2963,250,25.9710369110107,15.3852758407593,44.1825485229492,3670176,2966,128,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-14 21:46:14.743812,95.84395471753895,66.02874509194886,53.98280676211978,8.102905138701058e-11,2.0,-66.15,3.0,-66.4,2.7057,7.1374,21.5683,0.6621,11.0038,17.1965,17.1965,7
557,npp,1870,3797,20.6023788452148,15.381724357605,44.1834182739258,3670144,1867,3056,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.88255609643556,65.43845252425007,53.62589330051862,0.0010679337814243136,18.0,65.58,3.0,65.3,1.8507,5.8265,23.7509,0.8111,9.6512,16.7107,16.686091486340437,7
593,npp,1187,3140,16.047432899475098,15.3852605819702,44.1821136474609,3670176,1189,2511,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.69013971978411,50.40170302801646,43.00889948816929,9.658002657036814e-07,15.0,50.5,1.847645286154319,50.045,1.2989,4.6003,17.6339,1.0273,10.9214,16.4856,16.4856,7
629,npp,487,2472,0.757307708263397,15.3852624893188,44.1869354248047,3670176,487,2001,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-16 22:49:03.980025,-79.03558116283251,24.364079579844795,21.419236159734474,2.581714043218265e-13,12.0,24.43,1.1367971201176101,23.69,1.1016,4.3228,14.2562,1.0933,1.5895,0.8279,0.8279,7
665,npp,2844,1805,14.7757167816162,15.3858976364136,44.1836090087891,3670176,2844,1383,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-17 22:30:13.632454,96.27356157905399,13.169857647693963,11.63566088173859,1.7993145051342518e-19,9.0,-13.21,1.015504800579495,-13.95,1.3058,4.5497,13.9757,1.0387,14.7958,15.348,15.348,7
710,npp,2114,1137,1.44374823570251,15.3857975006104,44.1861686706543,3670176,2116,836,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-18 22:11:23.285534,97.69687135835055,43.81185853053472,37.793715652326284,1.2823038779662312e-24,6.0,-43.93,1.5732132722552272,-44.41,1.366,4.4566,14.3057,1.0604,2.8108,1.531,1.531,7
764,npp,249,4016,16.4346771240234,15.3848476409912,44.1876564025879,3670176,249,3175,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.61920987108525,69.05194732899966,55.767207858062974,1.3590047976571565e-21,19.0,69.19,3.5496478698597698,68.94,1.5843,4.1191,19.264,1.1473,8.1954,18.8556,18.8556,7
872,npp,1222,2028,22.4303684234619,15.3849754333496,44.1865730285645,3670176,1222,1595,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-22 22:36:28.276501,95.8731384643735,0.3374820582358422,0.2987519128650373,4.573448100003806e-29,10.0,-0.43,1.0,-1.19,0.992,4.7259,13.0497,1.0,22.4304,22.4304,22.4304,7
908,npp,497,1361,10.1646795272827,15.3811063766479,44.1850547790527,3670176,498,1026,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-23 22:17:37.936508,97.77666873680913,35.24641991241004,30.72098428822041,8.951104893119618e-28,7.0,-35.34,1.2937979144666532,-35.915,1.2577,3.6532,14.5112,1.2936,9.7588,13.1494,13.1494,7
944,npp,2828,689,20.446928024292,15.3801965713501,44.1857833862305,3670176,2827,470,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-24 21:58:44.040642,96.45496355031827,56.894112807049886,47.85994941030945,4.735942992431914e-25,4.0,-57.02,2.1127631471468895,-57.33,1.9064,5.4981,17.5569,0.8596,11.8014,17.5753,17.5753,7
980,npp,2057,28,5.58077955245972,15.3846874237061,44.1817665100098,3670176,2057,10,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-25 21:39:50.144022,95.43514707339907,69.66907866773441,56.10450210081054,6.974975557025081e-21,1.0,-69.8,3.5496478698597698,-69.94,3.2117,6.3761,24.8604,0.7412,4.5019,4.1364,4.1364,7
998,npp,1007,3577,8.88872337341309,15.3828945159912,44.1794776916504,3670176,1012,2904,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-25 23:20:16.526175,-77.27567894853482,61.21768304610879,50.887300904869086,5.651385862633648e-26,17.0,61.34,2.5331140255951103,61.03,1.3928,3.6664,20.719,1.289,6.7876,11.4575,11.4575,7
1070,npp,2666,2250,15.7976379394531,15.3837108612061,44.186840057373,3670176,2666,1806,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.73830270626685,12.460157378663121,11.011008633796553,1.689712746135153e-18,11.0,12.47,1.015504800579495,11.74,0.8973,2.9827,15.8937,1.5844,17.3452,25.0303,25.0303,7
1142,npp,1208,910,11.9263534545898,15.3810968399048,44.1851959228516,3670176,1208,678,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-29 22:04:58.731165,96.73480679630161,51.01532166511719,43.47863660489197,5.2904562641154906e-06,5.0,-51.13,1.847645286154319,-51.485,2.0206,5.0633,15.915,0.9334,8.4404,11.1317,11.1317,7
1178,npp,457,248,14.8036222457886,15.3815011978149,44.1837043762207,3670144,457,127,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-30 21:46:04.835424,95.63844820146784,66.06824344706637,54.008168959743344,0.003983738617175548,2.0,-66.18,3.0,-66.4,2.7057,7.1374,21.5683,0.6621,7.2813,9.8021,9.710302280064461,7
1196,npp,2436,3796,23.7615299224854,15.3839044570923,44.1842041015625,3670176,2438,3055,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.28960813335627,65.4215770822844,53.616695135651966,4.2719908105008513e-10,18.0,65.56,3.0,65.3,1.8507,5.8265,23.7509,0.8111,10.7043,19.2731,19.2731,7
1232,npp,1751,3138,4.0145576000213605,15.3806810379028,44.1811218261719,3670144,1751,2510,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.40918124609202,50.33582973728407,42.95856768903939,0.0008006924495987044,15.0,50.45,1.847645286154319,50.045,1.2989,4.6003,17.6339,1.0273,4.4089,4.1242,4.1242,7
1268,npp,1048,2469,20.7428340911865,15.3862676620483,44.1827278137207,3670144,1048,1999,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-02 22:48:54.112870,-79.9358219127808,24.237977022414093,21.310230955783172,0.015445836176139703,12.0,24.28,1.1367971201176101,23.69,1.1016,4.3228,14.2562,1.0933,19.17,22.6772,22.321279925988527,7
1295,npp,315,1803,21.1200695037842,15.3833560943604,44.1861038208008,3670144,315,1381,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-03 22:30:03.787371,96.30754330717802,13.284298951068859,11.736373265644744,0.04881949178752548,9.0,-13.33,1.015504800579495,-13.95,1.3058,4.5497,13.9757,1.0387,21.0433,21.9381,20.81314716921314,7
1331,npp,2655,1133,9.41569423675537,15.3805646896362,44.1831932067871,3670144,2653,834,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-04 22:11:11.681490,96.64154599113103,43.960768955779706,37.91426796522542,0.10434697361252858,6.0,-44.07,1.5732132722552272,-44.41,1.366,4.4566,14.3057,1.0604,7.8781,9.9846,7.580121398290126,7
1367,npp,1908,468,27.1537055969238,15.3822755813599,44.1864700317383,3670144,1910,276,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-05 21:52:19.578505,96.24234471608777,61.876911970743244,51.3231942685216,0.20951792821142823,3.0,-61.99,2.5331140255951103,-62.24,2.08,5.7756,17.7387,0.8183,13.1654,22.2186,17.390655713569082,7
1385,npp,787,4013,39.316764831543,15.3871002197266,44.1815490722656,3670144,790,3174,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-05 23:32:40.624259,-76.76861757105507,68.9975570795682,55.737023233436595,0.1548618319575599,19.0,69.15,3.5496478698597698,68.94,1.5843,4.1191,19.264,1.1473,14.6417,45.1084,41.53990205250577,7
1430,npp,107,3357,20.7191295623779,15.3867807388306,44.1815338134766,3670144,106,2706,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.69162733747828,56.21209847710339,47.36923469355863,0.13737989422033905,16.0,56.33,2.1127631471468895,56.03,1.315,4.3202,19.1609,1.0939,12.4878,22.6649,19.49924023506447,7
1466,npp,2482,2690,11.9812250137329,15.3863220214844,44.1806221008301,3670144,2483,2164,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-07 22:55:07.091745,-80.07333259140064,34.489685838328846,30.083879356181768,0.09937545330698404,13.0,34.56,1.2937979144666532,34.1,1.1654,5.1819,13.7685,0.912,9.9812,10.9269,8.636980678533714,7
1538,npp,1042,1357,9.70663547515869,15.3817300796509,44.1799926757812,3670144,1043,1024,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-09 22:17:26.438596,98.0630455771743,35.40745135688557,30.85589402882437,0.03932512937560837,7.0,-35.51,1.2937979144666532,-35.915,1.2577,3.6532,14.5112,1.2936,9.4047,12.5569,11.650726789416636,7
1574,npp,283,685,18.4826202392578,15.3803424835205,44.1803321838379,3670144,282,466,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-10 21:58:32.553443,96.32399828100306,57.00454656479909,47.93917754621638,0.018271485541553535,4.0,-57.11,2.1127631471468895,-57.33,1.9064,5.4981,17.5569,0.8596,10.8717,15.8869,15.46586818196899,7
1610,npp,2598,26,27.6041717529297,15.3847303390503,44.185230255127,3670144,2599,9,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-11 21:39:38.664826,95.41072934312683,69.71835042710386,56.13119109555759,0.004799140129706435,1.0,-69.83,3.5496478698597698,-69.94,3.2117,6.3761,24.8604,0.7412,10.7063,20.46,20.349412894797165,7
1628,npp,1532,3574,22.4036884307861,15.3835420608521,44.1825866699219,3670144,1531,2900,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.58558304755658,61.15736145922931,50.846269486322704,0.01780195225009092,17.0,61.28,2.5331140255951103,61.03,1.3928,3.6664,20.719,1.289,12.1229,28.8782,28.467987688400527,7
1664,npp,840,2912,10.5607614517212,15.3816051483154,44.1821899414062,3670144,840,2349,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-12 23:01:18.278738,-78.94068859715024,43.08765517907531,37.209297635896235,0.007052847478174466,14.0,43.18,1.4867838833500562,42.82,1.1037,3.6724,16.6208,1.2869,9.359,13.5902,13.427680472549538,7
1709,npp,131,2246,19.6501026153564,15.3856039047241,44.1837844848633,3670144,131,1803,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-13 22:42:29.730489,-80.29251184709312,12.219744241986064,10.799259397707312,0.0012110555316486083,11.0,12.25,1.015504800579495,11.74,0.8973,2.9827,15.8937,1.5844,21.1388,31.1343,31.10639351636642,7
1745,npp,2480,1578,5.67739200592041,15.3803234100342,44.1821327209473,3670176,2479,1185,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-14 22:23:37.623923,96.73784759078657,25.278767965649696,22.21017039083357,8.89352667521713e-07,8.0,-25.35,1.1367971201176101,-25.65,0.9962,3.4837,14.7247,1.3566,6.6556,7.7019,7.7019,7
1781,npp,1741,905,5.80935764312744,15.3822832107544,44.1799240112305,3670176,1739,675,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-15 22:04:45.516361,96.57900287035106,51.159796253858566,43.588235394751145,3.5667536626856136e-13,5.0,-51.27,1.847645286154319,-51.485,2.0206,5.0633,15.915,0.9334,5.1297,5.4223,5.4223,7
1817,npp,988,244,18.0698528289795,15.3821058273315,44.1830940246582,3670176,986,125,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-16 21:45:51.632971,95.566161691506,66.13913062026148,54.048626133290774,5.515624303481771e-19,2.0,-66.25,3.0,-66.4,2.7057,7.1374,21.5683,0.6621,8.3701,11.9648,11.9648,7
1835,npp,2968,3791,19.7381496429443,15.3798589706421,44.1845703125,3670176,2968,3052,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.19740409377967,65.34124325785517,53.564309557105695,1.2903402490063805e-08,18.0,65.47,3.0,65.3,1.8507,5.8265,23.7509,0.8111,9.3631,16.0097,16.0097,7
1880,npp,2264,3133,17.748104095459,15.3847122192383,44.1825370788574,3670176,2264,2507,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.4745669835148,50.19873254710583,42.8514585484494,5.351701921673358e-15,15.0,50.3,1.7549928774784245,50.045,1.2989,4.6003,17.6339,1.0273,12.2176,18.2327,18.2327,7
1916,npp,1560,2464,18.2560272216797,15.38489818573,44.1821098327637,3670176,1560,1995,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.99633488892066,23.981574147102112,21.087182110011064,8.792655076507924e-21,12.0,24.04,1.1367971201176101,23.69,1.1016,4.3228,14.2562,1.0933,16.9825,19.9585,19.9585,7
1943,npp,841,1798,16.5761604309082,15.3832321166992,44.1833267211914,3670176,841,1377,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-19 22:29:50.604147,97.33776823236049,13.549621833184714,11.969469997153233,1.1111794400659614e-25,9.0,-13.61,1.015504800579495,-13.95,1.3058,4.5497,13.9757,1.0387,16.5688,17.2182,17.2182,7
1988,npp,107,1128,4.08893179893494,15.3813819885254,44.1801300048828,3670176,106,830,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-20 22:10:58.496683,97.0008806360883,44.124614761643734,38.045098696219334,1.6898516561224611e-31,6.0,-44.24,1.5732132722552272,-44.41,1.366,4.4566,14.3057,1.0604,4.4922,4.336,4.336,7
2024,npp,2430,463,16.269063949585,15.3796606063843,44.1859321594238,3670176,2427,273,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-21 21:52:04.611890,95.85136847090268,61.98993650817845,51.397169731478506,2.526880354760609e-29,3.0,-62.1,2.5331140255951103,-62.24,2.08,5.7756,17.7387,0.8183,8.8684,13.3122,13.3122,7
2042,npp,1310,4007,17.6062812805176,15.3806533813477,44.1853523254395,3670176,1307,3171,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.44578286858143,68.92008968513535,55.69188250302059,9.397226091606118e-27,19.0,69.06,3.5496478698597698,68.94,1.5843,4.1191,19.264,1.1473,8.5255,20.1998,20.1998,7
2168,npp,2270,2018,13.049729347229,15.3863611221313,44.1811981201172,3670176,2270,1586,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-24 22:36:01.771347,63.75096597704518,1.1873553689262548,1.0510137414464145,3.3115337027614485e-26,10.0,-0.97,1.0,-1.19,0.992,4.7259,13.0497,1.0,13.0497,13.0497,13.0497,7
2204,npp,1541,1352,10.4046401977539,15.3808374404907,44.1821250915527,3670176,1541,1020,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-25 22:17:11.421269,97.84063949196741,35.62479957007084,31.03675129709731,5.355586361589385e-23,7.0,-35.72,1.2937979144666532,-35.915,1.2577,3.6532,14.5112,1.2936,9.9442,13.4599,13.4599,7
2240,npp,796,680,13.2024402618408,15.3803567886353,44.1799087524414,3670176,794,462,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-26 21:58:17.535288,96.26367292297435,57.12842550900638,48.023739531245226,2.9419496138621553e-18,4.0,-57.24,2.2013981571160284,-57.33,1.9064,5.4981,17.5569,0.8596,8.2257,11.3483,11.3483,7
2285,npp,37,21,15.8878555297852,15.3848972320557,44.1818389892578,3670176,39,7,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-27 21:39:23.653867,95.42461282572017,69.79784345663593,56.16860930063736,3.085437268237552e-12,1.0,-69.91,3.5496478698597698,-69.94,3.2117,6.3761,24.8604,0.7412,7.4056,11.776,11.776,7
2303,npp,2043,3567,18.4803161621094,15.3864593505859,44.181079864502,3670176,2042,2895,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.62622343500298,61.01730409733742,50.74641327714334,1.1468927310508576e-21,17.0,61.14,2.5331140255951103,61.03,1.3928,3.6664,20.719,1.289,10.574,23.821,23.821,7
2339,npp,1349,2906,16.1460056304932,15.3842401504517,44.1840515136719,3670176,1350,2344,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.19989028483472,42.8725993715007,37.03175847017473,2.6655981789042824e-16,14.0,42.96,1.4867838833500562,42.82,1.1037,3.6724,16.6208,1.2869,13.1156,20.7777,20.7777,7
2366,npp,638,2239,21.4421653747559,15.3867053985596,44.1836166381836,3670176,639,1796,196611,3866787,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-29 22:42:12.947798,-76.63909159238709,11.850106816676822,10.472977709939851,1.2354914826226541e-09,11.0,11.85,1.015504800579495,11.74,0.8973,2.9827,15.8937,1.5844,22.9035,33.9737,33.9737,7
2402,npp,2985,1572,13.047550201416,15.3837280273438,44.1806640625,3670144,2985,1181,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-30 22:23:22.623647,97.59467175859979,25.564916374007755,22.455762993212254,0.0010618937824829356,8.0,-25.65,1.1367971201176101,-25.65,0.9962,3.4837,14.7247,1.3566,13.1389,17.7001,17.67563066668948,7
2447,npp,2228,900,15.1374177932739,15.386622428894,44.1828193664551,3670144,2230,672,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-05-31 22:04:30.523808,97.03077109499176,51.304646853459126,43.69573713987692,0.015632964114635228,5.0,-51.41,1.847645286154319,-51.485,2.0206,5.0633,15.915,0.9334,10.1783,14.1288,13.768567916657378,7
2537,npp,2764,3126,25.0829257965088,15.3848390579224,44.1855888366699,3670144,2763,2502,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.11416085893467,49.99034092470786,42.68641432844193,0.05163709818099041,15.0,50.09,1.7549928774784245,50.045,1.2989,4.6003,17.6339,1.0273,16.397,25.7679,24.578020760266345,7
2564,npp,2059,2457,18.1694107055664,15.3806982040405,44.1844329833984,3670144,2059,1990,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.51289740916316,23.657508285245193,20.80462119942487,0.13507033984913916,12.0,23.69,1.1367971201176101,23.69,1.1016,4.3228,14.2562,1.0933,16.9063,19.8638,16.751359546298705,7
2591,npp,1338,1791,27.3955764770508,15.3803930282593,44.1816444396973,3670144,1338,1370,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-04 22:29:33.853706,96.59463878051793,13.958335836900927,12.328053371300465,0.17225818842222548,9.0,-14.0,1.015504800579495,-13.95,1.3058,4.5497,13.9757,1.0387,27.223,28.4566,24.48723592846915,7
2627,npp,601,1122,26.0989303588867,15.3844242095947,44.1849708557129,3670144,601,825,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-05 22:10:41.759793,96.94952160957085,44.33952628403046,38.21535390531028,0.11545512834951421,6.0,-44.44,1.5732132722552272,-44.41,1.366,4.4566,14.3057,1.0604,18.4827,27.676,25.015554986952274,7
2663,npp,2922,457,23.0521697998047,15.3853893280029,44.1834678649902,3670144,2922,268,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-06 21:51:47.886666,95.89458938732058,62.12876446161164,51.48415146746033,0.07539843389812033,3.0,-62.22,2.5331140255951103,-62.24,2.08,5.7756,17.7387,0.8183,11.5462,18.8625,17.12508573072119,7
2681,npp,1803,3998,24.9891872406006,15.3841543197632,44.1805610656738,3670144,1802,3167,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.47175832655714,68.78276936514895,55.60789850899219,0.08409693446079755,19.0,68.92,3.5496478698597698,68.94,1.5843,4.1191,19.264,1.1473,10.6054,28.6703,26.73244524120988,7
2717,npp,1119,3344,25.657075881958,15.3837471008301,44.1855735778809,3670144,1117,2692,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-07 23:13:22.175124,-77.77590570708017,55.90208772994391,47.13749537274593,0.06119768454448184,16.0,56.0,2.0682789409984763,56.03,1.315,4.3202,19.1609,1.0939,15.0422,28.0665,26.656315134382297,7
2753,npp,402,2677,24.7557487487793,15.3841857910156,44.1845970153809,3670144,403,2155,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-08 22:54:35.419909,-79.83833601311555,33.936364354116044,29.613898016470955,0.03932811013104141,13.0,34.01,1.2937979144666532,34.1,1.1654,5.1819,13.7685,0.912,19.8549,22.5774,21.67115810354672,7
2789,npp,2757,2011,16.3804092407227,15.3853178024292,44.1819000244141,3670144,2757,1579,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-09 22:35:45.108749,105.16825786709201,1.3016816857321527,1.1521375968241045,0.021359808343705305,10.0,-1.36,1.0,-1.19,0.992,4.7259,13.0497,1.0,16.3804,16.3804,15.888203625529426,7
2825,npp,2025,1344,14.3138380050659,15.386173248291,44.1804161071777,3670144,2025,1015,196611,3866755,1459,yem_sanaa_19_33,15.38333333,44.18333333,19,33,yem_sanaa,2012-06-10 22:16:53.013427,97.7890045627706,35.9563068641542,31.312931494383772,0.008660278440150911,7.0,-36.06,1.2937979144666532,-35.915,1.2577,3.6532,14.5112,1.2936,12.9657,18.517,18.31744026699312,7
