gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1171,3139,1.046842575073242,15.4889602661133,44.2046546936035,3670176,1173,2510,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-15 23:07:50.770975,-78.56717595021358,50.3731104996945,42.986972555778515,9.744161298197188e-07,15.0,50.48,1.847645286154319,50.06,0.2055,0.369,1.5671,0.8827,0.6926,0.924,7
665,npp,2829,1805,1.29558873176575,15.483868598938,44.2067031860352,3670176,2829,1383,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-17 22:30:11.853219,95.53982411650139,13.183178393850259,11.647414006003027,1.868350160482932e-19,9.0,-13.21,1.015504800579495,-13.95,0.1644,0.3298,0.8063,0.9874,1.2767,1.2793,7
710,npp,2098,1137,0.331558540463448,15.4899921417236,44.2073593139648,3670176,2100,836,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-18 22:11:21.506297,97.56215779005677,43.81719249996529,37.798142504854376,1.3435402083178506e-24,6.0,-43.93,1.5732132722552272,-44.41,0.1258,0.3422,0.981,0.9517,0.3189,0.3156,7
764,npp,233,4014,3.82194542884827,15.4874410629272,44.2067031860352,3670176,233,3174,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-19 23:32:48.639973,-76.53206466291918,69.022321604867,55.75075474457887,1.4315475964185458e-21,19.0,69.16,3.5496478698597698,68.89,0.3866,0.9493,3.4451,0.3431,1.1349,1.3111,7
872,npp,1206,2027,0.697582304477692,15.4904003143311,44.204044342041,3670176,1206,1594,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-22 22:36:26.497228,80.44546372555803,0.44925176512209025,0.3976953570465538,4.8770337102505907e-29,10.0,-0.48,1.0,-1.25,0.1735,0.3257,0.8432,1.0,0.6976,0.6976,7
908,npp,481,1361,1.16614675521851,15.4855585098267,44.2061729431152,3670176,482,1026,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-23 22:17:36.157229,98.35879339174538,35.2336075967111,30.71025433234169,9.516011826327189e-28,7.0,-35.34,1.2937979144666532,-35.89,0.1336,0.3313,1.0132,0.9829,0.9709,1.1463,7
980,npp,2041,29,2.5465292930603,15.4866466522217,44.2013053894043,3670176,2041,10,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-25 21:39:48.364748,95.35644703852255,69.66665283062603,56.10338978736634,7.308185506309203e-21,1.0,-69.78,3.5496478698597698,-69.94,0.3808,0.9039,3.1157,0.3603,0.7884,0.9175,7
998,npp,991,3576,1.68649542331696,15.4860830307007,44.204532623291,3670176,996,2902,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-25 23:20:14.746895,-77.18024101616989,61.20034545308529,50.87577420483377,5.981666909248265e-26,17.0,61.32,2.5331140255951103,60.97,0.1983,0.4677,1.9051,0.6964,0.8068,1.1745,7
1070,npp,2650,2249,2.12594652175903,15.4888963699341,44.2058334350586,3670176,2650,1805,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-27 22:42:39.405808,-79.19751323196307,12.404365940870706,10.9619078708089,1.755443533862862e-18,11.0,12.42,1.015504800579495,11.68,0.1386,0.233,0.8499,1.3977,2.1897,2.9713,7
1142,npp,1192,910,1.52529954910278,15.4852714538574,44.2038993835449,3670176,1192,678,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-29 22:04:56.951883,96.62244397447517,51.02736217898602,43.48802206534099,5.3226282253162456e-06,5.0,-51.13,1.847645286154319,-51.425,0.2405,0.5953,1.727,0.547,0.829,0.8344,7
1196,npp,2420,3794,2.36626982688904,15.486626625061,44.2051048278809,3670176,2422,3054,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-04-30 23:26:27.659545,-77.19757869644965,65.39415140608551,53.599876387603,4.265505492980945e-10,18.0,65.52,3.0,65.26,0.2312,0.6841,2.994,0.476,0.8864,1.1264,7
1745,npp,2464,1578,1.0049038529396062,15.4851760864258,44.2046546936035,3670176,2463,1185,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-14 22:23:35.844643,96.4950471353648,25.291534253388413,22.221273443962154,9.136643621320848e-07,8.0,-25.35,1.1367971201176101,-25.65,0.1452,0.3031,1.0179,1.0746,0.943,1.0798,7
1781,npp,1725,906,1.53323316574097,15.4854106903076,44.2067375183105,3670176,1723,675,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-15 22:04:43.737126,96.4682119367837,51.13817794400309,43.57181708813327,3.732774333290006e-13,5.0,-51.24,1.847645286154319,-51.425,0.2405,0.5953,1.727,0.547,0.8333,0.8387,7
1817,npp,972,245,2.99810266494751,15.4842967987061,44.2052917480469,3670176,970,125,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-16 21:45:49.853689,95.48346794624179,66.1317605778791,54.044351685587074,5.810245534654617e-19,2.0,-66.24,3.0,-66.4,0.2782,0.642,2.2828,0.5072,1.111,1.5208,7
1835,npp,2951,3789,2.63792681694031,15.4897632598877,44.2044868469238,3670176,2952,3051,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-16 23:26:14.458021,-77.13780030599823,65.30715205503118,53.54332184677774,1.3475640716490427e-08,18.0,65.44,3.0,65.26,0.2312,0.6841,2.994,0.476,0.9769,1.2558,7
1880,npp,2248,3132,0.966397881507874,15.4885149002075,44.2046546936035,3670176,2248,2506,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-17 23:07:27.694296,-78.3510388823201,50.16851058526067,42.82824634773461,5.670041147247892e-15,15.0,50.27,1.7549928774784245,50.06,0.2055,0.369,1.5671,0.8827,0.6661,0.853,7
1916,npp,1544,2463,0.459667861461639,15.4902849197388,44.202033996582,3670176,1544,1995,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-18 22:48:39.149535,-79.91338968664692,23.953423065369023,21.06281006099907,9.384660015751762e-21,12.0,23.99,1.1367971201176101,23.64,0.1484,0.3303,1.1577,0.9861,0.4395,0.4533,7
1943,npp,825,1798,0.82939624786377,15.4880075454712,44.2068252563477,3670176,825,1376,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-19 22:29:48.824867,96.8692056138465,13.562596600614526,11.98091800277405,1.1931617867208002e-25,9.0,-13.61,1.015504800579495,-13.95,0.1644,0.3298,0.8063,0.9874,0.8176,0.819,7
1988,npp,91,1129,1.29685056209564,15.4848594665527,44.2065811157227,3670176,90,830,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-20 22:10:56.717402,96.8680815117223,44.104185802078334,38.02874118127682,1.8138638698999604e-31,6.0,-44.2,1.5732132722552272,-44.41,0.1258,0.3422,0.981,0.9517,0.9325,1.2343,7
2024,npp,2413,463,2.43894863128662,15.489972114563,44.2026023864746,3670176,2411,273,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-21 21:52:02.832610,95.79814402369338,62.00170197586627,51.405209633419844,2.710815405007369e-29,3.0,-62.1,2.5331140255951103,-62.22,0.2531,0.616,1.452,0.5287,1.0453,1.2895,7
2042,npp,1293,4005,4.18361186981201,15.4898853302002,44.2063369750977,3670176,1291,3170,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-21 23:32:23.878322,-76.38686591997055,68.89107148565442,55.67572303776724,1.0141184090938832e-26,19.0,69.03,3.5496478698597698,68.89,0.3866,0.9493,3.4451,0.3431,1.2368,1.4352,7
2168,npp,2255,2018,2.48605895042419,15.4845304489136,44.2051467895508,3670176,2254,1585,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-24 22:35:59.992111,57.495150401335486,1.304825080431418,1.1549942020107553,3.801439556603262e-26,10.0,-0.97,1.0,-1.25,0.1735,0.3257,0.8432,1.0,2.4861,2.4861,7
2204,npp,1525,1352,1.82104480266571,15.4855146408081,44.2044563293457,3670176,1525,1020,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-25 22:17:09.642033,97.67419793193616,35.62963048564201,31.040905334166894,5.563734821280759e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1336,0.3313,1.0132,0.9829,1.4771,1.79,7
2240,npp,779,681,2.25497150421143,15.4894485473633,44.2050094604492,3670176,778,462,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-26 21:58:15.756007,96.20470973437878,57.11588734454329,48.01491267604132,3.005022825794151e-18,4.0,-57.21,2.1127631471468895,-57.33,0.2516,0.5181,1.5316,0.6286,1.1478,1.4174,7
2285,npp,21,22,2.15808486938477,15.4867649078369,44.2015495300293,3670176,23,7,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-27 21:39:21.874585,95.34598242014891,69.7950205671068,56.167300483805796,3.1019468507933417e-12,1.0,-69.89,3.5496478698597698,-69.94,0.3808,0.9039,3.1157,0.3603,0.679,0.7775,7
2303,npp,2027,3565,1.72109544277191,15.4905977249146,44.20166015625,3670176,2026,2894,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-27 23:19:48.257746,-77.53182130996922,60.98603639708895,50.72541367648188,1.1695977402617554e-21,17.0,61.09,2.5331140255951103,60.97,0.1983,0.4677,1.9051,0.6964,0.8205,1.1985,7
2339,npp,1333,2905,1.83730280399323,15.489052772522,44.2056045532227,3670176,1334,2343,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-28 23:01:01.492331,-79.05840967422517,42.83621792992471,37.002314405123016,2.6653052097314825e-16,14.0,42.93,1.4867838833500562,42.74,0.1965,0.3302,1.4155,0.9863,1.3393,1.812,7
2366,npp,623,2238,2.76451420783997,15.4856424331665,44.2011260986328,3670176,623,1796,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-05-29 22:42:11.168518,-78.29340257727826,11.800403905619897,10.429204456775519,1.2158087910272691e-09,11.0,11.8,1.015504800579495,11.68,0.1386,0.233,0.8499,1.3977,2.8185,3.8638,7
2897,npp,502,16,4.08480143547058,15.486364364624,44.2063293457031,3670176,503,4,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-12 21:39:03.479265,95.41211095242305,69.89137158845455,56.21570393817101,1.7853559692405535e-06,1.0,-69.98,3.5496478698597698,-69.94,0.3808,0.9039,3.1157,0.3603,1.2218,1.4717,7
2951,npp,1813,2896,1.94645237922668,15.4882411956787,44.2016677856445,3670176,1814,2336,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-13 23:00:43.105866,-79.24356593677692,42.52651252672005,36.74782030455735,0.0003226456145168885,14.0,42.6,1.4867838833500562,42.74,0.1965,0.3302,1.4155,0.9863,1.4127,1.9197,7
2978,npp,1101,2230,1.17605447769165,15.4846334457397,44.2027435302734,3670176,1101,1788,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-14 22:41:52.792202,-77.2785480695301,11.349077497733841,10.030859810150009,1.3754147583956955e-08,11.0,11.35,1.015504800579495,11.68,0.1386,0.233,0.8499,1.3977,1.2543,1.6437,7
3005,npp,357,1564,1.43805027008057,15.4882764816284,44.2025718688965,3670176,357,1174,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-15 22:23:02.481070,98.1983997878402,25.947919554836602,22.785064890098184,7.756068598560926e-15,8.0,-26.04,1.1367971201176101,-25.65,0.1452,0.3031,1.0179,1.0746,1.3241,1.5453,7
3041,npp,2686,892,2.46494221687317,15.487813949585,44.2061805725098,3670176,2684,667,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-16 22:04:08.610526,96.44181149199935,51.5391321949001,43.87186748870538,1.5849611047269967e-20,5.0,-51.64,1.847645286154319,-51.425,0.2405,0.5953,1.727,0.547,1.3375,1.3484,7
3077,npp,1929,232,3.54451298713684,15.489652633667,44.2039451599121,3670176,1929,117,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-17 21:45:14.736743,95.59025782353844,66.37061780645529,54.18064652702258,3.4685657359853777e-25,2.0,-66.47,3.0,-66.4,0.2782,0.642,2.2828,0.5072,1.2932,1.7979,7
3095,npp,838,3772,3.83612370491028,15.4896306991577,44.2058715820312,3670176,839,3040,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-17 23:25:39.341415,-77.23249589944318,65.02334962249702,53.35726476612396,2.621941174131111e-18,18.0,65.13,2.898275349237888,65.26,0.2312,0.6841,2.994,0.476,1.4132,1.8261,7
3140,npp,147,3116,2.08239734172821,15.4902400970459,44.2052688598633,3670176,149,2496,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-18 23:06:52.587089,-78.64408579306323,49.700577467321615,42.45920481983616,1.5157812233901424e-24,15.0,49.79,1.7549928774784245,50.06,0.2055,0.369,1.5671,0.8827,1.302,1.8381,7
3176,npp,2511,2447,0.804251253604889,15.4890766143799,44.2080612182617,3670176,2511,1981,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-19 22:48:02.276390,-78.74269102836712,23.17292043164973,20.38335515872133,7.68230148116836e-29,12.0,23.19,1.0837787002826917,23.64,0.1484,0.3303,1.1577,0.9861,0.763,0.7931,7
3203,npp,1788,1782,0.700934052467346,15.4894933700562,44.2049255371094,3670176,1788,1362,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-20 22:29:11.961375,95.91838524525423,14.48222564232231,12.788117305577014,2.907131160591931e-29,9.0,-14.51,1.015504800579495,-13.95,0.1644,0.3298,0.8063,0.9874,0.6911,0.6921,7
3239,npp,286,449,0.6133772134780879,15.4868907928467,44.2062530517578,3670176,284,262,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-22 21:51:25.443407,95.85473589295509,62.293716681474045,51.59063048352583,9.150646798137141e-27,3.0,-62.38,2.6065528283652384,-62.22,0.2531,0.616,1.452,0.5287,0.3247,0.3243,7
3257,npp,2240,3986,0.949324011802673,15.4859313964844,44.2054595947266,3670176,2245,3161,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-22 23:31:46.477228,-76.43073698233836,68.61686200564345,55.50985850777316,1.7652090723249366e-29,19.0,68.74,3.5496478698597698,68.89,0.3866,0.9493,3.4451,0.3431,0.3257,0.3257,7
3365,npp,134,2001,1.93916630744934,15.4862432479858,44.2023506164551,3670176,134,1570,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-06-25 22:35:22.602922,94.4519702529202,1.9104113628637578,1.690841120900144,1.5555092923404781e-21,10.0,-1.93,1.0,-1.25,0.1735,0.3257,0.8432,1.0,1.9392,1.9392,7
4058,npp,70,1341,2.02779197692871,15.486234664917,44.2068824768066,3670176,70,1013,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-07-12 22:16:34.210059,97.90293799984134,36.114954165947836,31.445378491139273,0.000386395088639687,7.0,-36.19,1.2937979144666532,-35.89,0.1336,0.3313,1.0132,0.9829,1.6369,1.9932,7
4094,npp,2407,671,2.8136842250824,15.4871425628662,44.2056503295898,3670176,2408,452,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-07-13 21:57:42.099313,96.64144369464343,57.364080070253635,48.18924278310057,6.487960828256101e-09,4.0,-57.45,2.2013981571160284,-57.33,0.2516,0.5181,1.5316,0.6286,1.3685,1.7686,7
4148,npp,595,3554,3.47200274467468,15.4909915924072,44.2016525268555,3670176,598,2885,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-07-14 23:19:16.374061,-77.79220220621396,60.752326742285256,50.5618806412524,1.6934418981714277e-05,17.0,60.87,2.5331140255951103,60.97,0.1983,0.4677,1.9051,0.6964,1.5117,2.4179,7
4184,npp,2984,2895,2.46828055381775,15.483567237854,44.206974029541,3670176,2984,2334,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-07-15 23:00:29.603746,-78.76798027648991,42.461367405530225,36.6951682312363,1.476636621266424e-12,14.0,42.56,1.4867838833500562,42.74,0.1965,0.3302,1.4155,0.9863,1.7637,2.4343,7
4301,npp,838,892,1.10911625623703,15.4898653030396,44.2013168334961,3670176,839,667,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-07-18 22:04:00.404244,96.94668309320642,51.55043451644098,43.88281884898571,3.330153198955916e-30,5.0,-51.64,1.847645286154319,-51.425,0.2405,0.5953,1.727,0.547,0.6037,0.6067,7
4436,npp,686,2450,1.30825054645538,15.4859018325806,44.2047843933105,3670176,685,1984,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-07-21 22:47:57.604777,-78.5164550189723,23.28515962783529,20.4815880921607,6.746439006165807e-31,12.0,23.35,1.1367971201176101,23.64,0.1484,0.3303,1.1577,0.9861,1.186,1.29,7
4472,npp,3047,1786,1.1538165807724,15.4899549484253,44.2041931152344,3670176,3047,1366,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-07-22 22:29:09.060397,99.05656911225213,14.23609729243422,12.57238560781105,2.240217853348366e-29,9.0,-14.29,1.015504800579495,-13.95,0.1644,0.3298,0.8063,0.9874,1.1371,1.1393,7
4553,npp,1581,453,3.68440389633179,15.4892320632935,44.2041931152344,3670176,1579,265,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-07-24 21:51:24.849696,95.7448206148746,62.214153723238574,51.54250132054547,1.1629250291934814e-20,3.0,-62.3,2.6065528283652384,-62.22,0.2531,0.616,1.452,0.5287,1.5029,1.948,7
4607,npp,2863,3340,2.98579072952271,15.4842109680176,44.2051048278809,3670176,2860,2688,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-07-25 23:13:00.907379,-77.54497163353977,55.785686759450904,47.05412728534609,2.6511164348383216e-23,16.0,55.9,2.0682789409984763,56.0,0.2279,0.4188,1.5154,0.7777,1.5668,2.322,7
4688,npp,1451,2009,1.43688547611237,15.4861783981323,44.2045936584473,3670176,1451,1577,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-07-27 22:35:25.595652,82.88637323101383,1.5428266828310373,1.3656007532,4.396573648386243e-09,10.0,-1.47,1.0,-1.25,0.1735,0.3257,0.8432,1.0,1.4369,1.4369,7
5381,npp,1367,1345,1.7099187374115,15.4881458282471,44.2049789428711,3670176,1367,1016,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-08-13 22:16:34.555008,97.55232821207285,35.939747979221224,31.302224745066795,5.258364190101684e-14,7.0,-36.02,1.2937979144666532,-35.89,0.1336,0.3313,1.0132,0.9829,1.3912,1.6808,7
5417,npp,630,674,2.69951939582825,15.4855699539185,44.202507019043,3670176,631,456,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-08-14 21:57:42.453064,96.53421816779925,57.277720605926426,48.133917913441095,8.829695688209328e-21,4.0,-57.38,2.2013981571160284,-57.33,0.2516,0.5181,1.5316,0.6286,1.3166,1.6969,7
5507,npp,1200,2899,1.85157477855682,15.4854764938354,44.2024421691895,3670176,1198,2338,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-08-16 23:00:28.197177,-78.48412059075851,42.610634830327974,36.821406253712965,1.8759218011501927e-26,14.0,42.71,1.4867838833500562,42.74,0.1965,0.3302,1.4155,0.9863,1.3489,1.8261,7
5624,npp,2102,895,1.80299139022827,15.49072265625,44.2024154663086,3670176,2103,669,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-08-19 22:03:59.011610,97.12581329749261,51.4510633151037,43.81219157491754,6.570585839899014e-32,5.0,-51.55,1.847645286154319,-51.425,0.2405,0.5953,1.727,0.547,0.9793,0.9863,7
5660,npp,1355,235,3.09272599220276,15.4884243011475,44.2070007324219,3670176,1354,119,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-08-20 21:45:05.126919,95.69315660352055,66.30946973288388,54.15473542848827,1.7296283088295493e-29,2.0,-66.41,3.0,-66.4,0.2782,0.642,2.2828,0.5072,1.1426,1.5688,7
5678,npp,264,3779,4.0409862995147705,15.4894714355469,44.2068672180176,3670176,264,3045,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-08-20 23:25:29.730521,-77.02104209462476,65.12825008576235,53.43356502001179,3.891495138146086e-32,18.0,65.26,3.0,65.26,0.2312,0.6841,2.994,0.476,1.4446,1.9237,7
5804,npp,500,1120,1.81343078613281,15.4863433837891,44.2053375244141,3670176,501,824,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-08-24 22:10:15.550072,97.37181217369259,44.413454814795884,38.27908829009038,1.2585100030590636e-13,6.0,-44.51,1.5732132722552272,-44.41,0.1258,0.3422,0.981,0.9517,1.2609,1.7259,7
5858,npp,1710,3997,4.65084886550903,15.4878253936768,44.2036476135254,3670176,1707,3166,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-08-25 23:31:42.715485,-76.38176236181107,68.75796257560158,55.60106396766707,1.1516807879005328e-15,19.0,68.91,3.5496478698597698,68.89,0.3866,0.9493,3.4451,0.3431,1.3685,1.5955,7
5894,npp,1034,3343,3.42615246772766,15.4911947250366,44.2015266418457,3670176,1034,2692,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-08-26 23:12:57.737031,-77.8239208492453,55.85435434396617,47.10949702871926,1.3586991075846912e-07,16.0,55.98,2.0682789409984763,56.0,0.2279,0.4188,1.5154,0.7777,1.7797,2.6645,7
6497,npp,1626,3341,3.32258582115173,15.4872426986694,44.200626373291,3670176,1625,2690,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-11 23:12:51.805937,-77.78680507082211,55.80591338236245,47.072591016298084,1.4483153778890794e-05,16.0,55.93,2.0682789409984763,56.0,0.2279,0.4188,1.5154,0.7777,1.7297,2.584,7
6569,npp,220,2009,1.1275486946106,15.4888610839844,44.20751953125,3670176,220,1577,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-13 22:35:14.739706,78.17110084502293,1.5932677633472014,1.4103241489143137,3.6981444319115516e-21,10.0,-1.47,1.0,-1.25,0.1735,0.3257,0.8432,1.0,1.1275,1.1275,7
6605,npp,2550,1343,1.53136146068573,15.4893608093262,44.206657409668,3670176,2551,1014,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-14 22:16:24.431845,97.74051574077929,36.01630769444239,31.365865315281095,8.968039134867611e-28,7.0,-36.11,1.2937979144666532,-35.89,0.1336,0.3313,1.0132,0.9829,1.2532,1.5052,7
6677,npp,1055,12,3.83338737487793,15.4845867156982,44.2019462585449,3670176,1061,3,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-16 21:38:36.692785,95.0680300029914,69.94219956927013,56.249894641020774,6.811125608725107e-34,1.0,-70.05,3.5496478698597698,-69.94,0.3808,0.9039,3.1157,0.3603,1.151,1.3811,7
6695,npp,3063,3557,3.37553644180298,15.4872341156006,44.2014465332031,3670176,3064,2887,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-16 23:19:04.855399,-77.47368626841192,60.805144789148855,50.60399044303635,2.3253778078352186e-31,17.0,60.93,2.5331140255951103,60.97,0.1983,0.4677,1.9051,0.6964,1.4736,2.3507,7
6740,npp,2373,2897,3.87726330757141,15.4872617721558,44.2065696716309,3670176,2374,2336,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-17 23:00:18.098629,-79.2991573802859,42.54263035764353,36.76460002158237,8.15583124242372e-33,14.0,42.64,1.4867838833500562,42.74,0.1965,0.3302,1.4155,0.9863,2.7114,3.824,7
6767,npp,1667,2231,1.55608344078064,15.4874067306519,44.2056465148926,3670176,1667,1789,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-18 22:41:29.564007,-80.75059083176373,11.361126817761637,10.042336218876477,2.8462447150945836e-32,11.0,11.4,1.015504800579495,11.68,0.1386,0.233,0.8499,1.3977,1.6285,2.1749,7
6794,npp,946,1564,1.76220309734344,15.4870939254761,44.201229095459,3670176,946,1175,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-19 22:22:39.254677,98.75876865619531,25.970999848717597,22.807341764041688,1.49765500933477e-29,8.0,-26.04,1.1367971201176101,-25.65,0.1452,0.3031,1.0179,1.0746,1.6092,1.8936,7
6839,npp,210,892,3.2752206325531,15.4851064682007,44.2018966674805,3670176,212,667,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-20 22:03:47.166220,97.25943622317784,51.54190502454815,43.87897525735966,1.2868170782192313e-24,5.0,-51.64,1.847645286154319,-51.425,0.2405,0.5953,1.727,0.547,1.7761,1.7916,7
6875,npp,2531,232,5.53965187072754,15.4890213012695,44.2045555114746,3670176,2534,117,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-21 21:44:53.295198,95.95167097582224,66.36779377078977,54.18559210476341,8.321601638407457e-18,2.0,-66.47,3.0,-66.4,0.2782,0.642,2.2828,0.5072,1.9582,2.81,7
6893,npp,1440,3773,4.72619771957397,15.4850883483887,44.2006797790527,3670176,1445,3042,196611,3866787,339,yem_sanaa_24_8,15.4875,44.20416667,24,8,yem_sanaa,2012-09-21 23:25:16.120980,-76.98028070027011,65.02806038025611,53.367015536998636,6.945048504341207e-26,18.0,65.15,2.898275349237888,65.26,0.2312,0.6841,2.994,0.476,1.7203,2.2499,7
