gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1798,2.43008613586426,15.4540891647339,44.1451416015625,3670144,2242,1377,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-01 22:30:20.080646,100.0720927193038,13.535745763176786,11.956980387653676,0.0038664581498609116,9.0,-13.61,1.015504800579495,-14.4,0.2892,1.5432,4.1532,0.7502,2.0311,1.8231,1.7314331428488108,7
62,npp,1513,1129,3.45504283905029,15.4561424255371,44.1467323303223,3670144,1513,830,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-02 22:11:27.952849,96.90522610981718,44.10328779518607,38.02712784960275,0.021781979532939092,6.0,-44.2,1.5732132722552272,-44.64,0.4074,1.6494,4.5137,0.7019,2.3055,2.4252,1.9087879430408732,7
98,npp,771,464,4.59999370574951,15.4511165618896,44.1432647705078,3670144,773,274,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-03 21:52:35.824924,96.16493244595797,61.9688178372281,51.38192073302877,0.052643677772639445,3.0,-62.08,2.5331140255951103,-62.38,0.5428,2.097,4.5747,0.5521,2.1458,2.5396,1.2915118781949406,7
116,npp,2723,4007,3.38248348236084,15.4534759521484,44.149055480957,3670144,2726,3171,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-03 23:32:56.868723,-76.68717038269267,68.92019133655968,55.68969256069337,0.016631931615601402,19.0,69.06,3.5496478698597698,68.8,0.6944,2.2469,5.6819,0.5153,1.4777,1.7429,1.3485864343377092,7
233,npp,645,2021,7.7170238494873,15.4531373977661,44.1485633850098,3670144,645,1588,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-06 22:36:34.726350,84.5369041097503,0.7887752532841039,0.6982225702017625,0.2134032088359857,10.0,-0.8,1.0,-1.64,0.2974,1.1577,3.8899,1.0,7.717,7.717,2.6575888537349384,7
269,npp,2977,1354,5.46030521392822,15.4552955627441,44.1436500549316,3670144,2978,1022,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-07 22:17:44.384469,98.25717011293574,35.525170755668974,30.953943408558807,0.14165569305025386,7.0,-35.64,1.2937979144666532,-36.23,0.3507,1.7509,4.221,0.6612,4.0248,3.6106,0.2521950525786938,7
350,npp,1485,23,4.35332059860229,15.4537687301636,44.1439666748047,3670144,1483,7,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-09 21:39:56.578398,95.18712135833042,69.76173054919997,56.15357027863853,0.04896769803226694,1.0,-69.87,3.5496478698597698,-69.97,1.1358,3.5212,5.8234,0.3288,1.3922,1.4313,0.2703628304853496,7
368,npp,420,3570,6.71306896209717,15.4564247131348,44.1434516906738,3670144,422,2897,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-09 23:20:24.738932,-77.63386185824058,61.07914708003135,50.791539381713946,0.06229240949449122,17.0,61.2,2.5331140255951103,60.85,0.4387,2.0476,4.9702,0.5654,2.9995,3.7957,2.3188575821038397,7
404,npp,2804,2909,5.56647968292236,15.4552841186523,44.1435966491699,3670144,2805,2346,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-10 23:01:37.943420,-78.8374653782023,42.97073762982164,37.11377099739491,0.03757580079211828,14.0,43.07,1.4867838833500562,42.53,0.3132,1.4003,3.9113,0.8268,3.9599,4.6022,3.7113444857158084,7
557,npp,1861,3789,8.85386753082275,15.4531507492065,44.1447105407715,3670144,1863,3051,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-14 23:26:37.566129,-77.18395090981595,65.299799499081,53.53972221001862,0.0010583996506588684,18.0,65.44,3.0,65.13,0.5774,2.3805,5.0254,0.4863,3.3155,4.3061,4.281007223659125,7
593,npp,1178,3132,2.67737412452698,15.452109336853,44.1466979980469,3670176,1177,2506,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-15 23:07:50.770975,-78.21835165736998,50.165752829753224,42.82678699139662,9.244100403218107e-07,15.0,50.27,1.7549928774784245,49.79,0.3421,1.7761,4.6302,0.6518,1.6713,1.7452,1.7452,7
665,npp,2835,1798,3.98729276657104,15.4536561965942,44.1444816589355,3670176,2835,1377,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-17 22:30:13.632454,98.53619506310737,13.549220229957143,11.969449840873986,1.7572148434408369e-19,9.0,-13.61,1.015504800579495,-14.4,0.2892,1.5432,4.1532,0.7502,3.5645,2.9914,2.9914,7
710,npp,2104,1129,0.278015986084938,15.456958770752,44.1490135192871,3670176,2105,830,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-18 22:11:21.506297,97.1716184452282,44.08560326657026,38.01493753732348,1.2761898280806879e-24,6.0,-44.2,1.5732132722552272,-44.64,0.4074,1.6494,4.5137,0.7019,0.286,0.1951,0.1951,7
764,npp,240,4007,1.93071591854095,15.4521999359131,44.1473617553711,3670176,245,3171,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-19 23:32:48.639973,-76.34649857257281,68.9139522808513,55.68962510569798,1.3460242478014464e-21,19.0,69.06,3.5496478698597698,68.8,0.6944,2.2469,5.6819,0.5153,1.0687,0.9948,0.9948,7
872,npp,1213,2020,0.839597344398499,15.4532022476196,44.1487197875977,3670176,1213,1587,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-22 22:36:26.497228,65.99848761796945,1.007765566196151,0.8921057968575383,4.742498856367247e-29,10.0,-0.85,1.0,-1.64,0.2974,1.1577,3.8899,1.0,0.8396,0.8396,0.8396,7
908,npp,487,1353,3.45806884765625,15.4527082443237,44.144889831543,3670176,487,1021,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-23 22:17:36.157229,97.83264011268635,35.571781490185856,30.994483726426697,9.415402782304576e-28,7.0,-35.68,1.2937979144666532,-36.23,0.3507,1.7509,4.221,0.6612,2.4773,2.2866,2.2866,7
944,npp,2818,682,5.39162158966064,15.4554967880249,44.1436080932617,3670176,2820,463,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-24 21:58:44.040642,96.87973405303606,57.06834827424786,47.98536435161675,5.049248449857981e-25,4.0,-57.19,2.1127631471468895,-57.5,0.539,2.2003,4.9989,0.5262,2.6682,2.8369,2.8369,7
1070,npp,2657,2242,4.47228336334229,15.452974319458,44.142505645752,3670176,2657,1800,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-27 22:42:41.185036,-82.2181813471163,12.011840057649566,10.616149338395335,1.8113021076417707e-18,11.0,12.02,1.015504800579495,11.29,0.2552,1.4095,4.0261,0.8214,4.1738,3.6735,3.6735,7
1142,npp,1198,902,3.97278642654419,15.4513826370239,44.1445770263672,3670176,1196,673,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-29 22:04:56.951883,96.30663371408879,51.25477653081874,43.66235970670534,5.637762794576072e-06,5.0,-51.36,1.847645286154319,-51.7,0.4708,2.5985,5.1403,0.4455,1.9015,1.77,1.77,7
1178,npp,446,241,1.63773131370544,15.4547090530396,44.145320892334,3670144,443,123,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-30 21:46:03.056143,95.66401085316188,66.19158046875248,54.08352183408817,0.0040088901944664536,2.0,-66.31,3.0,-66.51,0.6184,2.4143,4.4301,0.4795,0.8989,0.7854,0.6903563319845635,7
1196,npp,2426,3787,0.956198632717133,15.4571599960327,44.1477317810059,3670176,2426,3050,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-04-30 23:26:27.659545,-77.01686064424908,65.26917107811003,53.52213055542877,4.498247868011586e-10,18.0,65.4,3.0,65.13,0.5774,2.3805,5.0254,0.4863,0.683,0.465,0.465,7
1232,npp,1741,3130,0.518034011125565,15.4536657333374,44.146411895752,3670144,1740,2505,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-01 23:07:40.883881,-77.98160122716283,50.09804816454983,42.7749396606529,0.0008092818817067626,15.0,50.21,1.7549928774784245,49.79,0.3421,1.7761,4.6302,0.6518,0.4409,0.3377,0.3377,7
1268,npp,1039,2461,2.73810315132141,15.4536542892456,44.1470985412598,3670144,1039,1993,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-02 22:48:52.333597,-78.7570483243101,23.846977838556608,20.971379791527074,0.015477751226489157,12.0,23.89,1.1367971201176101,23.25,0.2961,1.5594,4.4344,0.7424,2.1946,2.0328,1.66585000191163,7
1295,npp,306,1796,3.2913453578949,15.4511470794678,44.1469841003418,3670144,306,1375,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-03 22:30:03.787371,98.55077706376778,13.663590130579284,12.07006368652692,0.048841126209557564,9.0,-13.72,1.015504800579495,-14.4,0.2892,1.5432,4.1532,0.7502,2.8792,2.4693,1.311363623651075,7
1331,npp,2645,1126,9.19466495513916,15.4530839920044,44.1449546813965,3670144,2646,828,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-04 22:11:11.681490,97.26133839665894,44.194371903639144,38.10280990720051,0.1043102879206148,6.0,-44.3,1.5732132722552272,-44.64,0.4074,1.6494,4.5137,0.7019,5.9538,6.454,3.9809882948138537,7
1367,npp,1898,460,7.72612142562866,15.4508686065674,44.1444549560547,3670144,1897,271,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-05 21:52:17.799269,95.9209191287555,62.04448765010952,51.43510704822821,0.20936703759387934,3.0,-62.16,2.5331140255951103,-62.38,0.5428,2.097,4.5747,0.5521,3.3799,4.2655,-0.6982206930524191,7
1385,npp,778,4004,13.9954051971436,15.4548759460449,44.1432571411133,3670144,777,3170,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-05 23:32:38.844979,-76.49921240873813,68.86303371159453,55.66128421932368,0.15480340531876374,19.0,69.01,3.5496478698597698,68.8,0.6944,2.2469,5.6819,0.5153,4.4675,7.2113,3.5411861407866994,7
1430,npp,98,3350,5.96994209289551,15.4569005966187,44.1473121643066,3670144,101,2699,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-06 23:13:53.856853,-78.09491112327979,56.03936987520075,47.243545965814945,0.13725975983536085,16.0,56.16,2.0682789409984763,55.82,0.3801,1.957,5.0686,0.5916,3.098,3.5317,0.27751482334493405,7
1466,npp,2473,2682,3.79182052612305,15.4529228210449,44.1456413269043,3670144,2473,2158,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-07 22:55:05.312516,-79.29007536928333,34.15287380291667,29.799799868695903,0.0992643156501338,13.0,34.22,1.2937979144666532,33.735,0.3282,1.277,4.0904,0.9066,3.1015,3.4376,1.0842193373284825,7
1538,npp,1032,1350,3.06141114234924,15.4522256851196,44.1473960876465,3670144,1032,1019,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-09 22:17:24.659358,97.37277719143772,35.71225008534248,31.112014988437338,0.039246681672624274,7.0,-35.81,1.2937979144666532,-36.23,0.3507,1.7509,4.221,0.6612,2.1707,2.0243,1.0938308669842818,7
1574,npp,273,679,6.19171524047852,15.4530506134033,44.1450119018555,3670144,276,460,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-10 21:58:32.553443,96.73868130085195,57.153270045721825,48.04609216124914,0.018214667452891162,4.0,-57.26,2.2013981571160284,-57.5,0.539,2.2003,4.9989,0.5262,2.9709,3.2579,2.826062578063685,7
1610,npp,2587,19,5.4314022064209,15.4573173522949,44.1457099914551,3670144,2586,5,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-11 21:39:36.885545,95.17498526711735,69.83599835428818,56.196076904659236,0.004766112532357718,1.0,-69.94,3.5496478698597698,-69.97,1.1358,3.5212,5.8234,0.3288,1.6959,1.7858,1.672803934935687,7
1628,npp,1523,3566,8.0243558883667,15.4540948867798,44.1430587768555,3670144,1525,2894,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-11 23:20:05.047428,-77.92885308823452,60.9953411104958,50.73653175091891,0.017761909130623477,17.0,61.11,2.5331140255951103,60.85,0.4387,2.0476,4.9702,0.5654,3.5172,4.5371,4.1159966739319716,7
1664,npp,830,2904,3.19504261016846,15.4553451538086,44.1468200683594,3670144,829,2342,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-12 23:01:16.499458,-78.41369760105907,42.798252639011885,36.97430657138864,0.007029605951462503,14.0,42.89,1.4867838833500562,42.53,0.3132,1.4003,3.9113,0.8268,2.3649,2.6416,2.474940525202622,7
1745,npp,2470,1571,5.17213869094849,15.4539356231689,44.1438751220703,3670176,2470,1180,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-14 22:23:37.623923,97.98142431815207,25.614848189626223,22.50064089748198,8.544319486851947e-07,8.0,-25.69,1.1367971201176101,-25.99,0.2726,1.0977,4.0229,1.0547,4.7418,5.4549,5.4549,7
1781,npp,1731,899,0.955763041973114,15.454662322998,44.1468238830566,3670176,1733,671,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-15 22:04:45.516361,97.07688476246605,51.33060978671404,43.719054128928114,3.4945220338843784e-13,5.0,-51.44,1.847645286154319,-51.7,0.4708,2.5985,5.1403,0.4455,0.2686,0.4258,0.4258,7
1817,npp,978,238,3.86328744888306,15.4557952880859,44.146656036377,3670176,981,121,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-16 21:45:51.632971,95.87928924286916,66.24660125223181,54.114084175588516,5.470994768076244e-19,2.0,-66.36,3.0,-66.51,0.6184,2.4143,4.4301,0.4795,1.6407,1.8526,1.8526,7
1835,npp,2958,3782,3.13190484046936,15.4537420272827,44.145866394043,3670176,2955,3047,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-16 23:26:14.458021,-76.92478056716644,65.18274479219257,53.46578346848233,1.2594989990018161e-08,18.0,65.31,3.0,65.13,0.5774,2.3805,5.0254,0.4863,1.4082,1.5232,1.5232,7
1880,npp,2255,3125,1.84516263008118,15.4508476257324,44.1457290649414,3670176,2253,2501,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-17 23:07:27.694296,-77.99105336580062,49.95745631463727,42.66492547444931,5.290223183970757e-15,15.0,50.06,1.7549928774784245,49.79,0.3421,1.7761,4.6302,0.6518,1.1971,1.2027,1.2027,7
1916,npp,1551,2456,0.28912806510925304,15.4522771835327,44.1466941833496,3670176,1550,1989,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-18 22:48:39.149535,-78.99253705085964,23.61269212216552,20.76733583174797,8.828389596590279e-21,12.0,23.64,1.1367971201176101,23.25,0.2961,1.5594,4.4344,0.7424,0.0403,0.2146,0.2146,7
1943,npp,831,1790,0.492580264806747,15.4558696746826,44.1446952819824,3670176,831,1369,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-19 22:29:48.824867,95.4960631468281,14.029734669625395,12.391756069306597,1.1322773820284933e-25,9.0,-14.06,1.015504800579495,-14.4,0.2892,1.5432,4.1532,0.7502,0.1232,0.3695,0.3695,7
1988,npp,97,1122,0.475194275379181,15.4533195495605,44.1483764648438,3670176,99,825,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-20 22:10:58.496683,97.6186737837536,44.32711153145245,38.20838295714945,1.748471324149292e-31,6.0,-44.44,1.5732132722552272,-44.64,0.4074,1.6494,4.5137,0.7019,0.4114,0.3336,0.3336,7
2024,npp,2420,456,1.34413266181946,15.4538631439209,44.1425247192383,3670176,2422,268,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-21 21:52:04.611890,96.20709223182321,62.13670983396522,51.49482994424979,2.6436226170587756e-29,3.0,-62.24,2.6065528283652384,-62.38,0.5428,2.097,4.5747,0.5521,0.8689,0.7421,0.7421,7
2042,npp,1301,3999,2.29091024398804,15.451699256897,44.1478881835938,3670176,1303,3167,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-21 23:32:25.657604,-76.71251465444823,68.8009375855165,55.624450246946864,9.661180623322953e-27,19.0,68.94,3.5496478698597698,68.8,0.6944,2.2469,5.6819,0.5153,1.1701,1.1804,1.1804,7
2168,npp,2261,2011,0.847346544265747,15.4514837265015,44.1435012817383,3670176,2261,1579,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-24 22:36:01.771347,92.49203750641708,1.339459600459704,1.1856471410788543,3.4857113856785e-26,10.0,-1.36,1.0,-1.64,0.2974,1.1577,3.8899,1.0,0.8473,0.8473,0.8473,7
2204,npp,1531,1344,3.99317789077759,15.4524354934692,44.1425933837891,3670176,1530,1015,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-25 22:17:09.642033,97.15942746874609,35.97128891049003,31.32761860801809,5.689408865062574e-23,7.0,-36.06,1.2937979144666532,-36.23,0.3507,1.7509,4.221,0.6612,2.8909,2.6405,2.6405,7
2240,npp,786,674,0.992458760738373,15.452465057373,44.1456489562988,3670176,788,455,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-26 21:58:17.535288,96.6741263146223,57.2723994734443,48.12705909118606,3.1150139231848424e-18,4.0,-57.38,2.2013981571160284,-57.5,0.539,2.2003,4.9989,0.5262,0.6091,0.5222,0.5222,7
2285,npp,26,15,1.32600355148315,15.4568376541138,44.1480255126953,3670176,25,3,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-27 21:39:21.874585,95.19044915619746,69.90281181196086,56.226380007783845,3.2486837457081124e-12,1.0,-70.0,3.5496478698597698,-69.97,1.1358,3.5212,5.8234,0.3288,0.5393,0.436,0.436,7
2303,npp,2034,3560,2.0475829839706403,15.4553642272949,44.148609161377,3670176,2037,2889,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-27 23:19:50.036983,-77.96813839131639,60.87649248326305,50.65084705273071,1.2029221024869942e-21,17.0,60.99,2.5331140255951103,60.85,0.4387,2.0476,4.9702,0.5654,1.1577,1.1577,1.1577,7
2339,npp,1340,2898,1.24069714546204,15.4512987136841,44.1475830078125,3670176,1339,2337,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-28 23:01:01.492331,-78.6061019675067,42.58222627943241,36.795726247326606,2.794980200497865e-16,14.0,42.67,1.4867838833500562,42.53,0.3132,1.4003,3.9113,0.8268,1.0504,1.0258,1.0258,7
2366,npp,629,2232,3.304030418396,15.4547691345215,44.1463050842285,3670176,629,1790,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-29 22:42:12.947798,-79.13248051508458,11.430991574146764,10.103681474636172,1.2865589445717571e-09,11.0,11.46,1.015504800579495,11.29,0.2552,1.4095,4.0261,0.8214,3.0234,2.7139,2.7139,7
2402,npp,2975,1565,2.85838079452515,15.4551410675049,44.1487655639648,3670144,2975,1175,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-30 22:23:20.844365,96.62275772262625,25.928972559282926,22.77025423537989,0.0010677029692091422,8.0,-25.99,1.1367971201176101,-25.99,0.2726,1.0977,4.0229,1.0547,2.7065,3.0146,2.989286658495989,7
2447,npp,2218,892,3.12674260139465,15.4565773010254,44.1430206298828,3670144,2218,667,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-05-31 22:04:28.744573,96.6028816064925,51.53718821149863,43.87368279629972,0.01565099105697923,5.0,-51.64,1.847645286154319,-51.7,0.4708,2.5985,5.1403,0.4455,1.4436,1.3931,1.022042793148747,7
2537,npp,2755,3118,3.95783758163452,15.4559535980225,44.143424987793,3670144,2757,2497,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-02 23:07:12.709863,-78.6027933433884,49.74936526193363,42.49966557319443,0.051630813175692875,15.0,49.85,1.7549928774784245,49.79,0.3421,1.7761,4.6302,0.6518,2.4009,2.5798,1.3557250992678593,7
2564,npp,2049,2449,8.25378322601318,15.4554109573364,44.1434173583984,3670144,2050,1984,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-03 22:48:24.168891,-80.86829604048087,23.265659963640577,20.464641043009912,0.13497004308844268,12.0,23.3,1.1367971201176101,23.25,0.2961,1.5594,4.4344,0.7424,7.0465,6.1276,2.9276999416162868,7
2591,npp,1328,1783,13.7106914520264,15.4526348114014,44.1424446105957,3670144,1328,1363,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-04 22:29:32.074425,96.83604662021092,14.386117662493527,12.704128388627659,0.17208325824884496,9.0,-14.46,1.015504800579495,-14.4,0.2892,1.5432,4.1532,0.7502,13.1395,10.2861,6.20631151125727,7
2627,npp,591,1114,11.4481401443481,15.4555530548096,44.1463165283203,3670144,590,819,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-05 22:10:39.980511,96.43729906317374,44.620159111009194,38.441403504079396,0.11530883719103513,6.0,-44.71,1.5732132722552272,-44.64,0.4074,1.6494,4.5137,0.7019,7.3862,8.0358,5.302032221486588,7
2663,npp,2912,449,6.86438322067261,15.453182220459,44.1433982849121,3670144,2917,263,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-06 21:51:46.107428,95.89607151136903,62.276140469972624,51.58204427545376,0.07528210997684175,3.0,-62.38,2.6065528283652384,-62.38,0.5428,2.097,4.5747,0.5521,2.9867,3.7897,2.00489484918374,7
2681,npp,1794,3990,6.66741037368774,15.454704284668,44.1441307067871,3670144,1797,3163,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-06 23:32:08.932986,-76.73832275694227,68.66557988714048,55.541316036172006,0.08400852299687236,19.0,68.8,3.5496478698597698,68.8,0.6944,2.2469,5.6819,0.5153,2.4031,3.4354,1.4437070917724257,7
2717,npp,1110,3336,7.74769878387451,15.4552412033081,44.143196105957,3670144,1111,2685,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-07 23:13:22.175124,-78.18362234567445,55.69839879660402,46.98872382815203,0.06111890686165845,16.0,55.8,2.0682789409984763,55.82,0.3801,1.957,5.0686,0.5916,3.9575,4.5834,3.1343792457663042,7
2753,npp,393,2668,6.2162184715271,15.4526329040527,44.1429748535156,3670144,393,2149,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-08 22:54:33.640629,-79.04668661091186,33.555352310245404,29.291939644732498,0.039268225780078964,13.0,33.63,1.2937979144666532,33.735,0.3282,1.277,4.0904,0.9066,4.9753,5.6355,4.704520094451914,7
2789,npp,2748,2003,4.94779253005981,15.4531688690186,44.1443557739258,3670144,2748,1571,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-09 22:35:43.329475,87.4094508011644,1.8317405178940025,1.6212754151537763,0.021320201332446664,10.0,-1.82,1.0,-1.64,0.2974,1.1577,3.8899,1.0,4.9478,4.9478,4.442335884205475,7
2825,npp,2015,1337,4.22891998291016,15.4563455581665,44.1460227966309,3670144,2018,1011,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-10 22:16:51.234146,97.10808989222812,36.26920858601578,31.575281621311635,0.00863778977035301,7.0,-36.36,1.2937979144666532,-36.23,0.3507,1.7509,4.221,0.6612,3.0731,2.7963,2.591513342472248,7
2861,npp,1269,667,1.49137759208679,15.4516153335571,44.146053314209,3670144,1270,449,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-11 21:57:59.136312,96.7250529226962,57.44356207280296,48.246449258146946,0.0015359295616037623,4.0,-57.55,2.2013981571160284,-57.5,0.539,2.2003,4.9989,0.5262,0.8357,0.7847,0.7482858374096496,7
2915,npp,2516,3551,2.79795217514038,15.4548454284668,44.1495246887207,3670144,2518,2882,196611,3866755,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-12 23:19:31.642350,-77.72194658865912,60.69471918820927,50.523556176304076,0.003171903332063753,17.0,60.8,2.4157378735459294,60.85,0.4387,2.0476,4.9702,0.5654,1.4684,1.582,1.50679980427355,7
2951,npp,1819,2889,3.84722924232483,15.4572172164917,44.1454200744629,3670176,1819,2330,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-13 23:00:43.105866,-78.8563959424472,42.271866109450634,36.54037142843082,0.00031821065467560326,14.0,42.35,1.4867838833500562,42.53,0.3132,1.4003,3.9113,0.8268,2.8035,3.1808,3.1808,7
2978,npp,1107,2224,1.63961064815521,15.4536743164062,44.1480522155762,3670176,1107,1782,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-14 22:41:54.571484,-80.80185728247739,10.995901936756294,9.719543107283368,1.2892932802926856e-08,11.0,11.01,1.015504800579495,11.29,0.2552,1.4095,4.0261,0.8214,1.3844,1.3468,1.3468,7
3005,npp,363,1557,2.22830510139465,15.4548177719116,44.1479110717773,3670176,363,1168,196611,3866787,685,yem_sanaa_10_16,15.45416667,44.14583333,10,16,yem_sanaa,2012-06-15 22:23:02.481070,97.4645002974152,26.29630489411894,23.085687518871985,7.269159694858307e-15,8.0,-26.39,1.1367971201176101,-25.99,0.2726,1.0977,4.0229,1.0547,2.1523,2.3501,2.3501,7
