gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3141,1.66338515281677,15.4536876678467,44.2106857299805,3670176,1177,2512,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.31008533399645,50.42922860852795,43.030275777891525,9.847521666287172e-07,15.0,50.53,1.847645286154319,50.12,0.3708,0.8507,3.8822,0.6754,1.0144,1.1234,7
629,npp,477,2473,0.784177899360657,15.4486455917358,44.2134704589844,3670176,477,2002,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.16071543977121,24.440804983197797,21.485721964593836,2.6560882947265463e-13,12.0,24.48,1.1367971201176101,23.815,0.2963,0.5473,2.9291,1.0497,0.7829,0.8232,7
665,npp,2834,1808,4.76382732391357,15.44993019104,44.2149238586426,3670176,2834,1386,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-17 22:30:13.632454,98.79786373408434,12.985816617793459,11.473686828187995,1.8713195996186254e-19,9.0,-13.04,1.015504800579495,-13.81,0.297,0.595,3.6123,0.9656,4.6797,4.5998,7
710,npp,2104,1139,0.321317702531815,15.4484882354736,44.215389251709,3670176,2104,838,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-18 22:11:21.506297,97.18593661565873,43.75017967780441,37.743963420037645,1.334294557119205e-24,6.0,-43.87,1.5732132722552272,-44.32,0.3343,0.7178,3.9723,0.8004,0.3225,0.2572,7
764,npp,238,4016,2.35516119003296,15.4514274597168,44.2115135192871,3670176,235,3175,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.38806804373053,69.05205645759537,55.767491869133714,1.4190892665668005e-21,19.0,69.19,3.5496478698597698,68.95,0.4037,1.7214,8.8932,0.3337,0.753,0.786,7
872,npp,1212,2029,2.49782061576843,15.4511480331421,44.2104682922363,3670176,1212,1596,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-22 22:36:26.497228,41.50817882731836,0.624323804773546,0.552674881002338,4.7682552358251554e-29,10.0,-0.39,1.0,-1.13,0.2524,0.5745,3.3745,1.0,2.4978,2.4978,7
908,npp,486,1363,8.074679851531979,15.4500331878662,44.2153053283691,3670176,486,1027,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-23 22:17:36.157229,97.93528331424615,35.148084819123035,30.638318676420536,9.29587951167724e-28,7.0,-35.25,1.2937979144666532,-35.81,0.3285,0.5727,4.1195,1.0032,6.373,8.1009,7
944,npp,2818,692,12.605375289917,15.4471817016602,44.2149887084961,3670176,2820,473,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-24 21:58:44.040642,96.89906376229058,56.82099166422727,47.807232699642014,4.875707780310735e-25,4.0,-56.94,2.1127631471468895,-57.29,0.4743,1.2697,5.6635,0.4525,5.9399,5.7038,7
1070,npp,2655,2251,2.71315693855286,15.4531059265137,44.213695526123,3670176,2655,1807,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-27 22:42:39.405808,-77.87717199156032,12.527871717142135,11.070665534039145,1.7135132992264403e-18,11.0,12.53,1.015504800579495,11.91,0.2459,0.5051,2.5812,1.1374,2.7488,3.0859,7
1142,npp,1197,912,3.92617893218994,15.450101852417,44.2133560180664,3670176,1196,679,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-29 22:04:56.951883,96.37051509211335,50.97187024781566,43.445427924862656,5.2189491917174364e-06,5.0,-51.07,1.847645286154319,-51.38,0.3735,1.0136,5.7004,0.5668,2.1509,2.2255,7
1196,npp,2425,3796,1.59485614299774,15.4505033493042,44.2102279663086,3670176,2425,3055,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.03413280039183,65.42824684575291,53.62104658611783,4.213503498702362e-10,18.0,65.56,3.0,65.32,0.5014,0.9048,5.896,0.635,0.8045,1.0127,7
1745,npp,2469,1581,2.69326138496399,15.4508094787598,44.2135200500488,3670176,2469,1188,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-14 22:23:37.623923,98.1172637428204,25.1217968593574,22.07443210353002,9.218611806333836e-07,8.0,-25.2,1.1367971201176101,-25.55,0.2808,0.5623,2.934,1.0217,2.449,2.7518,7
1781,npp,1730,909,7.03736209869385,15.4530162811279,44.2157554626465,3670176,1732,677,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-15 22:04:45.516361,97.1448015074848,51.04793953965708,43.5024606788648,3.7451356590688176e-13,5.0,-51.16,1.847645286154319,-51.38,0.3735,1.0136,5.7004,0.5668,3.8348,3.9889,7
1817,npp,978,247,8.25454998016357,15.4492073059082,44.2110061645508,3670176,981,127,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-16 21:45:51.632971,95.89573878980755,66.08702202972104,54.01682501644556,5.773945420363819e-19,2.0,-66.2,3.0,-66.35,0.6197,1.299,5.0937,0.4423,2.893,3.6509,7
1835,npp,2956,3792,12.4638814926147,15.4522180557251,44.2163276672363,3670176,2955,3053,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.97259455571269,65.35896747291004,53.575550455810124,1.3533385355849293e-08,18.0,65.49,3.0,65.32,0.5014,0.9048,5.896,0.635,4.4275,7.9142,7
1880,npp,2253,3134,2.07438910007477,15.4520330429077,44.2113304138184,3670176,2252,2507,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.0844278124058,50.22928581219619,42.875222643690485,5.6328479395547105e-15,15.0,50.33,1.7549928774784245,50.12,0.3708,0.8507,3.8822,0.6754,1.2718,1.401,7
1916,npp,1550,2466,7.89158391952515,15.4472923278809,44.2147979736328,3670176,1549,1997,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.12540118199281,24.103758161884496,21.19311585094479,9.28871409744331e-21,12.0,24.13,1.1367971201176101,23.815,0.2963,0.5473,2.9291,1.0497,7.035,8.2838,7
1943,npp,830,1800,5.07579803466797,15.4523067474365,44.2154312133789,3670176,830,1378,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-19 22:29:48.824867,95.62477086661832,13.464188643476666,11.89434673682238,1.1753633403600638e-25,9.0,-13.5,1.015504800579495,-13.81,0.297,0.595,3.6123,0.9656,4.9869,4.901,7
1988,npp,96,1131,2.0519976615905797,15.449893951416,44.2155876159668,3670176,99,832,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-20 22:10:56.717402,96.55591730886538,44.03904130268309,37.97616337351017,1.7805616956661938e-31,6.0,-44.14,1.5732132722552272,-44.32,0.3343,0.7178,3.9723,0.8004,1.4226,1.6424,7
2024,npp,2419,466,4.58469104766846,15.4529256820679,44.2152633666992,3670176,2422,275,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-21 21:52:04.611890,96.26214217424449,61.92801902676463,51.355892344319635,2.649406420551204e-29,3.0,-62.03,2.5331140255951103,-62.18,0.6187,1.0998,5.43,0.5224,1.9502,2.3949,7
2042,npp,1299,4008,4.78301095962524,15.4513120651245,44.2115287780762,3670176,1302,3172,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.75390641659138,68.93855306697668,55.7023094753782,9.925128096600928e-27,19.0,69.07,3.5496478698597698,68.95,0.4037,1.7214,8.8932,0.3337,1.437,1.5963,7
2168,npp,2260,2021,2.02421987056732,15.4471206665039,44.2125244140625,3670176,2260,1588,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-24 22:36:01.771347,91.57444242311618,0.7642503386386372,0.6764991498910938,3.3888265762360144e-26,10.0,-0.8,1.0,-1.13,0.2524,0.5745,3.3745,1.0,2.0242,2.0242,7
2204,npp,1530,1354,4.57532072067261,15.449836730957,44.2137451171875,3670176,1530,1022,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-25 22:17:09.642033,97.25319154173765,35.5462553349665,30.97088336485399,5.433893062032934e-23,7.0,-35.64,1.2937979144666532,-35.81,0.3285,0.5727,4.1195,1.0032,3.6682,4.5902,7
2240,npp,785,683,4.35019302368164,15.4538106918335,44.2094421386719,3670176,788,465,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-26 21:58:17.535288,96.74410612607653,57.05656421085758,47.972097029176034,2.9524162966906035e-18,4.0,-57.16,2.1127631471468895,-57.29,0.4743,1.2697,5.6635,0.4525,2.0326,1.9684,7
2285,npp,26,24,4.66229963302612,15.4508666992188,44.2129135131836,3670176,25,8,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-27 21:39:21.874585,95.20674561395171,69.76379662340318,56.150147363521484,3.03985394752335e-12,1.0,-69.86,3.5496478698597698,-69.92,0.9038,1.7716,6.1826,0.3243,1.3889,1.512,7
2303,npp,2033,3569,3.8489625453949,15.4494018554688,44.2110900878906,3670176,2036,2896,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.98875808903887,61.0633793166098,50.777634051530825,1.1452790924997726e-21,17.0,61.18,2.5331140255951103,61.03,0.4391,0.7919,4.1259,0.7255,1.7814,2.7924,7
2339,npp,1338,2907,2.28616714477539,15.453028678894,44.2126159667969,3670176,1338,2345,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.72612946905866,42.90894451816941,37.06141486798158,2.629321204348405e-16,14.0,43.0,1.4867838833500562,42.82,0.3511,0.604,4.3225,0.9513,1.706,2.1747,7
2366,npp,628,2242,3.55416417121887,15.4502973556519,44.2160530090332,3670176,628,1799,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.45594295565255,11.992161552294714,10.598118268365386,1.1960390255956623e-09,11.0,12.02,1.015504800579495,11.91,0.2459,0.5051,2.5812,1.1374,3.577,4.0425,7
2951,npp,1818,2899,5.88363695144653,15.4510822296143,44.2154846191406,3670176,1818,2338,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.90739916331509,42.63485174849498,36.8359931463953,0.0003231239411143634,14.0,42.71,1.4867838833500562,42.82,0.3511,0.604,4.3225,0.9513,4.1256,5.5968,7
2978,npp,1106,2233,3.91508769989014,15.4503746032715,44.2107810974121,3670176,1106,1791,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-14 22:41:54.571484,-81.06106788470376,11.502367155524542,10.165914163933449,1.3706951546887147e-08,11.0,11.51,1.015504800579495,11.91,0.2459,0.5051,2.5812,1.1374,3.9324,4.453,7
3005,npp,362,1566,1.66540920734406,15.4527454376221,44.2114677429199,3670176,362,1176,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-15 22:23:02.481070,97.58892625594744,25.851448353230655,22.701779361024474,7.692070841690786e-15,8.0,-25.94,1.1367971201176101,-25.55,0.2808,0.5623,2.934,1.0217,1.5449,1.7016,7
3041,npp,2692,895,7.03936529159546,15.4486799240112,44.2155227661133,3670176,2693,668,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-16 22:04:10.389806,97.06026719372906,51.44532814900169,43.800052593297394,1.5616497754782538e-20,5.0,-51.55,1.847645286154319,-51.38,0.3735,1.0136,5.7004,0.5668,3.8359,3.9901,7
3077,npp,1935,234,5.04842281341553,15.4464244842529,44.2143936157227,3670176,1932,118,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-17 21:45:14.736743,95.39969490686283,66.33504365414812,54.159072615336115,3.3960175972529285e-25,2.0,-66.43,3.0,-66.35,0.6197,1.299,5.0937,0.4423,1.8243,2.2328,7
3095,npp,843,3774,5.83831262588501,15.4536046981812,44.211784362793,3670176,842,3042,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-17 23:25:39.341415,-77.06824972849478,65.05977533815289,53.38006651990657,2.5829701866517437e-18,18.0,65.17,2.898275349237888,65.32,0.5014,0.9048,5.896,0.635,2.2767,3.7071,7
3140,npp,153,3118,10.2785358428955,15.4473543167114,44.2103271484375,3670176,153,2497,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-18 23:06:52.587089,-78.3223175426906,49.760361711991465,42.505584794204765,1.4818544173239476e-24,15.0,49.85,1.7549928774784245,50.12,0.3708,0.8507,3.8822,0.6754,5.9465,6.9419,7
3176,npp,2517,2450,3.09620833396912,15.4480895996094,44.2140235900879,3670176,2517,1984,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-19 22:48:04.055627,-80.38947245863616,23.319225192696788,20.5102803427621,7.507834813056091e-29,12.0,23.35,1.1367971201176101,23.815,0.2963,0.5473,2.9291,1.0497,2.8167,3.2501,7
3203,npp,1794,1785,2.10778522491455,15.4492874145508,44.2124214172363,3670176,1794,1365,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-20 22:29:13.740614,98.6576458641678,14.289077642639844,12.618331425573144,2.8402869495422703e-29,9.0,-14.34,1.015504800579495,-13.81,0.297,0.595,3.6123,0.9656,2.0642,2.0352,7
3239,npp,292,451,0.664307534694672,15.4512462615967,44.2109870910645,3670176,294,264,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-22 21:51:27.222679,96.3150196794051,62.24423706517245,51.55764727979597,8.977368587155974e-27,3.0,-62.34,2.6065528283652384,-62.18,0.6187,1.0998,5.43,0.5224,0.4074,0.347,7
3257,npp,2245,3989,0.290132060647011,15.4536275863647,44.2118530273438,3670176,2247,3163,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-22 23:31:48.256501,-76.82731829786825,68.66410979636537,55.53653573187579,1.73687875110161e-29,19.0,68.79,3.5496478698597698,68.95,0.4037,1.7214,8.8932,0.3337,0.1713,0.0968,7
3365,npp,139,2003,3.37446808815002,15.4517021179199,44.2105522155762,3670176,139,1572,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-06-25 22:35:22.602922,85.35713400112752,1.8577595372887763,1.6442443430422775,1.535953201726846e-21,10.0,-1.82,1.0,-1.13,0.2524,0.5745,3.3745,1.0,3.3745,3.3745,7
4058,npp,75,1342,6.02633953094482,15.4513034820557,44.2091865539551,3670176,75,1014,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-07-12 22:16:34.210059,97.48637915811216,36.07337711587555,31.41052990410461,0.00038566620938001143,7.0,-36.15,1.2937979144666532,-35.81,0.3285,0.5727,4.1195,1.0032,4.7898,6.0459,7
4094,npp,2412,673,7.91418600082397,15.4518070220947,44.2157096862793,3670176,2411,454,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-07-13 21:57:42.099313,96.43508892425434,57.31644311249957,48.15512444372508,6.454178620322696e-09,4.0,-57.41,2.2013981571160284,-57.29,0.4743,1.2697,5.6635,0.4525,3.5928,3.5811,7
4148,npp,601,3557,8.56086158752441,15.4474678039551,44.212272644043,3670176,601,2887,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-07-14 23:19:16.374061,-77.56686264963884,60.81287883884566,50.60308355489474,1.6865617932072148e-05,17.0,60.93,2.5331140255951103,61.03,0.4391,0.7919,4.1259,0.7255,3.6415,6.2108,7
4184,npp,2989,2897,8.38245582580566,15.4476985931396,44.2138671875,3670176,2988,2336,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-07-15 23:00:29.603746,-78.43378438723565,42.53487674851005,36.75502201495581,1.4594699069928914e-12,14.0,42.64,1.4867838833500562,42.82,0.3511,0.604,4.3225,0.9513,5.8063,7.9739,7
4301,npp,844,894,10.09029865264893,15.4475603103638,44.2101783752441,3670176,843,668,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-07-18 22:04:00.404244,96.64663250521647,51.494022977919485,43.83973048997332,3.260528169992801e-30,5.0,-51.58,1.847645286154319,-51.38,0.3735,1.0136,5.7004,0.5668,5.4871,5.7194,7
4436,npp,691,2453,3.77437829971313,15.4504318237305,44.2116889953613,3670176,691,1987,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-07-21 22:47:59.384058,-80.26934193406039,23.428514640649027,20.605937578540797,6.654713784561814e-31,12.0,23.49,1.1367971201176101,23.815,0.2963,0.5473,2.9291,1.0497,3.4132,3.962,7
4472,npp,3053,1788,10.6392278671265,15.4473867416382,44.2118301391602,3670176,3053,1367,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-07-22 22:29:09.060397,97.65197297677015,14.127533365345466,12.476948453542077,2.2084735488090328e-29,9.0,-14.17,1.015504800579495,-13.81,0.297,0.595,3.6123,0.9656,10.4654,10.2729,7
4553,npp,1587,456,8.93510150909424,15.4529638290405,44.2131805419922,3670176,1590,267,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-07-24 21:51:26.628932,96.2065525150817,62.15172407890792,51.50087904790805,1.1540312832222917e-20,3.0,-62.24,2.6065528283652384,-62.18,0.6187,1.0998,5.43,0.5224,3.5805,4.6674,7
4688,npp,1456,2011,3.50430417060852,15.451810836792,44.2126617431641,3670176,1456,1579,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-07-27 22:35:25.595652,71.4462946504373,1.5617836891195511,1.3823792559296375,4.411684282458003e-09,10.0,-1.36,1.0,-1.13,0.2524,0.5745,3.3745,1.0,3.5043,3.5043,7
5417,npp,635,676,9.44374179840088,15.4503202438354,44.2125015258789,3670176,634,457,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-08-14 21:57:42.453064,96.32744957912492,57.230394690239244,48.099975894939,8.732096587427571e-21,4.0,-57.33,2.2013981571160284,-57.29,0.4743,1.2697,5.6635,0.4525,4.2876,4.2732,7
5507,npp,1205,2902,4.39308547973633,15.4513816833496,44.2099342346191,3670176,1206,2341,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-08-16 23:00:29.976457,-78.76055449624893,42.701561959800756,36.89533539647617,1.8575486928633082e-26,14.0,42.82,1.4867838833500562,42.82,0.3511,0.604,4.3225,0.9513,3.1231,4.179,7
5624,npp,2108,897,10.5114126205444,15.4485216140747,44.2112197875977,3670176,2107,670,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-08-19 22:03:59.011610,96.82562477870744,51.3941955931845,43.76870727128107,6.500442595722253e-32,5.0,-51.5,1.847645286154319,-51.38,0.3735,1.0136,5.7004,0.5668,5.715,5.9581,7
5660,npp,1361,237,6.79278135299683,15.453200340271,44.2117614746094,3670176,1365,120,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-08-20 21:45:06.906199,95.81848184959495,66.27843571817816,54.135775886366666,1.7191820886262548e-29,2.0,-66.38,3.0,-66.35,0.6197,1.299,5.0937,0.4423,2.4058,3.0043,7
5678,npp,269,3781,4.90876770019531,15.453556060791,44.2119178771973,3670176,267,3046,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-08-20 23:25:29.730521,-76.85728138680349,65.1626631711864,53.455064111708914,3.873409020794536e-32,18.0,65.3,3.0,65.32,0.5014,0.9048,5.896,0.635,1.9092,3.1169,7
5804,npp,505,1122,9.04507255554199,15.4511966705322,44.2144203186035,3670176,505,825,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-08-24 22:10:15.550072,97.06218615575304,44.346789174799454,38.225379370516585,1.2611132752651624e-13,6.0,-44.44,1.5732132722552272,-44.32,0.3343,0.7178,3.9723,0.8004,5.8677,7.2397,7
5858,npp,1716,4001,15.2251453399658,15.4468374252319,44.214282989502,3670176,1718,3168,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-08-25 23:31:44.494765,-76.7441190597127,68.81870301217127,55.63529007874395,1.154002387899502e-15,19.0,68.97,3.5496478698597698,68.95,0.4037,1.7214,8.8932,0.3337,4.3788,5.0813,7
5894,npp,1040,3346,20.7136268615723,15.4467325210571,44.2135047912598,3670176,1044,2695,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-08-26 23:12:57.737031,-77.55663868016927,55.93137871782535,47.1657054745423,1.3641898707885112e-07,16.0,56.05,2.0682789409984763,56.05,0.3629,0.944,7.4825,0.6086,10.133,12.606,7
6443,npp,356,456,15.9667015075684,15.4486360549927,44.2142105102539,3670176,358,267,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-10 21:51:17.539307,96.22260674206396,62.13779269588764,51.495991930060946,2.653239282246981e-08,3.0,-62.24,2.6065528283652384,-62.18,0.6187,1.0998,5.43,0.5224,6.2782,8.3404,7
6497,npp,1631,3344,16.0403699874878,15.4495325088501,44.2140045166016,3670176,1629,2692,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-11 23:12:51.805937,-77.56328443971996,55.88258757275804,47.128573645116106,1.4497356988176093e-05,16.0,56.0,2.0682789409984763,56.05,0.3629,0.944,7.4825,0.6086,7.8735,9.7619,7
6569,npp,225,2012,7.60175275802612,15.451922416687,44.2152290344238,3670176,225,1580,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-13 22:35:16.518987,106.784456894877,1.2715633428522701,1.12556701444165,3.675159939642379e-21,10.0,-1.3,1.0,-1.13,0.2524,0.5745,3.3745,1.0,7.6018,7.6018,7
6605,npp,2556,1345,22.3445510864258,15.4467725753784,44.2150840759277,3670176,2555,1015,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-14 22:16:24.431845,97.23998000325327,35.9331445805768,31.296120472967726,8.896784382184922e-28,7.0,-36.02,1.2937979144666532,-35.81,0.3285,0.5727,4.1195,1.0032,17.4024,22.4172,7
6641,npp,1815,674,9.9725284576416,15.4500694274902,44.2121925354004,3670176,1816,455,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-15 21:57:32.342647,96.5328709178744,57.27784431093998,48.13251418669781,3.532680430498527e-33,4.0,-57.38,2.2013981571160284,-57.29,0.4743,1.2697,5.6635,0.4525,4.5278,4.5124,7
6677,npp,1061,15,5.06927061080933,15.4491214752197,44.2144622802734,3670176,1063,3,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-16 21:38:38.472064,95.4363598360402,69.88964944923447,56.22091537277769,6.775069964624252e-34,1.0,-70.0,3.5496478698597698,-69.92,0.9038,1.7716,6.1826,0.3243,1.5035,1.6439,7
6695,npp,3068,3560,12.2766437530518,15.4502010345459,44.2137222290039,3670176,3067,2889,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-16 23:19:04.855399,-77.28555406233106,60.86666115392484,50.64582124337779,2.325878514889048e-31,17.0,60.99,2.5331140255951103,61.03,0.4391,0.7919,4.1259,0.7255,5.1084,8.9066,7
6740,npp,2378,2899,8.71041297912598,15.4513931274414,44.2134971618652,3670176,2378,2338,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-17 23:00:18.098629,-78.96447236869103,42.614535928009005,36.82312948145633,8.142334019358874e-33,14.0,42.71,1.4867838833500562,42.82,0.3511,0.604,4.3225,0.9513,6.0269,8.2858,7
6767,npp,1672,2233,5.13933086395264,15.4517412185669,44.2134437561035,3670176,1672,1791,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-18 22:41:29.564007,-79.29593913365945,11.477584169815993,10.144971105203457,2.8428318381923746e-32,11.0,11.51,1.015504800579495,11.91,0.2459,0.5051,2.5812,1.1374,5.138,5.8454,7
6794,npp,951,1566,4.32570266723633,15.4515752792358,44.2100944519043,3670176,951,1176,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-19 22:22:39.254677,98.15197348040563,25.87228834418004,22.722116386297962,1.496186058082229e-29,8.0,-25.94,1.1367971201176101,-25.55,0.2808,0.5623,2.934,1.0217,3.885,4.4197,7
6839,npp,215,894,10.7337675094604,15.4495525360107,44.2116584777832,3670176,215,668,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-20 22:03:47.166220,97.01028355508576,51.48424304683664,43.834923992799446,1.2860461582617234e-24,5.0,-51.58,1.847645286154319,-51.38,0.3735,1.0136,5.7004,0.5668,5.8354,6.0842,7
6893,npp,1445,3777,10.09633731842041,15.4513902664185,44.2130851745605,3670176,1447,3044,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-21 23:25:17.900216,-77.12721422829858,65.08850436466099,53.40473750077704,6.931259944390578e-26,18.0,65.23,3.0,65.32,0.5014,0.9048,5.896,0.635,3.6384,6.4109,7
6929,npp,744,3120,3.53208422660828,15.4525928497314,44.2109375,3670176,744,2498,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-22 23:06:31.149298,-78.59694862598478,49.80368810273457,42.54352480175824,1.1155795140931758e-19,15.0,49.91,1.7549928774784245,50.12,0.3708,0.8507,3.8822,0.6754,2.1024,2.3855,7
6974,npp,43,2451,8.91017246246338,15.4488096237183,44.2111282348633,3670176,43,1985,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-23 22:47:42.621640,-78.94130650170301,23.331993423930815,20.52318731977989,4.800444523278503e-12,12.0,23.39,1.1367971201176101,23.815,0.2963,0.5473,2.9291,1.0497,7.931,9.353,7
7010,npp,2398,1786,10.01584529876709,15.4482288360596,44.2131690979004,3670176,2398,1365,196611,3866787,746,yem_sanaa_26_17,15.45,44.2125,26,17,yem_sanaa,2012-09-24 22:28:52.317359,96.821003379468,14.244414153004772,12.580075769363615,0.00038959368826322813,9.0,-14.29,1.015504800579495,-13.81,0.297,0.595,3.6123,0.9656,9.8515,9.671,7
