lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.565,0.51,0.835
2,0.135,0.346,0.603
3,-0.12,0.215,0.376
4,-0.066,0.112,0.214
5,0.028,0.035,0.073
6,0.062,-0.021,-0.053
7,0.029,-0.06,-0.153
8,-0.014,-0.083,-0.223
9,-0.015,-0.094,-0.261
10,-0.007,-0.096,-0.284
11,-0.002,-0.09,-0.299
12,-0.011,-0.078,-0.31
13,-0.025,-0.062,-0.318
14,-0.022,-0.044,-0.32
15,-0.012,-0.025,-0.319
16,-0.002,-0.006,-0.316
17,-0.011,0.013,-0.314
18,-0.022,0.03,-0.31
19,-0.021,0.045,-0.299
20,-0.006,0.058,-0.279
21,0.006,0.069,-0.245
22,0.005,0.076,-0.193
23,-0.004,0.081,-0.12
24,0.031,0.084,-0.012
25,0.155,0.084,0.147
26,0.295,0.07,0.345
27,0.244,0.06,0.524
28,-0.038,0.057,0.632
29,-0.326,0.061,0.677
30,-0.241,0.062,0.696
31,0.095,0.061,0.652
32,0.374,0.066,0.545
33,0.295,0.074,0.342
34,0.133,0.076,0.145
35,0.004,0.061,-0.009
36,-0.01,0.037,-0.11
37,0.005,0.016,-0.183
38,0.011,0.005,-0.236
39,-0.003,0.0,-0.272
40,-0.015,-0.003,-0.292
41,-0.012,-0.006,-0.303
42,-0.007,-0.009,-0.31
43,-0.004,-0.01,-0.313
44,-0.011,-0.008,-0.316
45,-0.024,-0.004,-0.318
46,-0.021,0.0,-0.316
47,-0.011,0.006,-0.309
48,-0.002,0.015,-0.298
49,-0.01,0.025,-0.285
50,-0.021,0.036,-0.263
51,-0.008,0.043,-0.222
52,0.024,0.04,-0.155
53,0.034,0.035,-0.06
54,-0.017,0.038,0.056
55,-0.083,0.055,0.193
56,-0.069,0.075,0.357
57,0.21,0.085,0.577
58,0.493,0.084,0.765
59,0.542,0.082,0.842
60,0.207,0.08,0.72
61,-0.11,0.073,0.529
62,-0.191,0.06,0.356
63,-0.072,0.045,0.211
64,0.04,0.042,0.079
65,0.051,0.046,-0.044
66,0.019,0.05,-0.142
67,-0.001,0.044,-0.206
68,-0.006,0.031,-0.248
69,0.001,0.016,-0.274
70,-0.001,0.005,-0.292
71,-0.012,-0.004,-0.303
72,-0.017,-0.011,-0.31
73,-0.011,-0.017,-0.311
74,-0.007,-0.022,-0.311
75,-0.005,-0.023,-0.309
76,-0.01,-0.022,-0.306
77,-0.016,-0.019,-0.301
78,-0.012,-0.015,-0.29
79,0.001,-0.01,-0.27
80,0.008,0.0,-0.237
81,-0.007,0.017,-0.192
82,-0.008,0.038,-0.122
83,0.057,0.051,-0.013
84,0.152,0.05,0.139
85,0.222,0.038,0.32
86,0.066,0.031,0.468
87,-0.174,0.033,0.576
88,-0.324,0.038,0.638
89,-0.083,0.04,0.692
90,0.203,0.042,0.65
91,0.342,0.048,0.528
92,0.208,0.055,0.331
93,0.038,0.052,0.14
94,-0.028,0.038,0.002
95,-0.003,0.018,-0.092
96,0.011,0.006,-0.169
97,0.006,0.001,-0.226
98,-0.009,0.002,-0.263
99,-0.012,0.001,-0.283
100,-0.009,-0.001,-0.295
101,-0.002,-0.002,-0.301
102,-0.001,-0.001,-0.306
103,-0.009,0.001,-0.308
104,-0.013,0.004,-0.308
105,-0.006,0.007,-0.304
106,-0.001,0.012,-0.298
107,0.001,0.018,-0.288
108,-0.003,0.026,-0.275
109,-0.005,0.032,-0.253
110,0.004,0.034,-0.215
111,0.021,0.029,-0.152
112,0.015,0.027,-0.063
113,-0.043,0.035,0.045
114,-0.078,0.053,0.181
115,0.028,0.067,0.358
116,0.269,0.072,0.566
117,0.462,0.068,0.734
118,0.347,0.064,0.771
119,0.054,0.062,0.679
120,-0.192,0.054,0.515
121,-0.149,0.041,0.374
122,-0.02,0.032,0.232
123,0.078,0.033,0.097
124,0.056,0.04,-0.03
125,0.014,0.042,-0.128
126,0.003,0.035,-0.193
127,-0.001,0.022,-0.238
128,0.003,0.01,-0.266
129,-0.006,0.001,-0.284
130,-0.013,-0.005,-0.295
131,-0.016,-0.01,-0.301
132,-0.013,-0.015,-0.303
133,-0.006,-0.017,-0.303
134,-0.007,-0.018,-0.301
135,-0.006,-0.016,-0.297
136,-0.01,-0.013,-0.292
137,-0.004,-0.009,-0.281
138,0.008,-0.003,-0.26
139,0.014,0.008,-0.228
140,0.007,0.024,-0.181
141,0.021,0.04,-0.11
142,0.08,0.046,-0.002
143,0.147,0.04,0.142
144,0.148,0.031,0.303
145,-0.049,0.028,0.432
146,-0.233,0.034,0.54
147,-0.233,0.039,0.629
148,0.032,0.04,0.687
149,0.275,0.042,0.65
150,0.296,0.046,0.514
151,0.15,0.049,0.329
152,0.006,0.04,0.152
153,-0.029,0.023,0.021
154,-0.007,0.005,-0.076
155,0.008,-0.004,-0.156
156,-0.002,-0.004,-0.215
157,-0.017,-0.002,-0.253
158,-0.015,-0.002,-0.273
159,-0.01,-0.004,-0.286
160,-0.006,-0.004,-0.293
161,-0.013,-0.004,-0.299
162,-0.019,-0.002,-0.302
163,-0.022,0.0,-0.303
164,-0.021,0.003,-0.3
165,-0.015,0.008,-0.294
166,-0.012,0.013,-0.285
167,-0.018,0.02,-0.272
168,-0.017,0.023,-0.249
169,-0.002,0.023,-0.21
170,0.029,0.019,-0.144
171,0.016,0.022,-0.058
172,-0.023,0.034,0.047
173,-0.024,0.051,0.177
174,0.125,0.062,0.355
175,0.307,0.063,0.544
176,0.411,0.059,0.693
177,0.199,0.055,0.709
178,-0.083,0.051,0.633
179,-0.243,0.043,0.504
180,-0.126,0.033,0.387
181,0.032,0.03,0.255
182,0.104,0.034,0.116
183,0.06,0.04,-0.015
184,0.018,0.037,-0.114
185,-0.0,0.026,-0.181
186,-0.001,0.01,-0.227
187,-0.002,-0.002,-0.257
188,-0.013,-0.011,-0.276
189,-0.024,-0.018,-0.288
190,-0.024,-0.023,-0.294
191,-0.016,-0.027,-0.296
192,-0.007,-0.028,-0.295
193,-0.012,-0.027,-0.296
194,-0.019,-0.024,-0.294
195,-0.019,-0.019,-0.289
196,-0.008,-0.013,-0.277
197,0.001,-0.005,-0.258
198,0.004,0.007,-0.227
199,0.004,0.022,-0.18
200,0.02,0.033,-0.112
201,0.063,0.035,-0.01
202,0.098,0.027,0.122
203,0.034,0.02,0.262
204,-0.125,0.021,0.39
205,-0.234,0.029,0.503
206,-0.107,0.036,0.619
207,0.155,0.039,0.68
208,0.352,0.042,0.652
209,0.267,0.046,0.508
210,0.096,0.045,0.33
211,-0.042,0.033,0.16
212,-0.042,0.016,0.033
213,-0.004,0.004,-0.069
214,0.012,0.002,-0.147
215,-0.007,0.006,-0.207
216,-0.022,0.007,-0.245
217,-0.023,0.004,-0.266
218,-0.019,-0.001,-0.279
219,-0.02,-0.004,-0.288
220,-0.023,-0.007,-0.293
221,-0.027,-0.008,-0.296
222,-0.024,-0.009,-0.296
223,-0.019,-0.01,-0.293
224,-0.012,-0.009,-0.287
225,-0.017,-0.008,-0.279
226,-0.021,-0.006,-0.266
227,-0.022,-0.006,-0.246
228,-0.01,-0.008,-0.208
229,-0.001,-0.008,-0.151
230,-0.023,-0.001,-0.075
231,-0.039,0.014,0.026
232,-0.01,0.03,0.155
233,0.151,0.038,0.334
234,0.287,0.035,0.513
235,0.264,0.032,0.643
236,0.016,0.029,0.667
237,-0.232,0.027,0.603
238,-0.23,0.021,0.513
239,-0.055,0.016,0.405
240,0.129,0.019,0.278
241,0.125,0.028,0.124
242,0.053,0.035,-0.013
243,-0.0,0.03,-0.114
244,-0.0,0.016,-0.179
245,0.007,0.002,-0.223
246,0.004,-0.008,-0.253
247,-0.006,-0.013,-0.27
248,-0.017,-0.017,-0.282
249,-0.014,-0.021,-0.286
250,-0.011,-0.023,-0.289
251,-0.011,-0.024,-0.29
252,-0.016,-0.023,-0.291
253,-0.023,-0.02,-0.289
254,-0.019,-0.015,-0.283
255,-0.011,-0.01,-0.272
256,-0.004,-0.003,-0.255
257,-0.011,0.008,-0.229
258,-0.012,0.019,-0.187
259,0.012,0.025,-0.122
260,0.057,0.022,-0.025
261,0.07,0.014,0.098
262,-0.038,0.012,0.223
263,-0.186,0.019,0.351
264,-0.233,0.03,0.479
265,0.008,0.037,0.632
266,0.294,0.04,0.715
267,0.415,0.044,0.677
268,0.226,0.049,0.517
269,0.004,0.046,0.324
270,-0.086,0.033,0.162
271,-0.042,0.016,0.037
272,0.016,0.01,-0.063
273,0.017,0.013,-0.148
274,-0.005,0.018,-0.208
275,-0.019,0.017,-0.244
276,-0.017,0.012,-0.264
277,-0.01,0.006,-0.274
278,-0.011,0.0,-0.282
279,-0.014,-0.003,-0.286
280,-0.02,-0.007,-0.29
281,-0.015,-0.009,-0.289
282,-0.012,-0.011,-0.287
283,-0.012,-0.012,-0.283
284,-0.019,-0.011,-0.277
285,-0.021,-0.01,-0.266
286,-0.015,-0.011,-0.247
287,-0.005,-0.012,-0.212
288,-0.01,-0.01,-0.16
289,-0.048,0.001,-0.093
290,-0.057,0.02,0.001
291,0.018,0.034,0.137
292,0.191,0.038,0.322
293,0.32,0.032,0.509
294,0.182,0.027,0.623
295,-0.096,0.026,0.655
296,-0.318,0.024,0.597
297,-0.172,0.019,0.535
298,0.05,0.017,0.431
299,0.198,0.023,0.289
300,0.136,0.035,0.122
301,0.044,0.037,-0.019
302,-0.012,0.026,-0.117
303,-0.002,0.007,-0.179
304,0.004,-0.007,-0.221
305,-0.009,-0.015,-0.251
306,-0.021,-0.02,-0.268
307,-0.026,-0.023,-0.278
308,-0.023,-0.026,-0.283
309,-0.015,-0.027,-0.285
310,-0.016,-0.026,-0.287
311,-0.021,-0.022,-0.288
312,-0.026,-0.018,-0.287
313,-0.018,-0.012,-0.28
314,-0.011,-0.005,-0.27
315,-0.012,0.005,-0.255
316,-0.018,0.019,-0.231
317,-0.01,0.031,-0.191
318,0.024,0.036,-0.127
319,0.059,0.031,-0.033
320,0.048,0.026,0.082
321,-0.08,0.029,0.199
322,-0.196,0.042,0.329
323,-0.13,0.054,0.485
324,0.17,0.06,0.66
325,0.474,0.062,0.765
326,0.437,0.064,0.692
327,0.169,0.066,0.514
328,-0.081,0.057,0.311
329,-0.094,0.04,0.16
330,-0.016,0.024,0.04
331,0.025,0.021,-0.066
332,0.007,0.026,-0.152
333,-0.022,0.028,-0.21
334,-0.026,0.022,-0.242
335,-0.017,0.012,-0.258
336,-0.011,0.002,-0.269
337,-0.019,-0.006,-0.277
338,-0.03,-0.011,-0.283
339,-0.029,-0.016,-0.285
340,-0.022,-0.02,-0.284
341,-0.014,-0.022,-0.281
342,-0.017,-0.022,-0.278
343,-0.021,-0.02,-0.272
344,-0.022,-0.018,-0.263
345,-0.009,-0.017,-0.243
346,-0.001,-0.015,-0.211
347,-0.018,-0.006,-0.165
348,-0.045,0.012,-0.102
349,-0.036,0.033,-0.01
350,0.082,0.046,0.132
351,0.238,0.044,0.314
352,0.308,0.037,0.497
353,0.066,0.033,0.594
354,-0.23,0.033,0.628
355,-0.314,0.032,0.602
356,-0.057,0.029,0.556
357,0.194,0.031,0.454
358,0.248,0.04,0.293
359,0.128,0.05,0.115
360,0.013,0.043,-0.025
361,-0.023,0.024,-0.118
362,-0.007,0.001,-0.177
363,-0.001,-0.014,-0.22
364,-0.013,-0.021,-0.247
365,-0.028,-0.026,-0.264
366,-0.031,-0.029,-0.273
367,-0.025,-0.032,-0.278
368,-0.017,-0.033,-0.279
369,-0.024,-0.031,-0.281
370,-0.032,-0.027,-0.282
371,-0.035,-0.022,-0.28
372,-0.027,-0.015,-0.274
373,-0.02,-0.007,-0.264
374,-0.021,0.005,-0.25
375,-0.027,0.019,-0.231
376,-0.022,0.028,-0.197
377,0.012,0.037,-0.137
378,0.032,0.045,-0.05
379,-0.02,0.053,0.054
380,-0.126,0.059,0.173
381,-0.184,0.064,0.311
382,0.024,0.068,0.5
383,0.367,0.07,0.685
384,0.62,0.07,0.792
385,0.366,0.069,0.673
386,0.037,0.066,0.485
387,-0.153,0.061,0.296
388,-0.097,0.054,0.158
389,-0.004,0.046,0.041
390,0.031,0.036,-0.062
391,0.002,0.025,-0.147
392,-0.025,0.014,-0.202
393,-0.03,0.002,-0.235
394,-0.02,-0.01,-0.252
395,-0.017,-0.021,-0.264
396,-0.024,-0.03,-0.272
397,-0.036,-0.037,-0.279
398,-0.037,-0.042,-0.281
399,-0.028,-0.042,-0.28
400,-0.022,-0.037,-0.278
