lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.638,0.689,0.785
2,0.465,0.599,0.601
3,0.381,0.527,0.439
4,0.403,0.471,0.336
5,0.443,0.429,0.251
6,0.456,0.398,0.17
7,0.409,0.377,0.085
8,0.384,0.364,0.032
9,0.395,0.357,0.009
10,0.403,0.356,-0.008
11,0.391,0.358,-0.025
12,0.416,0.363,-0.021
13,0.41,0.371,-0.025
14,0.387,0.379,-0.038
15,0.372,0.388,-0.047
16,0.366,0.397,-0.049
17,0.384,0.405,-0.038
18,0.399,0.412,-0.025
19,0.405,0.418,-0.015
20,0.383,0.423,-0.014
21,0.397,0.426,0.015
22,0.409,0.428,0.063
23,0.417,0.429,0.118
24,0.416,0.428,0.186
25,0.453,0.425,0.288
26,0.466,0.414,0.406
27,0.446,0.408,0.523
28,0.358,0.406,0.602
29,0.299,0.407,0.64
30,0.33,0.407,0.656
31,0.41,0.405,0.624
32,0.486,0.404,0.541
33,0.463,0.403,0.403
34,0.403,0.401,0.268
35,0.388,0.395,0.177
36,0.385,0.387,0.111
37,0.411,0.38,0.069
38,0.376,0.375,0.014
39,0.36,0.37,-0.018
40,0.349,0.367,-0.034
41,0.339,0.364,-0.048
42,0.366,0.363,-0.044
43,0.367,0.362,-0.045
44,0.377,0.361,-0.042
45,0.361,0.361,-0.05
46,0.354,0.362,-0.051
47,0.35,0.364,-0.052
48,0.355,0.366,-0.045
49,0.354,0.368,-0.033
50,0.36,0.37,-0.012
51,0.362,0.371,0.013
52,0.362,0.37,0.056
53,0.341,0.369,0.11
54,0.351,0.371,0.202
55,0.359,0.375,0.304
56,0.362,0.38,0.41
57,0.438,0.382,0.557
58,0.492,0.381,0.681
59,0.469,0.379,0.716
60,0.393,0.377,0.646
61,0.331,0.374,0.526
62,0.325,0.37,0.413
63,0.345,0.364,0.311
64,0.36,0.36,0.217
65,0.365,0.359,0.136
66,0.341,0.358,0.065
67,0.346,0.355,0.027
68,0.347,0.351,-0.004
69,0.341,0.346,-0.032
70,0.337,0.34,-0.045
71,0.332,0.335,-0.053
72,0.316,0.331,-0.063
73,0.322,0.328,-0.061
74,0.327,0.326,-0.063
75,0.325,0.326,-0.065
76,0.32,0.325,-0.064
77,0.322,0.326,-0.057
78,0.334,0.328,-0.042
79,0.338,0.331,-0.029
80,0.349,0.335,-0.001
81,0.346,0.339,0.035
82,0.325,0.344,0.073
83,0.352,0.347,0.154
84,0.363,0.346,0.247
85,0.377,0.344,0.365
86,0.34,0.342,0.468
87,0.307,0.343,0.558
88,0.268,0.343,0.598
89,0.313,0.342,0.625
90,0.385,0.342,0.598
91,0.404,0.342,0.499
92,0.381,0.342,0.371
93,0.364,0.34,0.259
94,0.342,0.335,0.165
95,0.325,0.328,0.092
96,0.329,0.324,0.041
97,0.294,0.322,-0.013
98,0.291,0.321,-0.041
99,0.314,0.32,-0.046
100,0.31,0.319,-0.057
101,0.308,0.318,-0.064
102,0.316,0.317,-0.062
103,0.314,0.317,-0.063
104,0.31,0.317,-0.067
105,0.32,0.318,-0.06
106,0.32,0.319,-0.06
107,0.315,0.32,-0.056
108,0.325,0.322,-0.041
109,0.324,0.323,-0.021
110,0.318,0.323,0.001
111,0.323,0.323,0.043
112,0.328,0.324,0.106
113,0.316,0.326,0.183
114,0.299,0.33,0.27
115,0.329,0.334,0.388
116,0.37,0.334,0.513
117,0.416,0.333,0.623
118,0.392,0.332,0.653
119,0.312,0.33,0.591
120,0.257,0.326,0.49
121,0.271,0.32,0.399
122,0.326,0.315,0.314
123,0.334,0.314,0.215
124,0.321,0.314,0.128
125,0.318,0.314,0.067
126,0.312,0.311,0.024
127,0.309,0.307,-0.01
128,0.294,0.303,-0.043
129,0.282,0.3,-0.062
130,0.3,0.298,-0.059
131,0.303,0.296,-0.061
132,0.29,0.295,-0.069
133,0.291,0.294,-0.071
134,0.278,0.293,-0.079
135,0.287,0.294,-0.071
136,0.294,0.295,-0.064
137,0.298,0.296,-0.055
138,0.306,0.297,-0.039
139,0.303,0.299,-0.016
140,0.303,0.302,0.02
141,0.3,0.305,0.065
142,0.307,0.307,0.132
143,0.335,0.306,0.234
144,0.346,0.303,0.349
145,0.304,0.303,0.446
146,0.242,0.304,0.511
147,0.229,0.305,0.565
148,0.283,0.304,0.596
149,0.352,0.303,0.572
150,0.381,0.303,0.486
151,0.336,0.303,0.358
152,0.292,0.299,0.24
153,0.272,0.293,0.147
154,0.283,0.288,0.085
155,0.281,0.285,0.029
156,0.285,0.284,-0.008
157,0.288,0.282,-0.031
158,0.265,0.28,-0.057
159,0.275,0.279,-0.064
160,0.285,0.278,-0.067
161,0.278,0.279,-0.07
162,0.274,0.281,-0.072
163,0.277,0.281,-0.071
164,0.266,0.282,-0.078
165,0.271,0.283,-0.075
166,0.272,0.283,-0.068
167,0.281,0.285,-0.05
168,0.281,0.287,-0.033
169,0.284,0.287,-0.004
170,0.305,0.286,0.044
171,0.287,0.286,0.094
172,0.268,0.288,0.162
173,0.276,0.292,0.254
174,0.306,0.296,0.369
175,0.352,0.296,0.496
176,0.381,0.295,0.598
177,0.341,0.294,0.62
178,0.252,0.294,0.558
179,0.236,0.292,0.484
180,0.265,0.29,0.404
181,0.286,0.289,0.302
182,0.298,0.29,0.203
183,0.277,0.29,0.111
184,0.264,0.29,0.047
185,0.263,0.288,0.007
186,0.283,0.284,-0.017
187,0.302,0.28,-0.032
188,0.289,0.278,-0.049
189,0.274,0.277,-0.061
190,0.279,0.276,-0.063
191,0.267,0.274,-0.07
192,0.289,0.273,-0.062
193,0.288,0.272,-0.062
194,0.28,0.272,-0.065
195,0.279,0.271,-0.062
196,0.27,0.271,-0.062
197,0.265,0.271,-0.052
198,0.271,0.273,-0.023
199,0.272,0.276,0.011
200,0.261,0.277,0.048
201,0.276,0.277,0.118
202,0.29,0.274,0.21
203,0.282,0.271,0.311
204,0.248,0.27,0.404
205,0.221,0.271,0.479
206,0.221,0.271,0.539
207,0.287,0.27,0.578
208,0.332,0.27,0.552
209,0.326,0.27,0.463
210,0.268,0.269,0.337
211,0.245,0.266,0.229
212,0.238,0.262,0.142
213,0.262,0.258,0.08
214,0.293,0.256,0.04
215,0.264,0.257,-0.01
216,0.253,0.257,-0.04
217,0.259,0.257,-0.053
218,0.243,0.255,-0.071
219,0.25,0.254,-0.076
220,0.245,0.253,-0.082
221,0.246,0.251,-0.082
222,0.237,0.25,-0.085
223,0.252,0.249,-0.078
224,0.256,0.249,-0.076
225,0.238,0.249,-0.077
226,0.238,0.25,-0.067
227,0.247,0.251,-0.048
228,0.241,0.251,-0.024
229,0.239,0.252,0.014
230,0.254,0.253,0.077
231,0.246,0.257,0.141
232,0.265,0.261,0.235
233,0.29,0.263,0.342
234,0.322,0.262,0.461
235,0.321,0.261,0.551
236,0.261,0.26,0.569
237,0.189,0.26,0.522
238,0.193,0.259,0.46
239,0.239,0.258,0.386
240,0.29,0.257,0.301
241,0.293,0.258,0.201
242,0.266,0.258,0.108
243,0.245,0.255,0.038
244,0.259,0.25,-0.0
245,0.266,0.245,-0.029
246,0.242,0.24,-0.06
247,0.242,0.238,-0.069
248,0.218,0.235,-0.086
249,0.223,0.232,-0.086
250,0.226,0.229,-0.088
251,0.221,0.228,-0.092
252,0.208,0.227,-0.095
253,0.229,0.227,-0.085
254,0.226,0.228,-0.084
255,0.229,0.229,-0.077
256,0.245,0.23,-0.059
257,0.243,0.232,-0.035
258,0.228,0.234,-0.008
259,0.231,0.235,0.033
260,0.231,0.234,0.091
261,0.238,0.232,0.175
262,0.224,0.232,0.271
263,0.196,0.235,0.361
264,0.177,0.239,0.441
265,0.22,0.242,0.529
266,0.311,0.243,0.593
267,0.334,0.243,0.561
268,0.298,0.244,0.459
269,0.23,0.244,0.324
270,0.202,0.239,0.213
271,0.212,0.234,0.129
272,0.248,0.23,0.07
273,0.231,0.229,0.006
274,0.217,0.229,-0.038
275,0.213,0.228,-0.064
276,0.216,0.226,-0.079
277,0.227,0.223,-0.083
278,0.228,0.221,-0.086
279,0.222,0.219,-0.09
280,0.217,0.217,-0.094
281,0.212,0.216,-0.097
282,0.224,0.214,-0.092
283,0.206,0.211,-0.098
284,0.199,0.21,-0.096
285,0.192,0.209,-0.09
286,0.19,0.209,-0.077
287,0.204,0.209,-0.044
288,0.217,0.21,-0.003
289,0.211,0.213,0.043
290,0.21,0.219,0.105
291,0.226,0.223,0.195
292,0.259,0.225,0.306
293,0.289,0.224,0.428
294,0.268,0.223,0.513
295,0.192,0.224,0.53
296,0.14,0.224,0.499
297,0.167,0.224,0.453
298,0.221,0.222,0.379
299,0.263,0.224,0.286
300,0.257,0.227,0.182
301,0.24,0.227,0.095
302,0.223,0.224,0.029
303,0.215,0.219,-0.016
304,0.223,0.215,-0.045
305,0.222,0.212,-0.065
306,0.224,0.21,-0.073
307,0.228,0.209,-0.08
308,0.195,0.206,-0.101
309,0.192,0.205,-0.107
310,0.197,0.204,-0.105
311,0.194,0.205,-0.104
312,0.202,0.206,-0.098
313,0.199,0.208,-0.096
314,0.198,0.209,-0.092
315,0.211,0.211,-0.073
316,0.205,0.214,-0.052
317,0.2,0.217,-0.024
318,0.206,0.217,0.016
319,0.233,0.216,0.083
320,0.24,0.215,0.164
321,0.198,0.216,0.237
322,0.164,0.22,0.322
323,0.178,0.223,0.426
324,0.25,0.225,0.539
325,0.329,0.226,0.604
326,0.325,0.226,0.557
327,0.245,0.226,0.428
328,0.186,0.224,0.296
329,0.183,0.219,0.198
330,0.2,0.215,0.119
331,0.223,0.214,0.052
332,0.215,0.213,-0.005
333,0.194,0.212,-0.05
334,0.193,0.21,-0.07
335,0.194,0.206,-0.084
336,0.208,0.203,-0.086
337,0.209,0.201,-0.089
338,0.196,0.2,-0.095
339,0.194,0.199,-0.098
340,0.195,0.198,-0.1
341,0.204,0.197,-0.096
342,0.195,0.198,-0.099
343,0.187,0.2,-0.096
344,0.182,0.202,-0.092
345,0.199,0.204,-0.072
346,0.216,0.206,-0.04
347,0.22,0.21,-0.002
348,0.2,0.216,0.036
349,0.214,0.223,0.101
350,0.226,0.228,0.186
351,0.274,0.228,0.305
352,0.292,0.226,0.426
353,0.245,0.226,0.505
354,0.147,0.226,0.515
355,0.166,0.225,0.518
356,0.197,0.224,0.469
357,0.266,0.224,0.393
358,0.283,0.224,0.288
359,0.258,0.225,0.177
360,0.208,0.222,0.079
361,0.193,0.214,0.015
362,0.201,0.206,-0.022
363,0.221,0.199,-0.046
364,0.223,0.195,-0.064
365,0.191,0.191,-0.087
366,0.164,0.188,-0.107
367,0.171,0.185,-0.108
368,0.181,0.183,-0.105
369,0.177,0.183,-0.108
370,0.171,0.184,-0.111
371,0.176,0.185,-0.107
372,0.182,0.187,-0.104
373,0.187,0.187,-0.095
374,0.194,0.19,-0.081
375,0.176,0.193,-0.069
376,0.187,0.196,-0.038
377,0.182,0.199,-0.004
378,0.207,0.202,0.065
379,0.177,0.204,0.13
380,0.159,0.207,0.212
381,0.157,0.208,0.31
382,0.204,0.21,0.433
383,0.293,0.21,0.555
384,0.358,0.21,0.616
385,0.286,0.209,0.54
386,0.194,0.207,0.407
387,0.151,0.204,0.281
388,0.156,0.201,0.187
389,0.17,0.197,0.106
390,0.188,0.192,0.042
391,0.176,0.186,-0.014
392,0.157,0.18,-0.054
393,0.158,0.174,-0.077
394,0.161,0.168,-0.093
395,0.177,0.162,-0.095
396,0.177,0.156,-0.1
397,0.171,0.152,-0.104
398,0.146,0.149,-0.119
399,0.142,0.148,-0.123
400,0.146,0.149,-0.123
