gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2271,1820,6.87812089920044,15.2397298812866,44.2596817016602,3670144,2271,1398,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-01 22:30:21.859883,94.9023312193796,12.356373320536996,10.918938847950558,0.0037668723816709766,9.0,-12.37,1.015504800579495,-13.1,0.8253,2.5769,7.7711,1.129,7.1449,7.7654,7.651614968448336,7
62,npp,1544,1152,3.24358892440796,15.2341842651367,44.2613868713379,3670144,1544,849,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-02 22:11:31.511366,97.26703979578299,43.297260533468794,37.37498513953121,0.021633029779578084,6.0,-43.41,1.4867838833500562,-43.885,1.1767,3.6852,9.3623,0.7894,2.6122,2.5606,1.9071361375116576,7
98,npp,801,486,6.53977918624878,15.2403764724731,44.2664566040039,3670144,805,291,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-03 21:52:39.383484,96.4556206509446,61.494824395937094,51.06429666261846,0.052504313063194086,3.0,-61.61,2.5331140255951103,-61.93,1.3388,3.6074,9.5921,0.8065,4.0669,5.2741,3.688114515712413,7
116,npp,2751,4032,3.08557868003845,15.2361040115356,44.2654991149902,3670144,2757,3183,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-03 23:32:58.648004,-76.39833347772829,69.30062442550106,55.903096418316146,0.016457231891123247,19.0,69.44,3.5496478698597698,69.19,1.1748,3.1082,9.6973,0.936,2.9029,2.8881,2.3909802517716745,7
233,npp,674,2045,7.94440031051636,15.2395992279053,44.265453338623,3670144,674,1611,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-06 22:36:38.284866,-99.37617822743135,0.6741126782540371,0.5967215305952787,0.21369261903482947,10.0,0.69,1.0,-0.34,0.6992,2.9093,7.8191,1.0,7.9444,7.9444,1.4894371195082314,7
269,npp,3007,1376,4.62627935409546,15.235969543457,44.2604751586914,3670144,3006,1036,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-07 22:17:46.163743,97.26065321765446,34.587311200814185,30.16466605815002,0.14205301253118252,7.0,-34.7,1.2937979144666532,-35.25,0.9458,3.5783,8.0827,0.813,3.7193,3.7614,-0.5295620701563086,7
350,npp,1517,44,4.84059810638428,15.2352256774902,44.2593307495117,3670144,1514,18,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-09 21:40:00.136907,95.382530287463,69.43195039610482,55.9708564719771,0.049488470007647556,1.0,-69.55,3.5496478698597698,-69.78,1.0977,3.0002,7.7442,0.9697,3.4278,4.6939,3.1990133803567216,7
404,npp,2833,2934,7.80813598632812,15.2364187240601,44.260139465332,3670144,2835,2366,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-10 23:01:41.501979,-79.26834992668547,43.847638831556104,37.82406416022395,0.03780256339235795,14.0,43.94,1.5732132722552272,43.44,0.8693,2.6517,9.5538,1.0971,6.1869,8.5666,7.424706823776931,7
539,npp,2984,265,4.34534788131714,15.237003326416,44.2640228271484,3670176,2984,137,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-14 21:46:16.523046,95.78799077514678,65.76725071424273,53.82216750925628,9.047431870470909e-11,2.0,-65.88,3.0,-66.15,1.2352,3.8313,9.0879,0.7594,3.0807,3.2997,3.2997,7
557,npp,1889,3815,7.44799423217773,15.2400922775269,44.2648277282715,3670144,1893,3067,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-14 23:26:41.124683,-77.4525450539183,65.75851346944503,53.82332603405035,0.0010876941726085934,18.0,65.89,3.0,65.59,1.0711,3.5246,10.7664,0.8254,4.2171,6.1477,6.114844276946827,7
629,npp,507,2488,0.54386231303215,15.2363233566284,44.2643280029297,3670176,507,2014,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-16 22:49:05.759305,-78.80269490637744,25.160330421840676,22.10835917210513,2.7870842776011635e-13,12.0,25.22,1.1367971201176101,24.53,0.7188,2.4381,7.0734,1.1933,1.243,0.649,0.649,7
665,npp,2864,1820,4.64635467529297,15.2392663955688,44.2595863342285,3670176,2864,1398,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-17 22:30:15.411734,95.58579978666981,12.32375274861363,10.890756957946357,1.8796073088691148e-19,9.0,-12.37,1.015504800579495,-13.1,0.8253,2.5769,7.7711,1.129,4.9472,5.2457,5.2457,7
710,npp,2135,1152,0.927335321903229,15.2350673675537,44.2636528015137,3670176,2135,848,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-18 22:11:25.064808,97.54146324836171,43.27979133828683,37.362846229110794,1.29465807020606e-24,6.0,-43.41,1.4867838833500562,-43.885,1.1767,3.6852,9.3623,0.7894,1.0543,0.7321,0.7321,7
764,npp,268,4033,0.97692996263504,15.2382335662842,44.2654647827148,3670176,266,3183,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-19 23:32:52.198527,-76.59235546589059,69.31125835576638,55.912284618495526,1.3767387579634976e-21,19.0,69.46,3.5496478698597698,69.19,1.1748,3.1082,9.6973,0.936,2.3089,0.9144,0.9144,7
872,npp,1242,2043,6.76680660247803,15.236873626709,44.2589950561523,3670176,1242,1610,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-22 22:36:30.055781,-65.57062293096811,0.6050580928916208,0.5356174706701681,4.223911538233812e-29,10.0,0.58,1.0,-0.34,0.6992,2.9093,7.8191,1.0,6.7668,6.7668,6.7668,7
908,npp,517,1376,1.30585026741028,15.2353162765503,44.2626266479492,3670176,517,1036,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-23 22:17:39.715789,97.62194526699308,34.603745539185894,30.179813455414468,8.083256229137108e-28,7.0,-34.7,1.2937979144666532,-35.25,0.9458,3.5783,8.0827,0.813,1.1529,1.0617,1.0617,7
944,npp,2848,703,4.19151401519775,15.2374143600464,44.2625160217285,3670176,2852,485,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-24 21:58:45.819923,96.01706316177797,56.559097936926186,47.61793356307952,4.201081775015834e-25,4.0,-56.67,2.1127631471468895,-56.97,1.1192,3.3732,9.411,0.8625,3.2966,3.6151,3.6151,7
1070,npp,2686,2265,3.1164927482605,15.2353096008301,44.2601547241211,3670176,2686,1821,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-27 22:42:42.964317,-77.03049651186548,13.304726612270308,11.754432936425957,1.4810642102554407e-18,11.0,13.32,1.015504800579495,12.64,0.7818,2.0565,7.8014,1.4147,3.9531,4.4089,4.4089,7
1142,npp,1228,925,9.38924026489258,15.237886428833,44.2613868713379,3670176,1227,687,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-29 22:05:00.510400,96.6613008840462,50.59089987652374,43.15215694303111,3.64212275259096e-06,5.0,-50.7,1.847645286154319,-51.04,1.1641,3.2579,9.7134,0.893,6.2277,8.3845,8.3845,7
1178,npp,477,262,2.71907782554626,15.2408237457275,44.262523651123,3670144,475,136,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-04-30 21:46:06.614703,95.61444960655427,65.81579474182581,53.85322933966275,0.003932596910077306,2.0,-65.93,3.0,-66.15,1.2352,3.8313,9.0879,0.7594,2.5386,2.0648,1.9460089664437674,7
1232,npp,1770,3155,1.84968757629395,15.2360668182373,44.2604560852051,3670144,1769,2520,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-01 23:07:44.442442,-78.35140214699126,50.81888522864435,43.33060797181537,0.0007812802497143678,15.0,50.93,1.847645286154319,50.56,0.9286,3.3769,9.0905,0.8615,2.0827,1.5936,1.5936,7
1268,npp,1068,2485,7.07342338562012,15.2372932434082,44.260082244873,3670144,1068,2012,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-02 22:48:55.892152,-78.53983371538997,25.01433644890121,21.98235872035987,0.015376898917246758,12.0,25.07,1.1367971201176101,24.53,0.7188,2.4381,7.0734,1.1933,6.9868,8.4404,7.9759136168192875,7
1295,npp,335,1818,3.12567090988159,15.2366790771484,44.2621765136719,3670144,335,1395,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-03 22:30:05.566651,95.62762748479263,12.437935177207697,10.991315283252318,0.04878699274211079,9.0,-12.48,1.015504800579495,-13.1,0.8253,2.5769,7.7711,1.129,3.4497,3.5289,2.0552027397786805,7
1331,npp,2675,1149,14.6845445632935,15.2384510040283,44.2604217529297,3670144,2676,846,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-04 22:11:15.240044,97.70225067554433,43.391768473536516,37.45371284620571,0.10441355793176997,6.0,-43.52,1.4867838833500562,-43.885,1.1767,3.6852,9.3623,0.7894,10.3073,11.5926,8.43860411697046,7
1367,npp,1929,482,6.48916292190552,15.2340059280396,44.2650756835938,3670144,1929,287,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-05 21:52:21.357786,96.17274752017829,61.57668442741758,51.1220030416593,0.2098617314279783,3.0,-61.7,2.5331140255951103,-61.93,1.3388,3.6074,9.5921,0.8065,4.0469,5.2333,-1.1059441560302092,7
1385,npp,807,4031,8.93508434295654,15.2334966659546,44.2648315429688,3670144,808,3182,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-05 23:32:42.403541,-76.71570143477798,69.27265258074422,55.89116115235414,0.1550049692504221,19.0,69.42,3.5496478698597698,69.19,1.1748,3.1082,9.6973,0.936,4.5508,8.3634,3.6812012075364944,7
1430,npp,126,3374,6.23478031158447,15.2399892807007,44.2646331787109,3670144,124,2723,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-06 23:13:55.636136,-77.64181096851306,56.63355147991984,47.67461242362503,0.13761422298224066,16.0,56.75,2.1127631471468895,56.46,0.9883,3.322,10.2017,0.8758,4.288,5.4602,1.303319405854169,7
1466,npp,2502,2707,3.71619367599487,15.2351913452148,44.2645492553711,3670144,2502,2175,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-07 22:55:08.871026,-79.11396921787546,35.19151328434346,30.674897143356628,0.09962645048194092,13.0,35.28,1.2937979144666532,34.77,0.8666,2.56,7.9964,1.1365,3.803,4.2233,1.2139071502110967,7
1538,npp,1062,1373,2.74855637550354,15.2349977493286,44.2645530700684,3670144,1062,1034,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-09 22:17:28.217870,97.91779447331564,34.72323445678358,30.2800420503307,0.03950111456947046,7.0,-34.83,1.2937979144666532,-35.25,0.9458,3.5783,8.0827,0.813,2.268,2.2347,1.0414990862968185,7
1574,npp,303,700,4.66209936141968,15.2366037368774,44.2641296386719,3670144,301,481,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-10 21:58:34.332723,96.26936164320651,56.62945812072544,47.66844740017023,0.018394118892681912,4.0,-56.74,2.1127631471468895,-56.97,1.1192,3.3732,9.411,0.8625,3.5193,4.0209,3.46527315987848,7
1610,npp,2619,40,4.80814599990845,15.2381258010864,44.2659797668457,3670144,2618,15,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-11 21:39:40.444106,95.37051671442772,69.4964382862686,56.00832991561411,0.004866513503481262,1.0,-69.61,3.5496478698597698,-69.78,1.0977,3.0002,7.7442,0.9697,3.4186,4.6624,4.515398366699491,7
1628,npp,1551,3591,5.43418645858765,15.2374868392944,44.2649154663086,3670144,1556,2914,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-11 23:20:06.826709,-77.2167295328101,61.5036348700563,51.07967733580784,0.01788502480089422,17.0,61.63,2.5331140255951103,61.38,1.0463,3.2552,11.0411,0.8937,3.7695,4.8567,4.316451245841438,7
1664,npp,859,2929,2.44696140289307,15.2373285293579,44.265510559082,3670144,858,2362,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-12 23:01:20.058012,-78.86997139975809,43.68657583799304,37.69453057042515,0.007103949087509953,14.0,43.78,1.5732132722552272,43.44,0.8693,2.6517,9.5538,1.0971,2.7791,2.6846,2.470012674186439,7
1745,npp,2500,1595,1.56065201759338,15.2344818115234,44.2647323608398,3670176,2500,1199,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-14 22:23:41.182478,98.77710843276407,24.412531990973186,21.460438106079618,9.705241159701771e-07,8.0,-24.51,1.1367971201176101,-24.9,0.771,2.4609,8.3466,1.1822,2.1174,1.845,1.845,7
1781,npp,1761,922,10.1324987411499,15.2403345108032,44.2650604248047,3670176,1764,685,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-15 22:04:49.074916,97.44194201822891,50.664272911856905,43.207309267656434,3.790076853000054e-13,5.0,-50.79,1.847645286154319,-51.04,1.1641,3.2579,9.7134,0.893,6.63,9.0482,9.0482,7
1817,npp,1010,259,5.0614218711853,15.2345037460327,44.2607269287109,3670176,1013,134,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-16 21:45:55.191482,96.0830727583989,65.86667630841576,53.88146135974188,5.630355536326075e-19,2.0,-65.99,3.0,-66.15,1.2352,3.8313,9.0879,0.7594,3.3193,3.8434,3.8434,7
1835,npp,2986,3808,8.47468376159668,15.2401695251465,44.2647285461426,3670176,2986,3062,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.19473196965342,65.6398251250947,53.74911514135136,1.3605964571883932e-08,18.0,65.77,3.0,65.59,1.0711,3.5246,10.7664,0.8254,4.5593,6.9951,6.9951,7
1880,npp,2283,3150,10.1583576202393,15.2398481369019,44.2627410888672,3670176,2282,2517,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.414768374729,50.68728403445336,43.22814633754155,5.4878339625831455e-15,15.0,50.79,1.847645286154319,50.56,0.9286,3.3769,9.0905,0.8615,6.5796,8.7517,8.7517,7
1916,npp,1580,2481,0.727024018764496,15.2350416183472,44.2651138305664,3670176,1579,2008,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.76265501211941,24.82215517322088,21.81517121706438,8.745054359889006e-21,12.0,24.87,1.1367971201176101,24.53,0.7188,2.4381,7.0734,1.1933,1.4041,0.8675,0.8675,7
1943,npp,861,1813,5.95964479446411,15.2365503311157,44.2590065002441,3670176,861,1391,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-19 22:29:52.383383,96.74165530302437,12.705333806029683,11.226438724752942,1.0687122808628563e-25,9.0,-12.76,1.015504800579495,-13.1,0.8253,2.5769,7.7711,1.129,6.2404,6.7284,6.7284,7
1988,npp,127,1144,1.79065525531769,15.2368564605713,44.2615661621094,3670176,125,842,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-20 22:11:00.275957,96.89938135721647,43.58204253764744,37.60651057183614,1.6732200435617538e-31,6.0,-43.7,1.5732132722552272,-43.885,1.1767,3.6852,9.3623,0.7894,1.705,1.4136,1.4136,7
2024,npp,2451,478,2.25610709190369,15.2365131378174,44.265998840332,3670176,2453,284,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-21 21:52:08.170445,96.46233874131254,61.66264513247805,51.17805635819458,2.3164790021009684e-29,3.0,-61.78,2.5331140255951103,-61.93,1.3388,3.6074,9.5921,0.8065,2.3758,1.8195,1.8195,7
2042,npp,1329,4025,4.28909301757812,15.2388143539429,44.2646598815918,3670176,1333,3180,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.95801288959602,69.1971853788976,55.847258600444775,8.911530125620204e-27,19.0,69.33,3.5496478698597698,69.19,1.1748,3.1082,9.6973,0.936,3.242,4.0146,4.0146,7
2168,npp,2290,2036,2.19475936889648,15.238712310791,44.2664413452148,3670176,2290,1602,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-24 22:36:05.329909,-148.24303965597915,0.21764231183978117,0.19265267618892692,2.9493191985017115e-26,10.0,0.27,1.0,-0.34,0.6992,2.9093,7.8191,1.0,2.1948,2.1948,2.1948,7
2204,npp,1561,1367,2.09756433963776,15.2354068756104,44.2608795166016,3670176,1561,1030,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-25 22:17:13.200543,97.6965737199167,34.98024956736276,30.49477498832372,4.7423009156094527e-23,7.0,-35.08,1.2937979144666532,-35.25,0.9458,3.5783,8.0827,0.813,1.7648,1.7054,1.7054,7
2240,npp,816,695,2.0624220371246302,15.2357053756714,44.2641105651855,3670176,820,477,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-26 21:58:19.314569,96.20335496985312,56.75341160101674,47.75353110432182,2.589360835004694e-18,4.0,-56.87,2.1127631471468895,-56.97,1.1192,3.3732,9.411,0.8625,2.2889,1.7788,1.7788,7
2285,npp,58,35,2.55254817008972,15.2383689880371,44.2617378234863,3670176,57,13,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-27 21:39:25.433147,95.38449160885713,69.57857144984756,56.047549520462105,2.7474315218680234e-12,1.0,-69.69,3.5496478698597698,-69.78,1.0977,3.0002,7.7442,0.9697,2.7832,2.4752,2.4752,7
2303,npp,2062,3584,8.74542808532715,15.2406625747681,44.2627487182617,3670176,2068,2909,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-27 23:19:51.816264,-77.25624171496062,61.36292086959672,50.97990138227312,1.0269129043583373e-21,17.0,61.49,2.5331140255951103,61.38,1.0463,3.2552,11.0411,0.8937,5.0767,7.816,7.816,7
2339,npp,1368,2922,5.14568758010864,15.2403221130371,44.2634468078613,3670176,1368,2357,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-28 23:01:05.050886,-79.12125333976488,43.454164181760255,37.50346889272804,2.4054548916374774e-16,14.0,43.54,1.5732132722552272,43.44,0.8693,2.6517,9.5538,1.0971,4.4946,5.6455,5.6455,7
2366,npp,658,2256,3.55321097373962,15.2393350601196,44.2641067504883,3670176,658,1812,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-29 22:42:16.506361,-81.0440994226325,12.79044155854934,11.301003104482637,1.132086271322403e-09,11.0,12.81,1.015504800579495,12.64,0.7818,2.0565,7.8014,1.4147,4.3832,5.0267,5.0267,7
2402,npp,3005,1588,4.49484157562256,15.2371072769165,44.263801574707,3670144,3005,1193,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-30 22:23:24.402928,97.34471911835988,24.76855925930556,21.767073552130284,0.0010452768215950933,8.0,-24.85,1.1367971201176101,-24.9,0.771,2.4609,8.3466,1.1822,4.6985,5.3139,5.282325567931595,7
2447,npp,2249,915,3.04510426521301,15.2362222671509,44.2605323791504,3670144,2249,681,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-05-31 22:04:32.303091,96.91006087333321,50.87392570740095,43.36529286828796,0.015602858858034927,5.0,-50.99,1.847645286154319,-51.04,1.1641,3.2579,9.7134,0.893,2.7941,2.7192,2.247888097824511,7
2537,npp,2784,3142,4.28003120422363,15.2355241775513,44.2607536315918,3670144,2787,2513,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-02 23:07:14.489144,-78.01967928882384,50.464941125863525,43.05296157804563,0.05167757887475996,15.0,50.56,1.847645286154319,50.56,0.9286,3.3769,9.0905,0.8615,3.3981,3.6874,2.126387481659851,7
2564,npp,2078,2473,9.34469032287598,15.2381153106689,44.2617416381836,3670144,2078,2003,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-03 22:48:25.948171,-78.21680557612471,24.43261696368687,21.47634956873492,0.13526281251042252,12.0,24.48,1.1367971201176101,24.53,0.7188,2.4381,7.0734,1.1933,8.9848,11.1506,7.064747911101287,7
2591,npp,1357,1807,15.5832500457764,15.2389116287231,44.2661018371582,3670144,1357,1385,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-04 22:29:35.632987,96.1977523285444,13.053116460842368,11.531739724487124,0.17259054356963205,9.0,-13.1,1.015504800579495,-13.1,0.8253,2.5769,7.7711,1.129,15.7171,17.5934,12.37999788392461,7
2627,npp,621,1137,12.9120359420776,15.2408723831177,44.2612915039062,3670144,620,837,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-05 22:10:43.539074,96.85019600471782,43.826385845439965,37.8011510450397,0.1157491334666942,6.0,-43.93,1.5732132722552272,-43.885,1.1767,3.6852,9.3623,0.7894,8.7742,10.1933,6.696893042421271,7
2663,npp,2943,471,6.93828296661377,15.2371740341187,44.2633895874023,3670144,2940,279,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-06 21:51:49.665945,95.82397233614607,61.82815542101696,51.28365924586153,0.07564578919194574,3.0,-61.93,2.5331140255951103,-61.93,1.3388,3.6074,9.5921,0.8065,4.2242,5.5955,3.3104853677448296,7
2681,npp,1822,4016,9.69616794586182,15.2370195388794,44.2651100158691,3670144,1819,3175,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-06 23:32:10.712267,-76.44832054978039,69.05935265328543,55.76385564182256,0.08428051471296258,19.0,69.19,3.5496478698597698,69.19,1.1748,3.1082,9.6973,0.936,4.7653,9.0757,6.529858236825936,7
2717,npp,1139,3361,4.41471815109253,15.2360734939575,44.2627944946289,3670144,1141,2710,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-07 23:13:25.733686,-78.09971990419143,56.31980172574979,47.44117374299721,0.06135514152344288,16.0,56.43,2.1127631471468895,56.46,0.9883,3.322,10.2017,0.8758,3.4265,3.8663,2.012959613935509,7
2753,npp,422,2693,7.99266910552979,15.2353057861328,44.2597694396973,3670144,422,2166,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-08 22:54:37.199140,-79.65015876211649,34.61224763386066,30.18407213070058,0.039448089058734884,13.0,34.69,1.2937979144666532,34.77,0.8666,2.56,7.9964,1.1365,7.1083,9.0833,7.891700815477092,7
2789,npp,2777,2027,7.93466329574585,15.238977432251,44.2615127563477,3670144,2777,1594,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-09 22:35:46.887986,50.33852793966902,0.7090470533933674,0.6275953103973992,0.02144426892808792,10.0,-0.48,1.0,-0.34,0.6992,2.9093,7.8191,1.0,7.9347,7.9347,7.286937992330801,7
2861,npp,1300,689,2.53455352783203,15.2338857650757,44.2649307250977,3670144,1301,470,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-11 21:58:02.694873,96.6315683086291,56.91017027418916,47.86333610422723,0.0016297429074554593,4.0,-57.02,2.1127631471468895,-56.97,1.1192,3.3732,9.411,0.8625,2.5123,2.186,2.1367707378014065,7
2915,npp,2544,3575,9.09874629974365,15.2393598556519,44.2623138427734,3670144,2548,2902,196611,3866755,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-12 23:19:33.421632,-77.337664863631,61.191610311820504,50.860562896950114,0.0031945923934788263,17.0,61.3,2.5331140255951103,61.38,1.0463,3.2552,11.0411,0.8937,5.2161,8.1318,8.03530169598115,7
2951,npp,1848,2914,6.82988882064819,15.2387161254883,44.265251159668,3670176,1848,2350,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.72322223854175,43.159644286024,37.262177050669806,0.000323766620173153,14.0,43.25,1.4867838833500562,43.44,0.8693,2.6517,9.5538,1.0971,5.7195,7.4933,7.4933,7
2978,npp,1136,2247,2.98176860809326,15.2368545532227,44.2645606994629,3670176,1136,1804,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-14 22:41:56.350721,-77.75872574347754,12.308927276126655,10.876367946784557,1.3467379778143651e-08,11.0,12.3,1.015504800579495,12.64,0.7818,2.0565,7.8014,1.4147,3.8204,4.2183,4.2183,7
3005,npp,393,1580,2.75922632217407,15.2367248535156,44.2632675170898,3670176,393,1187,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-15 22:23:06.039581,98.21730252862092,25.144472045506877,22.090781572290282,7.300879236162692e-15,8.0,-25.25,1.1367971201176101,-24.9,0.771,2.4609,8.3466,1.1822,3.1717,3.262,3.262,7
3041,npp,2723,907,13.2413244247437,15.2369422912598,44.2598190307617,3670176,2725,676,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-16 22:04:13.948362,96.90055710322743,51.1050094010209,43.53932401832068,1.4353032723878772e-20,5.0,-51.21,1.847645286154319,-51.04,1.1641,3.2579,9.7134,0.893,8.3126,11.8244,11.8244,7
3077,npp,1966,245,7.66492176055908,15.2398300170898,44.2591781616211,3670176,1964,125,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-17 21:45:18.295260,95.61616342911498,66.13074178805616,54.034369682284854,3.0631534283402403e-25,2.0,-66.24,3.0,-66.15,1.2352,3.8313,9.0879,0.7594,4.1872,5.8204,5.8204,7
3095,npp,874,3791,2.92287850379944,15.2334327697754,44.2646522521973,3670176,873,3052,196611,3866787,3053,yem_sanaa_38_68,15.2375,44.2625,38,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.9645360089489,65.35043972335255,53.5610085344459,2.3899574641739193e-18,18.0,65.47,3.0,65.59,1.0711,3.5246,10.7664,0.8254,2.7087,2.4126,2.4126,7
