gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1176,3139,6.05081701278687,15.4562082290649,44.1976432800293,3670176,1176,2511,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-15 23:07:50.770975,-78.31283748079139,50.373133154655385,42.98699004153411,9.717918296994977e-07,15.0,50.48,1.847645286154319,50.06,0.3361,0.6662,2.415,0.6083,3.3196,3.6806,7
629,npp,476,2471,0.725074350833893,15.4575681686401,44.2012557983398,3670176,476,2001,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-16 22:49:02.200789,-79.29029445593271,24.34187561262324,21.40003122856604,2.6235288491309e-13,12.0,24.38,1.1367971201176101,23.715,0.2827,0.5889,1.345,0.6882,0.5251,0.499,7
665,npp,2833,1806,1.40397298336029,15.4587373733521,44.2021141052246,3670176,2833,1384,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-17 22:30:13.632454,99.047712691108,13.09832125812551,11.572705121656247,1.852609192844015e-19,9.0,-13.16,1.015504800579495,-13.89,0.254,0.5081,1.2851,0.7976,1.2875,1.1198,7
710,npp,2103,1137,0.24168785661459,15.4568252563477,44.2029418945312,3670176,2103,836,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-18 22:11:21.506297,97.24625487934495,43.81757812457205,37.798454216944535,1.3259067960937322e-24,6.0,-43.93,1.5732132722552272,-44.39,0.2878,0.5744,1.5751,0.7056,0.1938,0.1705,7
764,npp,237,4014,1.32863438129425,15.4610605239868,44.1999397277832,3670176,235,3174,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-19 23:32:48.639973,-76.41944223920241,69.0220487905803,55.75060111145483,1.4103371763819028e-21,19.0,69.16,3.5496478698597698,68.92,0.3444,0.9237,3.5048,0.4388,0.5194,0.583,7
872,npp,1211,2027,2.13556694984436,15.459246635437,44.1983413696289,3670176,1211,1594,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-22 22:36:26.497228,53.81396349470576,0.6383942407636055,0.565130449081898,4.7849128591749516e-29,10.0,-0.48,1.0,-1.25,0.2596,0.4053,1.6186,1.0,2.1356,2.1356,7
908,npp,485,1361,1.47629547119141,15.4586515426636,44.2023506164551,3670176,486,1026,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-23 22:17:36.157229,98.01713649031072,35.233152143573605,30.70987129637756,9.364618541902903e-28,7.0,-35.34,1.2937979144666532,-35.89,0.2895,0.5485,1.4763,0.7389,1.1224,1.0908,7
944,npp,2816,689,6.88426828384399,15.4562168121338,44.2000007629395,3670176,2820,471,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-24 21:58:42.261361,96.18029545100997,56.906219234710356,47.86884014604788,4.933749218124255e-25,4.0,-57.02,2.1127631471468895,-57.33,0.3097,0.8096,2.3351,0.5006,3.2805,3.4461,7
1070,npp,2655,2249,2.29890084266663,15.4553775787354,44.1999435424805,3670176,2655,1806,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-27 22:42:39.405808,-77.85797294830265,12.41555257046655,10.97175915749741,1.7339807064129507e-18,11.0,12.42,1.015504800579495,11.74,0.2311,0.4194,1.2673,0.9663,2.2561,2.2215,7
1142,npp,1196,910,2.13806915283203,15.4584274291992,44.2005310058594,3670176,1195,678,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-29 22:04:56.951883,96.41879086739861,51.028539273489976,43.488925345194716,5.305693446122024e-06,5.0,-51.13,1.847645286154319,-51.41,0.3541,0.9867,2.8174,0.4107,1.0284,0.8782,7
1196,npp,2424,3794,0.954058229923248,15.4600439071655,44.1985893249512,3670176,2424,3054,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-04-30 23:26:27.659545,-77.06939941380483,65.39374823430586,53.59962595305376,4.2720021042237376e-10,18.0,65.52,3.0,65.3,0.4286,0.9875,3.6351,0.4104,0.3941,0.3915,7
1745,npp,2468,1579,1.20923149585724,15.4594478607178,44.2007827758789,3670176,2469,1186,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-14 22:23:37.623923,98.24017419637805,25.220364648862777,22.15967220233922,9.092775828062403e-07,8.0,-25.3,1.1367971201176101,-25.6,0.2636,0.5051,1.429,0.8023,1.0247,0.9702,7
1781,npp,1730,907,6.275306224823,15.4547033309937,44.2020950317383,3670176,1732,676,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-15 22:04:45.516361,97.14135903217549,51.104844513100424,43.546107617874455,3.6949724766195443e-13,5.0,-51.21,1.847645286154319,-51.41,0.3541,0.9867,2.8174,0.4107,3.2676,2.5775,7
1817,npp,976,245,4.89909553527832,15.4566068649292,44.2024803161621,3670176,981,125,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-16 21:45:49.853689,95.35376868749569,66.13222882735325,54.04463732003603,5.744842236446333e-19,2.0,-66.24,3.0,-66.39,0.4974,0.9366,3.3461,0.4327,1.7261,2.1197,7
1835,npp,2956,3789,4.76662635803223,15.4566030502319,44.1963500976562,3670176,2954,3051,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-16 23:26:14.458021,-76.97746430755811,65.30674353019162,53.54306759437376,1.3271403963364215e-08,18.0,65.44,3.0,65.3,0.4286,0.9875,3.6351,0.4104,1.665,1.9561,7
1880,npp,2252,3132,0.811406433582306,15.4614992141724,44.1989097595215,3670176,2251,2506,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-17 23:07:27.694296,-78.13995907377908,50.169099808847065,42.8287019044323,5.585443706457645e-15,15.0,50.27,1.7549928774784245,50.06,0.3361,0.6662,2.415,0.6083,0.488,0.4936,7
1916,npp,1549,2464,2.1140189170837402,15.4561929702759,44.2026405334473,3670176,1548,1995,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-18 22:48:39.149535,-79.25652638835695,24.004829595618084,21.107371907368215,9.239553127624025e-21,12.0,24.04,1.1367971201176101,23.715,0.2827,0.5889,1.345,0.6882,1.7469,1.4548,7
1943,npp,829,1798,0.945203244686127,15.4610967636108,44.202564239502,3670176,829,1376,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-19 22:29:48.824867,95.89140833720369,13.573457741050454,11.990472249262721,1.172685687800027e-25,9.0,-13.61,1.015504800579495,-13.89,0.254,0.5081,1.2851,0.7976,0.8357,0.7539,7
1988,npp,95,1129,0.667626917362213,15.4582176208496,44.2030334472656,3670176,93,830,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-20 22:10:56.717402,96.61670724187374,44.106086038612794,38.03027454991477,1.782816891884167e-31,6.0,-44.2,1.5732132722552272,-44.39,0.2878,0.5744,1.5751,0.7056,0.4646,0.4711,7
2024,npp,2418,464,2.18127250671387,15.4613771438599,44.2014579772949,3670176,2421,274,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-21 21:52:04.611890,96.29532098388675,61.97036763139233,51.38412913862344,2.662163045866625e-29,3.0,-62.08,2.5331140255951103,-62.22,0.3989,0.9064,1.8532,0.4471,0.9086,0.9753,7
2042,npp,1298,4006,2.12410461902618,15.4608335494995,44.2000846862793,3670176,1302,3171,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-21 23:32:25.657604,-76.78537037128334,68.90884794194545,55.68553095583162,9.93473607996504e-27,19.0,69.04,3.5496478698597698,68.92,0.3444,0.9237,3.5048,0.4388,0.7435,0.932,7
2168,npp,2259,2019,1.7365038394928,15.4556951522827,44.1999702453613,3670176,2259,1587,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-24 22:36:01.771347,96.2614254470387,0.8655489942318065,0.7661653083444315,3.4214214471220535e-26,10.0,-0.91,1.0,-1.25,0.2596,0.4053,1.6186,1.0,1.7365,1.7365,7
2204,npp,1529,1352,2.73779535293579,15.4584817886353,44.200611114502,3670176,1529,1020,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-25 22:17:09.642033,97.33583001869849,35.631219158959,31.042239360292733,5.502497072208205e-23,7.0,-35.72,1.2937979144666532,-35.89,0.2895,0.5485,1.4763,0.7389,2.0974,2.023,7
2240,npp,783,681,2.60883069038391,15.4615535736084,44.2016563415527,3670176,788,463,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-26 21:58:15.756007,96.02983856169483,57.11709529663196,48.01578049415716,2.980966260797162e-18,4.0,-57.21,2.1127631471468895,-57.33,0.3097,0.8096,2.3351,0.5006,1.2569,1.3059,7
2285,npp,25,22,2.15333724021912,15.4591312408447,44.1988677978516,3670176,25,7,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-27 21:39:21.874585,95.23163789656996,69.795303531541,56.16745585151605,3.0891824895792423e-12,1.0,-69.89,3.5496478698597698,-69.94,0.5479,1.0078,4.1185,0.4021,0.728,0.8659,7
2303,npp,2032,3566,4.92950344085693,15.4562101364136,44.2006912231445,3670176,2036,2895,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-27 23:19:48.257746,-77.34692388916058,61.0066140408053,50.739367737799256,1.1569413011318253e-21,17.0,61.11,2.5331140255951103,60.99,0.3342,0.6429,2.7219,0.6304,2.0975,3.1076,7
2339,npp,1338,2905,1.063623189926147,15.4556035995483,44.1987991333008,3670176,1337,2343,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-28 23:01:01.492331,-78.72889558136845,42.83662585587162,37.00264596758221,2.6651819073513476e-16,14.0,42.93,1.4867838833500562,42.74,0.2922,0.485,1.5221,0.8355,0.7944,0.8887,7
2366,npp,627,2240,1.114758372306824,15.459228515625,44.2035140991211,3670176,627,1797,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-05-29 22:42:12.947798,-79.72967346017037,11.878545262498264,10.49803121903015,1.2120521128433896e-09,11.0,11.91,1.015504800579495,11.74,0.2311,0.4194,1.2673,0.9663,1.09,1.0772,7
2951,npp,1817,2897,2.45854735374451,15.4603004455566,44.2031364440918,3670176,1817,2336,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-13 23:00:43.105866,-78.97676343540097,42.56263198946292,36.77722219771412,0.00032236625444034107,14.0,42.64,1.4867838833500562,42.74,0.2922,0.485,1.5221,0.8355,1.7326,2.0542,7
2978,npp,1105,2231,1.65653073787689,15.459285736084,44.1982765197754,3670176,1105,1789,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-14 22:41:54.571484,-81.36210724579921,11.390329958673235,10.067185795720565,1.357798987108215e-08,11.0,11.4,1.015504800579495,11.74,0.2311,0.4194,1.2673,0.9663,1.6235,1.6008,7
3005,npp,361,1564,1.23989462852478,15.4614210128784,44.1985511779785,3670176,361,1174,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-15 22:23:02.481070,97.71016826609029,25.949785052912155,22.786675241045685,7.633063533644374e-15,8.0,-26.04,1.1367971201176101,-25.6,0.2636,0.5051,1.429,0.8023,1.0516,0.9948,7
3041,npp,2691,893,4.74203777313232,15.4571514129639,44.2024612426758,3670176,2693,667,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-16 22:04:10.389806,97.1073425524339,51.50254091089688,43.84376845665032,1.554191956734883e-20,5.0,-51.61,1.847645286154319,-51.41,0.3541,0.9867,2.8174,0.4107,2.4378,1.9477,7
3077,npp,1934,232,3.3813910484314,15.454815864563,44.2003288269043,3670176,1931,117,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-17 21:45:14.736743,95.428433797234,66.37125448885828,54.18103246625215,3.3899017093558745e-25,2.0,-66.47,3.0,-66.39,0.4974,0.9366,3.3461,0.4327,1.2202,1.4631,7
3095,npp,843,3772,5.8484034538269,15.4566621780396,44.1977958679199,3670176,842,3041,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-17 23:25:39.341415,-77.07170721099862,65.02282541664574,53.35693648576046,2.5581489161253756e-18,18.0,65.13,2.898275349237888,65.3,0.4286,0.9875,3.6351,0.4104,2.0824,2.4001,7
3140,npp,152,3116,4.64681005477905,15.4566984176636,44.198112487793,3670176,152,2496,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-18 23:06:52.587089,-78.37834161969438,49.70051471488735,42.45915612522886,1.4792649036166112e-24,15.0,49.79,1.7549928774784245,50.06,0.3361,0.6662,2.415,0.6083,2.6734,2.8266,7
3176,npp,2516,2448,0.715247809886932,15.4576864242554,44.2018890380859,3670176,2516,1982,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-19 22:48:04.055627,-80.54519267167316,23.219792393558677,20.42398224562021,7.519603124091385e-29,12.0,23.25,1.0837787002826917,23.715,0.2827,0.5889,1.345,0.6882,0.5218,0.4922,7
3203,npp,1793,1783,1.099012315273285,15.458155632019,44.1994361877441,3670176,1793,1363,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-20 22:29:13.740614,98.88588555454446,14.40178147547696,12.717386499348354,2.8520935818091036e-29,9.0,-14.46,1.015504800579495,-13.89,0.254,0.5081,1.2851,0.7976,0.9872,0.8766,7
3239,npp,291,449,0.558321833610535,15.4596824645996,44.1977005004883,3670176,293,263,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-22 21:51:27.222679,96.34807730740356,62.28461799598677,51.58440816119044,9.068115205490477e-27,3.0,-62.38,2.6065528283652384,-62.22,0.3989,0.9064,1.8532,0.4471,0.2717,0.2496,7
3257,npp,2245,3987,0.248847886919975,15.4565334320068,44.198902130127,3670176,2247,3162,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-22 23:31:48.256501,-76.83062829756344,68.63435393089686,55.51959371465426,1.7405553094633885e-29,19.0,68.76,3.5496478698597698,68.92,0.3444,0.9237,3.5048,0.4388,0.2152,0.1092,7
3365,npp,138,2001,1.97423255443573,15.4602870941162,44.1980209350586,3670176,138,1570,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-06-25 22:35:22.602922,87.77846405998002,1.953770636128313,1.729213773382232,1.553946970732138e-21,10.0,-1.93,1.0,-1.25,0.2596,0.4053,1.6186,1.0,1.9742,1.9742,7
4058,npp,74,1341,3.41865134239197,15.4590473175049,44.2030220031738,3670176,74,1013,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-07-12 22:16:34.210059,97.5685393748727,36.115813741627335,31.44609890278663,0.00038533031074389614,7.0,-36.19,1.2937979144666532,-35.89,0.2895,0.5485,1.4763,0.7389,2.6237,2.526,7
4094,npp,2411,671,3.62166309356689,15.4601249694824,44.2024345397949,3670176,2410,452,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-07-13 21:57:42.099313,96.47347450358984,57.36440160353828,48.18947299704222,6.394587684409198e-09,4.0,-57.45,2.2013981571160284,-57.33,0.3097,0.8096,2.3351,0.5006,1.6827,1.8129,7
4184,npp,2988,2895,3.06431531906128,15.4569244384766,44.201530456543,3670176,2987,2334,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-07-15 23:00:29.603746,-78.50235933074886,42.46223507091785,36.69587485184305,1.4497732422621643e-12,14.0,42.56,1.4867838833500562,42.74,0.2922,0.485,1.5221,0.8355,2.1401,2.5603,7
4301,npp,843,892,8.00411415100098,15.4559860229492,44.1970558166504,3670176,842,667,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-07-18 22:04:00.404244,96.6939695914483,51.55118529901677,43.88339216302343,3.2635310264284176e-30,5.0,-51.64,1.847645286154319,-51.41,0.3541,0.9867,2.8174,0.4107,4.2033,3.2876,7
4436,npp,690,2451,1.45974004268646,15.4592390060425,44.1996383666992,3670176,691,1985,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-07-21 22:47:59.384058,-80.40825643545247,23.330687294388078,20.521046526466417,6.685744393491533e-31,12.0,23.39,1.1367971201176101,23.715,0.2827,0.5889,1.345,0.6882,1.1713,1.0046,7
4472,npp,3052,1786,3.32804393768311,15.4562091827393,44.1988677978516,3670176,3052,1366,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-07-22 22:29:09.060397,97.88984695649113,14.239167554132324,12.575084484253937,2.2248052351762172e-29,9.0,-14.29,1.015504800579495,-13.89,0.254,0.5081,1.2851,0.7976,3.1822,2.6545,7
4553,npp,1586,454,4.50507164001465,15.4613800048828,44.1999931335449,3670176,1589,266,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-07-24 21:51:26.628932,96.23984907075496,62.19192676087319,51.527572034102306,1.167156915074384e-20,3.0,-62.28,2.6065528283652384,-62.22,0.3989,0.9064,1.8532,0.4471,1.7859,2.0143,7
4688,npp,1455,2009,1.74447882175446,15.4603223800659,44.2001762390137,3670176,1455,1577,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-07-27 22:35:25.595652,75.11919211928932,1.6347489068402006,1.4469591383130591,4.4541841772283486e-09,10.0,-1.47,1.0,-1.25,0.2596,0.4053,1.6186,1.0,1.7445,1.7445,7
5381,npp,1371,1345,2.57672023773193,15.4610385894775,44.2011260986328,3670176,1371,1016,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-08-13 22:16:34.555008,97.21661351193055,35.941666153857874,31.30383366582526,5.170167912875667e-14,7.0,-36.02,1.2937979144666532,-35.89,0.2895,0.5485,1.4763,0.7389,1.9729,1.9039,7
5417,npp,634,674,3.70854496955872,15.458625793457,44.1992797851562,3670176,633,455,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-08-14 21:57:42.453064,96.36611223476207,57.27828903845608,48.13432546299203,8.685838331914467e-21,4.0,-57.38,2.2013981571160284,-57.33,0.3097,0.8096,2.3351,0.5006,1.7221,1.8564,7
5507,npp,1204,2900,1.94790863990784,15.4605779647827,44.1975517272949,3670176,1205,2339,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-08-16 23:00:29.976457,-78.82923054089098,42.62915567518929,36.836423110314705,1.8504612116561924e-26,14.0,42.74,1.4867838833500562,42.74,0.2922,0.485,1.5221,0.8355,1.3892,1.6275,7
5543,npp,486,2235,4.84615755081177,15.4552555084229,44.2029495239258,3670176,486,1792,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-08-17 22:41:41.434656,-80.17198502320471,11.5853684240954,10.240361589632418,2.000386445698129e-31,11.0,11.63,1.015504800579495,11.74,0.2311,0.4194,1.2673,0.9663,4.7645,4.683,7
5624,npp,2107,895,6.61422872543335,15.4569253921509,44.1981582641602,3670176,2106,669,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-08-19 22:03:59.011610,96.87274774916123,51.45139274061612,43.81244340695765,6.527892514817987e-32,5.0,-51.55,1.847645286154319,-51.41,0.3541,0.9867,2.8174,0.4107,3.4511,2.7167,7
5660,npp,1359,234,3.42034077644348,15.4613351821899,44.19677734375,3670176,1365,119,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-08-20 21:45:05.126919,95.56176035217055,66.32791302698055,54.16593456693911,1.7324845932155382e-29,2.0,-66.43,3.0,-66.39,0.4974,0.9366,3.3461,0.4327,1.2332,1.4799,7
5678,npp,269,3779,8.11389064788818,15.4564418792725,44.1987838745117,3670176,267,3045,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-08-20 23:25:29.730521,-76.8603680509619,65.12807706253507,53.43345688325227,3.8774458068108295e-32,18.0,65.26,3.0,65.3,0.4286,0.9875,3.6351,0.4104,2.7807,3.3298,7
5804,npp,504,1120,2.43200993537903,15.4596014022827,44.2017478942871,3670176,504,824,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-08-24 22:10:15.550072,97.12187082357507,44.41427480359962,38.27974877726686,1.2733145756748776e-13,6.0,-44.51,1.5732132722552272,-44.39,0.2878,0.5744,1.5751,0.7056,1.5861,1.716,7
5858,npp,1715,3999,5.09791851043701,15.4563341140747,44.2028656005859,3670176,1718,3167,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-08-25 23:31:44.494765,-76.7756062731911,68.78892203740897,55.618406224390014,1.1631074828816063e-15,19.0,68.94,3.5496478698597698,68.92,0.3444,0.9237,3.5048,0.4388,1.5812,2.2368,7
5894,npp,1039,3344,7.15006875991821,15.4562892913818,44.201042175293,3670176,1037,2692,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-08-26 23:12:57.737031,-77.60335010227931,55.88037881601514,47.12849418941268,1.3763659141938515e-07,16.0,56.0,2.0682789409984763,56.0,0.3041,0.5448,1.7483,0.7438,3.5989,5.3184,7
6497,npp,1630,3342,2.95367383956909,15.4590511322021,44.2016677856445,3670176,1628,2690,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-11 23:12:51.805937,-77.60996087912052,55.831986952872484,47.091634066823325,1.439568757871182e-05,16.0,55.95,2.0682789409984763,56.0,0.3041,0.5448,1.7483,0.7438,1.5699,2.197,7
6569,npp,225,2010,4.47696256637573,15.4540996551514,44.2016410827637,3670176,225,1578,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-13 22:35:16.518987,106.1768331299043,1.3868372435434588,1.2276014456847542,3.6371466592668234e-21,10.0,-1.42,1.0,-1.25,0.2596,0.4053,1.6186,1.0,4.477,4.477,7
6605,npp,2555,1343,4.92693948745728,15.4554386138916,44.2018585205078,3670176,2554,1014,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-14 22:16:24.431845,97.32160249942005,36.01803099928701,31.367310336183913,8.851002412697316e-28,7.0,-36.11,1.2937979144666532,-35.89,0.2895,0.5485,1.4763,0.7389,3.7895,3.6405,7
6641,npp,1814,672,5.75441360473633,15.4584131240845,44.1989212036133,3670176,1815,454,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-15 21:57:32.342647,96.57134788998107,57.32592453653474,48.16697362405999,3.525039431955048e-33,4.0,-57.43,2.2013981571160284,-57.33,0.3097,0.8096,2.3351,0.5006,2.6515,2.8805,7
6677,npp,1060,13,6.39153289794922,15.4574451446533,44.2003135681152,3670176,1062,3,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-16 21:38:38.472064,95.46107216026806,69.92129082781115,56.238226230058984,6.781190741913149e-34,1.0,-70.03,3.5496478698597698,-69.94,0.5479,1.0078,4.1185,0.4021,1.922,2.5702,7
6695,npp,3067,3558,2.90408134460449,15.4595651626587,44.2019920349121,3670176,3066,2888,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-16 23:19:04.855399,-77.32523985339687,60.825763734702406,50.618016035897234,2.3170138327996325e-31,17.0,60.95,2.5331140255951103,60.99,0.3342,0.6429,2.7219,0.6304,1.2979,1.8308,7
6740,npp,2377,2897,3.34727501869202,15.4606046676636,44.201171875,3670176,2377,2336,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-17 23:00:18.098629,-79.03402545382293,42.54239854072961,36.76441129120432,8.133788123736537e-33,14.0,42.64,1.4867838833500562,42.74,0.2922,0.485,1.5221,0.8355,2.3304,2.7968,7
6767,npp,1671,2231,1.6562317609787,15.4606590270996,44.2009620666504,3670176,1671,1789,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-18 22:41:29.564007,-79.58050973582475,11.363911442668972,10.044790442855161,2.847760290653418e-32,11.0,11.4,1.015504800579495,11.74,0.2311,0.4194,1.2673,0.9663,1.6232,1.6005,7
6794,npp,950,1564,1.94231402873993,15.4602584838867,44.1972007751465,3670176,950,1175,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-19 22:22:39.254677,98.2709895557462,25.97100972074144,22.80735028642365,1.5034797509861368e-29,8.0,-26.04,1.1367971201176101,-25.6,0.2636,0.5051,1.429,0.8023,1.6695,1.5584,7
6839,npp,214,892,6.48940515518188,15.4580097198486,44.198543548584,3670176,215,667,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-20 22:03:47.166220,97.05725351470468,51.541606645708434,43.8787473685799,1.2958971155562382e-24,5.0,-51.64,1.847645286154319,-51.41,0.3541,0.9867,2.8174,0.4107,3.3835,2.6654,7
6875,npp,2535,232,6.29744243621826,15.4611730575562,44.2016868591309,3670176,2536,117,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-21 21:44:53.295198,95.82224032922193,66.36778305926765,54.18558560962965,8.405552297533008e-18,2.0,-66.47,3.0,-66.39,0.4974,0.9366,3.3461,0.4327,2.1922,2.7248,7
6893,npp,1444,3775,5.2226734161377,15.460958480835,44.2009353637695,3670176,1446,3042,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-21 23:25:17.900216,-77.16266993346548,65.05229365773704,53.3820797236235,6.972287685495397e-26,18.0,65.19,2.898275349237888,65.3,0.4286,0.9875,3.6351,0.4104,1.8665,2.1433,7
6929,npp,743,3118,2.45019841194153,15.4619369506836,44.1987190246582,3670176,744,2497,196611,3866787,653,yem_sanaa_23_15,15.45833333,44.2,23,15,yem_sanaa,2012-09-22 23:06:31.149298,-78.65343351854331,49.74401248098842,42.497238552969606,1.124790713287261e-19,15.0,49.85,1.7549928774784245,50.06,0.3361,0.6662,2.415,0.6083,1.4218,1.4904,7
