lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.505,0.503,0.816
2,0.143,0.342,0.593
3,-0.078,0.214,0.372
4,-0.052,0.115,0.208
5,0.032,0.041,0.071
6,0.06,-0.012,-0.049
7,0.04,-0.048,-0.147
8,0.01,-0.069,-0.213
9,0.003,-0.078,-0.252
10,0.015,-0.078,-0.274
11,0.006,-0.071,-0.292
12,-0.0,-0.058,-0.302
13,-0.011,-0.042,-0.309
14,-0.011,-0.025,-0.311
15,-0.006,-0.006,-0.311
16,0.006,0.012,-0.308
17,-0.001,0.029,-0.307
18,-0.007,0.045,-0.302
19,-0.005,0.058,-0.291
20,0.007,0.069,-0.271
21,0.02,0.077,-0.237
22,0.027,0.082,-0.183
23,0.02,0.085,-0.11
24,0.056,0.085,-0.004
25,0.167,0.082,0.147
26,0.269,0.066,0.334
27,0.206,0.056,0.507
28,-0.035,0.052,0.623
29,-0.241,0.054,0.684
30,-0.209,0.054,0.696
31,0.034,0.053,0.634
32,0.271,0.056,0.519
33,0.212,0.063,0.322
34,0.096,0.063,0.138
35,0.023,0.052,-0.001
36,0.014,0.033,-0.098
37,0.025,0.017,-0.174
38,0.017,0.008,-0.23
39,0.001,0.005,-0.266
40,-0.009,0.003,-0.286
41,-0.001,0.0,-0.296
42,0.01,-0.001,-0.301
43,0.005,-0.001,-0.305
44,0.001,0.002,-0.308
45,-0.007,0.006,-0.31
46,-0.01,0.01,-0.308
47,-0.003,0.016,-0.303
48,0.008,0.023,-0.292
49,0.012,0.032,-0.276
50,0.005,0.041,-0.254
51,0.019,0.045,-0.215
52,0.038,0.042,-0.151
53,0.022,0.037,-0.06
54,-0.009,0.039,0.058
55,-0.065,0.051,0.193
56,-0.05,0.066,0.352
57,0.163,0.075,0.562
58,0.399,0.075,0.749
59,0.409,0.073,0.819
60,0.172,0.072,0.711
61,-0.068,0.067,0.528
62,-0.133,0.055,0.356
63,-0.042,0.044,0.208
64,0.045,0.041,0.077
65,0.051,0.046,-0.042
66,0.019,0.05,-0.138
67,0.013,0.047,-0.199
68,0.016,0.037,-0.24
69,0.023,0.026,-0.266
70,0.012,0.018,-0.284
71,-0.002,0.01,-0.296
72,0.002,0.004,-0.3
73,0.002,-0.001,-0.302
74,-0.0,-0.005,-0.303
75,0.001,-0.007,-0.302
76,-0.001,-0.007,-0.3
77,-0.0,-0.005,-0.293
78,-0.001,-0.003,-0.283
79,0.014,0.001,-0.261
80,0.028,0.008,-0.226
81,0.01,0.021,-0.179
82,0.006,0.038,-0.108
83,0.071,0.049,0.002
84,0.138,0.049,0.149
85,0.173,0.041,0.321
86,0.047,0.036,0.471
87,-0.151,0.038,0.587
88,-0.256,0.042,0.659
89,-0.087,0.044,0.698
90,0.18,0.047,0.652
91,0.277,0.053,0.517
92,0.189,0.058,0.323
93,0.072,0.055,0.144
94,0.008,0.043,0.012
95,0.031,0.027,-0.08
96,0.039,0.018,-0.158
97,0.018,0.016,-0.219
98,0.003,0.016,-0.256
99,0.004,0.015,-0.276
100,0.006,0.014,-0.287
101,0.011,0.014,-0.293
102,0.01,0.015,-0.297
103,-0.0,0.016,-0.3
104,-0.005,0.018,-0.301
105,-0.001,0.02,-0.298
106,0.003,0.023,-0.293
107,0.01,0.027,-0.284
108,0.012,0.032,-0.269
109,0.012,0.036,-0.247
110,0.013,0.035,-0.211
111,0.02,0.03,-0.149
112,0.02,0.028,-0.06
113,-0.027,0.034,0.047
114,-0.046,0.048,0.185
115,0.071,0.061,0.359
116,0.233,0.064,0.552
117,0.377,0.062,0.712
118,0.252,0.059,0.739
119,0.022,0.056,0.65
120,-0.157,0.048,0.501
121,-0.109,0.036,0.366
122,-0.01,0.028,0.223
123,0.062,0.029,0.093
124,0.048,0.034,-0.029
125,0.016,0.036,-0.121
126,0.007,0.031,-0.186
127,0.013,0.021,-0.228
128,0.02,0.012,-0.256
129,-0.001,0.005,-0.278
130,-0.014,-0.001,-0.29
131,-0.013,-0.005,-0.295
132,-0.01,-0.009,-0.297
133,-0.008,-0.011,-0.297
134,-0.007,-0.012,-0.296
135,-0.01,-0.011,-0.295
136,-0.01,-0.009,-0.29
137,-0.007,-0.006,-0.279
138,0.008,-0.001,-0.258
139,0.015,0.008,-0.226
140,0.019,0.02,-0.175
141,0.038,0.031,-0.102
142,0.092,0.035,0.003
143,0.125,0.03,0.137
144,0.114,0.022,0.292
145,-0.05,0.021,0.422
146,-0.216,0.026,0.533
147,-0.206,0.03,0.626
148,-0.001,0.031,0.668
149,0.206,0.033,0.628
150,0.237,0.036,0.493
151,0.123,0.037,0.313
152,0.015,0.03,0.148
153,-0.007,0.016,0.025
154,-0.001,0.003,-0.072
155,0.014,-0.002,-0.151
156,-0.0,-0.001,-0.211
157,-0.002,0.002,-0.246
158,-0.007,0.003,-0.268
159,-0.002,0.004,-0.28
160,0.005,0.004,-0.286
161,-0.006,0.006,-0.292
162,-0.015,0.009,-0.295
163,-0.012,0.012,-0.295
164,-0.012,0.016,-0.294
165,-0.006,0.02,-0.289
166,-0.005,0.025,-0.281
167,0.001,0.03,-0.266
168,-0.001,0.032,-0.244
169,0.009,0.03,-0.205
170,0.049,0.026,-0.137
171,0.05,0.027,-0.048
172,0.012,0.037,0.055
173,0.011,0.05,0.182
174,0.109,0.059,0.35
175,0.259,0.06,0.535
176,0.322,0.056,0.682
177,0.14,0.053,0.699
178,-0.085,0.049,0.624
179,-0.181,0.042,0.499
180,-0.1,0.034,0.376
181,0.024,0.03,0.245
182,0.087,0.033,0.112
183,0.059,0.036,-0.01
184,0.022,0.033,-0.107
185,0.01,0.024,-0.173
186,0.012,0.012,-0.219
187,0.004,0.002,-0.251
188,-0.006,-0.005,-0.27
189,-0.016,-0.01,-0.281
190,-0.013,-0.015,-0.286
191,-0.008,-0.018,-0.287
192,0.002,-0.019,-0.286
193,-0.013,-0.018,-0.29
194,-0.012,-0.015,-0.288
195,-0.005,-0.01,-0.283
196,-0.0,-0.004,-0.273
197,0.009,0.002,-0.253
198,0.008,0.012,-0.222
199,0.007,0.024,-0.175
200,0.017,0.032,-0.107
201,0.048,0.033,-0.007
202,0.087,0.027,0.123
203,0.034,0.023,0.259
204,-0.083,0.026,0.39
205,-0.163,0.034,0.508
206,-0.079,0.041,0.619
207,0.129,0.044,0.676
208,0.274,0.046,0.638
209,0.195,0.05,0.488
210,0.081,0.049,0.319
211,0.007,0.04,0.165
212,0.011,0.027,0.043
213,0.029,0.017,-0.061
214,0.03,0.016,-0.143
215,0.009,0.02,-0.203
216,-0.005,0.022,-0.239
217,-0.003,0.02,-0.26
218,-0.005,0.015,-0.273
219,-0.001,0.012,-0.28
220,-0.009,0.009,-0.285
221,-0.01,0.007,-0.287
222,-0.008,0.005,-0.286
223,-0.007,0.004,-0.285
224,-0.003,0.003,-0.281
225,-0.012,0.003,-0.276
226,-0.019,0.004,-0.265
227,-0.015,0.003,-0.242
228,0.001,0.001,-0.202
229,0.013,-0.0,-0.142
230,0.011,0.005,-0.06
231,-0.008,0.016,0.037
232,0.003,0.028,0.157
233,0.113,0.033,0.321
234,0.232,0.031,0.498
235,0.214,0.029,0.631
236,0.004,0.028,0.657
237,-0.195,0.027,0.599
238,-0.196,0.022,0.499
239,-0.043,0.017,0.388
240,0.11,0.02,0.264
241,0.117,0.028,0.118
242,0.059,0.033,-0.011
243,0.017,0.029,-0.108
244,0.007,0.017,-0.174
245,0.006,0.005,-0.22
246,0.005,-0.003,-0.248
247,0.0,-0.007,-0.266
248,-0.008,-0.01,-0.276
249,-0.01,-0.013,-0.28
250,-0.002,-0.013,-0.281
251,-0.002,-0.012,-0.281
252,-0.006,-0.009,-0.282
253,-0.008,-0.004,-0.28
254,-0.007,0.001,-0.276
255,0.003,0.007,-0.265
256,0.016,0.015,-0.247
257,0.01,0.025,-0.219
258,0.007,0.035,-0.176
259,0.029,0.042,-0.112
260,0.056,0.04,-0.02
261,0.061,0.035,0.099
262,-0.012,0.035,0.228
263,-0.118,0.042,0.361
264,-0.156,0.052,0.489
265,0.044,0.059,0.637
266,0.289,0.062,0.721
267,0.377,0.064,0.679
268,0.233,0.066,0.513
269,0.04,0.061,0.322
270,-0.048,0.049,0.162
271,-0.015,0.034,0.037
272,0.035,0.029,-0.061
273,0.022,0.031,-0.148
274,0.007,0.034,-0.205
275,0.0,0.034,-0.238
276,-0.004,0.029,-0.258
277,-0.0,0.023,-0.27
278,0.0,0.017,-0.276
279,-0.006,0.012,-0.28
280,-0.01,0.008,-0.283
281,-0.008,0.005,-0.281
282,-0.0,0.002,-0.279
283,0.001,0.0,-0.276
284,-0.004,-0.0,-0.27
285,-0.005,-0.001,-0.26
286,-0.005,-0.001,-0.241
287,0.011,-0.003,-0.205
288,0.018,0.0,-0.15
289,-0.013,0.01,-0.083
290,-0.017,0.026,0.012
291,0.057,0.038,0.142
292,0.182,0.04,0.31
293,0.245,0.036,0.482
294,0.14,0.031,0.599
295,-0.104,0.029,0.634
296,-0.28,0.027,0.587
297,-0.155,0.023,0.521
298,0.051,0.021,0.416
299,0.165,0.026,0.276
300,0.128,0.036,0.12
301,0.06,0.038,-0.011
302,0.008,0.029,-0.107
303,0.012,0.015,-0.17
304,0.015,0.003,-0.214
305,0.001,-0.004,-0.244
306,-0.007,-0.007,-0.26
307,-0.002,-0.009,-0.268
308,-0.008,-0.011,-0.274
309,-0.006,-0.012,-0.276
310,-0.007,-0.011,-0.277
311,-0.01,-0.009,-0.277
312,-0.015,-0.005,-0.277
313,-0.009,-0.001,-0.272
314,0.004,0.004,-0.261
315,0.004,0.011,-0.246
316,-0.003,0.02,-0.222
317,-0.002,0.028,-0.182
318,0.024,0.029,-0.12
319,0.047,0.023,-0.031
320,0.037,0.018,0.08
321,-0.074,0.02,0.194
322,-0.172,0.031,0.325
323,-0.1,0.041,0.481
324,0.114,0.046,0.64
325,0.363,0.048,0.739
326,0.356,0.05,0.671
327,0.144,0.05,0.495
328,-0.06,0.043,0.298
329,-0.087,0.029,0.149
330,-0.02,0.019,0.034
331,0.018,0.018,-0.069
332,0.015,0.023,-0.15
333,-0.002,0.026,-0.204
334,-0.013,0.023,-0.236
335,-0.004,0.015,-0.252
336,0.002,0.008,-0.262
337,-0.005,0.002,-0.269
338,-0.018,-0.002,-0.275
339,-0.015,-0.005,-0.276
340,-0.011,-0.008,-0.275
341,-0.008,-0.009,-0.273
342,-0.005,-0.009,-0.269
343,-0.008,-0.006,-0.264
344,-0.014,-0.005,-0.256
345,-0.003,-0.003,-0.237
346,0.012,-0.001,-0.203
347,-0.0,0.006,-0.156
348,-0.015,0.021,-0.09
349,-0.0,0.039,0.001
350,0.095,0.05,0.135
351,0.193,0.05,0.3
352,0.236,0.044,0.474
353,0.031,0.04,0.572
354,-0.192,0.04,0.615
355,-0.215,0.039,0.599
356,-0.036,0.037,0.543
357,0.183,0.039,0.439
358,0.234,0.046,0.283
359,0.128,0.053,0.113
360,0.031,0.046,-0.02
361,-0.002,0.03,-0.112
362,0.011,0.012,-0.172
363,0.007,-0.001,-0.216
364,0.009,-0.008,-0.241
365,-0.023,-0.012,-0.26
366,-0.023,-0.015,-0.268
367,-0.018,-0.017,-0.272
368,-0.011,-0.017,-0.273
369,-0.017,-0.015,-0.274
370,-0.023,-0.011,-0.275
371,-0.024,-0.007,-0.273
372,-0.014,-0.001,-0.268
373,-0.012,0.006,-0.26
374,-0.003,0.016,-0.244
375,-0.008,0.028,-0.222
376,-0.003,0.036,-0.187
377,0.024,0.044,-0.128
378,0.053,0.052,-0.041
379,-0.01,0.059,0.059
380,-0.082,0.065,0.18
381,-0.115,0.07,0.318
382,0.06,0.074,0.501
383,0.322,0.076,0.669
384,0.497,0.076,0.762
385,0.304,0.075,0.652
386,0.042,0.072,0.471
387,-0.067,0.068,0.298
388,-0.07,0.062,0.153
389,0.002,0.054,0.038
390,0.031,0.045,-0.061
391,0.01,0.035,-0.143
392,-0.009,0.025,-0.195
393,-0.007,0.014,-0.226
394,0.003,0.003,-0.243
395,-0.002,-0.007,-0.256
396,-0.011,-0.016,-0.265
397,-0.024,-0.023,-0.272
398,-0.023,-0.027,-0.273
399,-0.014,-0.027,-0.271
400,-0.012,-0.022,-0.27
