gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1170,3129,1.49932360649109,15.5101795196533,44.1368980407715,3670176,1172,2504,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-15 23:07:50.770975,-78.6454685679028,50.07312337509619,42.75513937319689,9.08594608342912e-07,15.0,50.18,1.7549928774784245,49.76,0.2879,0.5173,0.9247,0.6504,0.896,0.9751,7
629,npp,470,2460,0.1095900991931558,15.509783744812,44.1345443725586,3670176,470,1992,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.08682541100546,23.796793511547097,20.927594361286513,2.452890193625644e-13,12.0,23.84,1.1367971201176101,23.14,0.2158,0.3616,0.5485,0.9304,0.1148,0.102,7
665,npp,2827,1794,0.407098472118378,15.5086574554443,44.1324234008789,3670176,2827,1373,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-17 22:30:11.853219,96.14599536833964,13.794423029295338,12.185164171206582,1.754759211538692e-19,9.0,-13.84,1.015504800579495,-14.57,0.2212,0.3819,0.5781,0.881,0.3613,0.3587,7
710,npp,2097,1126,0.239132806658745,15.5061531066895,44.1353797912598,3670176,2099,828,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-18 22:11:21.506297,97.60660824160713,44.18476041389795,38.09494020251485,1.2829645748137157e-24,6.0,-44.3,1.5732132722552272,-44.78,0.2442,0.4205,0.6432,0.8001,0.2212,0.1913,7
764,npp,232,4003,0.699576616287231,15.5109901428223,44.1335678100586,3670176,232,3169,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.57867892928294,68.85231257258764,55.65476370220321,1.3587091324657416e-21,19.0,69.0,3.5496478698597698,68.74,0.3872,0.7126,1.274,0.4721,0.3328,0.3303,7
872,npp,1205,2016,0.517592996358871,15.5085124969482,44.1303367614746,3670176,1205,1584,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-22 22:36:26.497228,94.77020624745771,1.0344163813999518,0.9156973897511826,4.8908840701377213e-29,10.0,-1.08,1.0,-1.87,0.2066,0.3365,0.4895,1.0,0.5176,0.5176,7
908,npp,479,1349,0.617417335510254,15.5071067810059,44.1311798095703,3670176,478,1018,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-23 22:17:34.377955,96.98488285678134,35.75258269344764,31.146391043929395,9.758778943611592e-28,7.0,-35.85,1.2937979144666532,-36.36,0.2824,0.4658,0.6475,0.7223,0.4537,0.446,7
944,npp,2810,679,1.66370964050293,15.5062017440796,44.1343307495117,3670176,2809,460,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-24 21:58:42.261361,96.42811128098045,57.14913023889483,48.04358349859178,5.230051677991901e-25,4.0,-57.26,2.2013981571160284,-57.6,0.3964,0.6065,1.0574,0.5547,0.8167,0.9229,7
980,npp,2039,19,0.999348342418671,15.5070133209229,44.1318321228027,3670176,2040,5,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-25 21:39:48.364748,95.39518592793934,69.81884707320329,56.187121346137765,7.742341053122389e-21,1.0,-69.94,3.5496478698597698,-70.01,0.325,0.8278,1.4458,0.4064,0.3848,0.4062,7
1070,npp,2649,2238,0.620065778493881,15.5079917907715,44.1313743591309,3670176,2649,1796,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-27 22:42:39.405808,-79.43536401292963,11.783364824480946,10.414889078543352,1.8784866751631833e-18,11.0,11.8,1.015504800579495,11.12,0.2238,0.3714,0.5316,0.9061,0.5814,0.5618,7
1142,npp,1190,899,0.689339458942413,15.507716178894,44.1311569213867,3670176,1191,671,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-29 22:04:56.951883,96.70826207863945,51.33588605907026,43.72445295174155,5.807116842003706e-06,5.0,-51.44,1.847645286154319,-51.73,0.3802,0.6443,0.9587,0.5222,0.3609,0.36,7
1196,npp,2419,3783,0.557519555091858,15.5094194412231,44.1318130493164,3670176,2422,3048,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-04-30 23:26:27.659545,-77.24821147973242,65.19833718110276,53.47796702865736,4.618844751909396e-10,18.0,65.33,3.0,65.1,0.3692,0.6891,1.01,0.4883,0.2926,0.2722,7
1745,npp,2462,1567,0.657350301742554,15.5090761184692,44.1310958862305,3670176,2462,1177,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-14 22:23:35.844643,96.75887248800223,25.828599417936168,22.685343377705063,8.436889730317902e-07,8.0,-25.89,1.1367971201176101,-26.14,0.2503,0.4016,0.6118,0.8379,0.5615,0.5508,7
1781,npp,1723,895,0.375526815652847,15.5077409744263,44.1336097717285,3670176,1722,669,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-15 22:04:43.737126,96.55384131698158,51.44701032203281,43.808238582677184,3.4812246050144843e-13,5.0,-51.55,1.847645286154319,-51.73,0.3802,0.6443,0.9587,0.5222,0.191,0.1961,7
1817,npp,970,235,0.971549928188324,15.5051345825195,44.1357460021973,3670176,969,119,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-16 21:45:49.853689,95.53082480715,66.30706811994139,54.151057897460454,5.505775367384861e-19,2.0,-66.41,3.0,-66.57,0.4429,0.816,1.1772,0.4124,0.3883,0.4006,7
1835,npp,2951,3778,1.041741192340851,15.5059061050415,44.1301612854004,3670176,2952,3045,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.15624423951104,65.11207657499295,53.42163940904978,1.2530247771883224e-08,18.0,65.24,3.0,65.1,0.3692,0.6891,1.01,0.4883,0.454,0.5087,7
1880,npp,2247,3122,0.1534255407750607,15.5087556838989,44.1360664367676,3670176,2248,2499,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.41920593049441,49.86404431783087,42.59254842409677,5.3506646119562914e-15,15.0,49.97,1.7549928774784245,49.76,0.2879,0.5173,0.9247,0.6504,0.1291,0.0998,7
1916,npp,1543,2453,0.28014029562473297,15.5082759857178,44.136287689209,3670176,1543,1986,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.06294227947463,23.460126444632394,20.634972432305386,8.991166236635933e-21,12.0,23.49,1.1367971201176101,23.14,0.2158,0.3616,0.5485,0.9304,0.2648,0.2606,7
1943,npp,824,1787,0.384377598762512,15.5061616897583,44.1312408447266,3670176,824,1367,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-19 22:29:48.824867,97.16702672605653,14.179045491926793,12.523032084707435,1.1556831095199985e-25,9.0,-14.23,1.015504800579495,-14.57,0.2212,0.3819,0.5781,0.881,0.3389,0.3387,7
1988,npp,89,1118,0.277092188596725,15.5074977874756,44.1348457336426,3670176,89,822,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-20 22:10:56.717402,96.9794843080495,44.47136019069,38.32470595105865,1.7996854733104717e-31,6.0,-44.57,1.5732132722552272,-44.78,0.2442,0.4205,0.6432,0.8001,0.2453,0.2217,7
2024,npp,2411,453,1.093694686889648,15.5110721588135,44.1338577270508,3670176,2410,265,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-21 21:52:02.832610,95.85497952533186,62.20441508232087,51.53999359001472,2.740050771016827e-29,3.0,-62.3,2.6065528283652384,-62.42,0.3658,0.7342,1.256,0.4583,0.4744,0.5012,7
2042,npp,1293,3994,0.510197013616562,15.5068025588989,44.1322784423828,3670176,1291,3165,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.40474081370832,68.72177096408606,55.579750498356944,9.928444103168019e-27,19.0,68.86,3.5496478698597698,68.74,0.3872,0.7126,1.274,0.4721,0.2794,0.2409,7
2168,npp,2253,2007,0.781086027622223,15.5086431503296,44.1326560974121,3670176,2253,1575,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-24 22:35:59.992111,74.4162916422762,1.7529854501902864,1.5516696898844045,3.96082797195061e-26,10.0,-1.59,1.0,-1.87,0.2066,0.3365,0.4895,1.0,0.7811,0.7811,7
2204,npp,1523,1342,0.505063712596893,15.5085926055908,44.1364097595215,3670176,1524,1013,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-25 22:17:09.642033,97.82742109393094,36.05173833356942,31.395076962083436,5.873731394209404e-23,7.0,-36.15,1.2937979144666532,-36.36,0.2824,0.4658,0.6475,0.7223,0.3668,0.3648,7
2240,npp,778,670,0.794038414955139,15.5053043365479,44.1300773620605,3670176,777,452,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-26 21:58:15.756007,96.23337306993659,57.375416600114065,48.201047918104734,3.2221693320979786e-18,4.0,-57.48,2.2013981571160284,-57.6,0.3964,0.6065,1.0574,0.5547,0.4216,0.4405,7
2285,npp,19,12,0.306321799755096,15.5073442459106,44.1314430236816,3670176,22,2,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-27 21:39:21.874585,95.38495072938157,69.94775999316869,56.250953043987714,3.3443945880715518e-12,1.0,-70.05,3.5496478698597698,-70.01,0.325,0.8278,1.4458,0.4064,0.1896,0.1245,7
2303,npp,2027,3555,0.33081328868866,15.5048933029175,44.1337203979492,3670176,2026,2885,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.54856428764175,60.77710507924646,50.58345827715024,1.2370131520724545e-21,17.0,60.89,2.5331140255951103,60.76,0.3002,0.5106,1.0899,0.6589,0.2655,0.218,7
2339,npp,1332,2894,0.232984520494938,15.5097274780273,44.1306610107422,3670176,1333,2334,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.14260462191397,42.43493776389084,36.675796335160136,2.8722902986745136e-16,14.0,42.53,1.4867838833500562,42.35,0.2858,0.4181,0.6553,0.8047,0.212,0.1875,7
2366,npp,621,2228,0.37135349214076996,15.510293006897,44.1349143981934,3670176,621,1786,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-05-29 22:42:11.168518,-78.79693824908635,11.232816211179465,9.929034199409841,1.3035813632919644e-09,11.0,11.23,1.015504800579495,11.12,0.2238,0.3714,0.5316,0.9061,0.3365,0.3365,7
2951,npp,1812,2886,0.53083011507988,15.5075054168701,44.1341743469238,3670176,1813,2327,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-13 23:00:43.105866,-79.32832816038518,42.16222375098569,36.4509639208445,0.0003180995865421072,14.0,42.24,1.4867838833500562,42.35,0.2858,0.4181,0.6553,0.8047,0.4123,0.4272,7
2978,npp,1099,2220,0.352890893816948,15.509204864502,44.1366958618164,3670176,1099,1778,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-14 22:41:52.792202,-77.74599669445004,10.780160555393207,9.529374780305524,1.2986824477099938e-08,11.0,10.78,1.015504800579495,11.12,0.2238,0.3714,0.5316,0.9061,0.3183,0.3197,7
3005,npp,356,1554,0.523902863264084,15.5049085617065,44.1341171264648,3670176,356,1166,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-15 22:23:02.481070,98.30327401015404,26.44007860786685,23.209683114592487,7.34641967931341e-15,8.0,-26.54,1.1367971201176101,-26.14,0.2503,0.4016,0.6118,0.8379,0.4441,0.439,7
3041,npp,2684,881,0.896563589572906,15.5103340148926,44.1317443847656,3670176,2683,660,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-16 22:04:08.610526,96.52627107280968,51.84941509190356,44.108473929389916,1.5206522881572348e-20,5.0,-51.96,1.847645286154319,-51.73,0.3802,0.6443,0.9587,0.5222,0.473,0.4682,7
3077,npp,1927,222,1.95482397079468,15.5101337432861,44.1347351074219,3670176,1928,111,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-17 21:45:14.736743,95.63506617872652,66.54339064879707,54.28514849355008,3.3949627393716902e-25,2.0,-66.65,3.1865100272627664,-66.57,0.4429,0.816,1.1772,0.4124,0.6939,0.8061,7
3140,npp,146,3105,0.762889087200165,15.5112743377686,44.1311111450195,3670176,148,2489,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-18 23:06:52.587089,-78.71503260395043,49.36803653284403,42.20081061391535,1.468155341320542e-24,15.0,49.46,1.7549928774784245,49.76,0.2879,0.5173,0.9247,0.6504,0.4764,0.4962,7
3176,npp,2510,2436,0.20946703851222992,15.5092515945435,44.1311988830566,3670176,2510,1973,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-19 22:48:02.276390,-78.87329964989675,22.591127855454182,19.878056031839165,7.568959272462552e-29,12.0,22.61,1.0837787002826917,23.14,0.2158,0.3616,0.5485,0.9304,0.1961,0.1949,7
3203,npp,1787,1771,0.12914731120690703,15.5079050064087,44.129940032959,3670176,1787,1352,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-20 22:29:11.961375,96.24637401394271,15.088191221185893,13.32045760244445,2.920298968051436e-29,9.0,-15.13,1.0442604737599883,-14.57,0.2212,0.3819,0.5781,0.881,0.0944,0.1138,7
3239,npp,284,438,0.34801129996776603,15.5086183547974,44.1318092346191,3670176,283,254,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-22 21:51:25.443407,95.90922360284743,62.51043767053936,51.733885209322516,9.564675009289916e-27,3.0,-62.6,2.6065528283652384,-62.42,0.3658,0.7342,1.256,0.4583,0.1883,0.1595,7
3257,npp,2239,3976,0.0387688502669334,15.5088052749634,44.1356773376465,3670176,2245,3156,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-22 23:31:46.477228,-76.4766877359667,68.45186069571776,55.415586804424656,1.791863282998965e-29,19.0,68.58,3.3985290935932855,68.74,0.3872,0.7126,1.274,0.4721,0.1382,0.0183,7
3365,npp,132,1991,0.438852041959763,15.509880065918,44.1363677978516,3670176,132,1559,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-25 22:35:22.602922,98.13850645601171,2.4748305911329203,2.190330005682263,1.6477515274280848e-21,10.0,-2.51,1.0,-1.87,0.2066,0.3365,0.4895,1.0,0.4389,0.4389,7
3401,npp,2473,1324,0.562152773141861,15.5062112808228,44.1302871704102,3670176,2473,999,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-06-26 22:16:30.504698,97.56997495085969,36.78324882814992,32.00408810269106,1.781423753349964e-15,7.0,-36.88,1.357151599901897,-36.36,0.2824,0.4658,0.6475,0.7223,0.4075,0.4061,7
4058,npp,68,1330,0.420978099107742,15.5091600418091,44.1337432861328,3670176,69,1005,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-07-12 22:16:34.210059,98.03850769974099,36.5627984247691,31.82039711847658,0.00038059697344281765,7.0,-36.64,1.357151599901897,-36.36,0.2824,0.4658,0.6475,0.7223,0.3034,0.3041,7
4094,npp,2405,660,0.728340923786163,15.5093832015991,44.1307106018066,3670176,2406,442,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-07-13 21:57:42.099313,96.70491683946311,57.624130406515995,48.37511303160817,6.093297580250882e-09,4.0,-57.72,2.2013981571160284,-57.6,0.3964,0.6065,1.0574,0.5547,0.3918,0.404,7
4184,npp,2982,2884,0.433132141828537,15.5108070373535,44.134033203125,3670176,2983,2326,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-07-15 23:00:29.603746,-78.9165057939266,42.05980123828941,36.36778401969955,1.400303936165256e-12,14.0,42.16,1.4867838833500562,42.35,0.2858,0.4181,0.6553,0.8047,0.3466,0.3486,7
4301,npp,837,882,1.17307412624359,15.5050134658813,44.1330833435059,3670176,838,661,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-07-18 22:04:00.404244,96.97992950801043,51.8326911222889,44.09807680369816,3.29305061534507e-30,5.0,-51.93,1.847645286154319,-51.73,0.3802,0.6443,0.9587,0.5222,0.6227,0.6126,7
4436,npp,684,2440,0.696597993373871,15.5105495452881,44.1365814208984,3670176,684,1975,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-07-21 22:47:57.604777,-78.76343948837685,22.759278546952682,20.0249458070268,6.86391802228491e-31,12.0,22.82,1.0837787002826917,23.14,0.2158,0.3616,0.5485,0.9304,0.6455,0.6481,7
4472,npp,3046,1776,0.727790057659149,15.5067434310913,44.1352272033691,3670176,3046,1356,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-07-22 22:29:09.060397,99.23698318625343,14.798219123018605,13.066370918920123,2.3113191068400009e-29,9.0,-14.85,1.0442604737599883,-14.57,0.2212,0.3819,0.5781,0.881,0.6677,0.6412,7
4553,npp,1579,442,1.44543361663818,15.5109243392944,44.1302185058594,3670176,1578,257,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-07-24 21:51:24.849696,95.80045394266527,62.430156479497285,51.68551905855963,1.2391631789583021e-20,3.0,-62.52,2.6065528283652384,-62.42,0.3658,0.7342,1.256,0.4583,0.6093,0.6624,7
4607,npp,2862,3330,1.20951855182648,15.5052251815796,44.1362380981445,3670176,2860,2678,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-07-25 23:13:00.907379,-77.60329895437475,55.52744252523127,46.865175387309456,2.788982386786652e-23,16.0,55.65,2.0682789409984763,55.75,0.2492,0.5511,1.0809,0.6105,0.6548,0.7384,7
4688,npp,1449,1998,0.649506747722626,15.5106725692749,44.1318893432617,3670176,1449,1567,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-07-27 22:35:25.595652,90.58940185876679,2.1257994599327414,1.8815626446369775,4.687970986727951e-09,10.0,-2.1,1.0,-1.87,0.2066,0.3365,0.4895,1.0,0.6495,0.6495,7
5381,npp,1365,1334,1.15114319324493,15.5114097595215,44.1303291320801,3670176,1366,1009,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-08-13 22:16:34.555008,97.69564124241168,36.39810917980653,31.68635588876497,4.974917951640084e-14,7.0,-36.48,1.357151599901897,-36.36,0.2824,0.4658,0.6475,0.7223,0.8414,0.8315,7
5417,npp,628,664,1.14519464969635,15.5069770812988,44.1349906921387,3670176,630,446,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-08-14 21:57:42.453064,96.60081553875634,57.5133780341213,48.302614165071624,8.500148122172656e-21,4.0,-57.62,2.2013981571160284,-57.6,0.3964,0.6065,1.0574,0.5547,0.5812,0.6353,7
5507,npp,1199,2889,1.90665698051453,15.5051383972168,44.1348686218262,3670176,1197,2329,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-08-16 23:00:28.197177,-78.56356536971154,42.24548422807701,36.52392576584719,1.8135623688621456e-26,14.0,42.35,1.4867838833500562,42.35,0.2858,0.4181,0.6553,0.8047,1.3377,1.5343,7
5543,npp,480,2223,0.88409161567688,15.5059261322021,44.134952545166,3670176,480,1781,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-08-17 22:41:39.655420,-76.52054899606303,10.93743616539643,9.66926577239729,1.9888606193456804e-31,11.0,10.95,1.015504800579495,11.12,0.2238,0.3714,0.5316,0.9061,0.8414,0.801,7
5624,npp,2101,885,0.952050387859344,15.5058259963989,44.1345176696777,3670176,2102,663,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-08-19 22:03:59.011610,97.15776554369653,51.73303459988919,44.02746915296906,6.675176789245926e-32,5.0,-51.84,1.847645286154319,-51.73,0.3802,0.6443,0.9587,0.5222,0.503,0.4972,7
5660,npp,1353,225,1.23348259925842,15.5093898773193,44.1368865966797,3670176,1353,113,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-08-20 21:45:05.126919,95.73915284931526,66.48513409677702,54.26119110101474,1.7898472578974456e-29,2.0,-66.59,3.0,-66.57,0.4429,0.816,1.1772,0.4124,0.4756,0.5086,7
5678,npp,264,3768,1.13363122940063,15.5063247680664,44.1293067932129,3670176,264,3038,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-08-20 23:25:29.730521,-77.03956111430176,64.92322532257,53.30512776873121,3.915654026300066e-32,18.0,65.06,2.898275349237888,65.1,0.3692,0.6891,1.01,0.4883,0.4899,0.5536,7
5858,npp,1709,3986,1.67505896091461,15.5111179351807,44.1319465637207,3670176,1707,3161,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-08-25 23:31:42.715485,-76.42773453064913,68.58937568306956,55.5051069933397,1.2228035476363483e-15,19.0,68.74,3.5496478698597698,68.74,0.3872,0.7126,1.274,0.4721,0.6076,0.7909,7
5894,npp,1034,3333,1.30677306652069,15.5054149627686,44.1310195922852,3670176,1033,2681,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-08-26 23:12:57.737031,-77.83944730089955,55.596290048679776,46.92079677681407,1.4491585834448834e-07,16.0,55.72,2.0682789409984763,55.75,0.2492,0.5511,1.0809,0.6105,0.7018,0.7978,7
6569,npp,219,1998,0.47767499089241,15.5068292617798,44.1337699890137,3670176,219,1566,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-13 22:35:14.739706,85.56392710775266,2.1707127722721933,1.921419332505393,3.502742246378958e-21,10.0,-2.1,1.0,-1.87,0.2066,0.3365,0.4895,1.0,0.4777,0.4777,7
6605,npp,2549,1332,0.48914447426796,15.5057497024536,44.1318283081055,3670176,2549,1007,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-14 22:16:24.431845,97.79832361039475,36.46966795629875,31.74568985617076,8.624713546637304e-28,7.0,-36.56,1.357151599901897,-36.36,0.2824,0.4658,0.6475,0.7223,0.3537,0.3533,7
6641,npp,1807,661,1.21581065654755,15.5101327896118,44.1343574523926,3670176,1812,444,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-15 21:57:30.563365,96.08066784741912,57.59320124827981,48.35831115653335,3.497846556074228e-33,4.0,-57.69,2.2013981571160284,-57.6,0.3964,0.6065,1.0574,0.5547,0.6132,0.6745,7
6695,npp,3062,3547,1.20184779167175,15.5089235305786,44.1336441040039,3670176,3063,2879,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-16 23:19:04.855399,-77.53026081061748,60.59015937575025,50.4574631644761,2.264567606297458e-31,17.0,60.72,2.4157378735459294,60.76,0.3002,0.5106,1.0899,0.6589,0.6226,0.7919,7
6740,npp,2372,2886,0.807280421257019,15.5077743530273,44.1322860717773,3670176,2373,2327,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-17 23:00:18.098629,-79.38653595561365,42.14217549209301,36.43822553753893,8.084206979263126e-33,14.0,42.24,1.4867838833500562,42.35,0.2858,0.4181,0.6553,0.8047,0.5982,0.6496,7
6767,npp,1666,2220,0.579005002975464,15.5062856674194,44.131649017334,3670176,1666,1779,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-18 22:41:29.564007,-81.09556569245599,10.741818570501492,9.496379731573434,2.8754331580363275e-32,11.0,10.78,1.015504800579495,11.12,0.2238,0.3714,0.5316,0.9061,0.5409,0.5246,7
6794,npp,944,1553,0.486485123634338,15.5085678100586,44.133472442627,3670176,943,1165,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-19 22:22:37.475401,96.82587169953547,26.529580418892888,23.289331244884227,1.5394688581562374e-29,8.0,-26.59,1.1367971201176101,-26.14,0.2503,0.4016,0.6118,0.8379,0.4112,0.4076,7
6839,npp,207,881,0.806146860122681,15.5097198486328,44.135612487793,3670176,205,660,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-20 22:03:45.386991,96.47445334934197,51.856709719408954,44.11921601621426,1.3416788418853827e-24,5.0,-51.96,1.847645286154319,-51.73,0.3802,0.6443,0.9587,0.5222,0.4241,0.421,7
6893,npp,1439,3763,2.20981049537659,15.5073900222778,44.1310081481934,3670176,1436,3035,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-21 23:25:16.120980,-77.03044264221138,64.83892539640057,53.24830079000607,7.224049317356292e-26,18.0,64.97,2.898275349237888,65.1,0.3692,0.6891,1.01,0.4883,0.8612,1.0791,7
6929,npp,738,3108,0.924658596515656,15.5085783004761,44.1368370056152,3670176,740,2490,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-22 23:06:31.149298,-78.93740912329055,49.441314906406575,42.26210930860661,1.1728334591789749e-19,15.0,49.55,1.7549928774784245,49.76,0.2879,0.5173,0.9247,0.6504,0.5686,0.6014,7
6974,npp,36,2439,0.638610184192657,15.5097284317017,44.1355857849121,3670176,36,1975,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-23 22:47:42.621640,-79.91587210253627,22.702824907992536,19.976824588358944,5.084985822297959e-12,12.0,22.77,1.0837787002826917,23.14,0.2158,0.3616,0.5485,0.9304,0.592,0.5942,7
7010,npp,2391,1773,0.697131931781769,15.5087003707886,44.1301307678223,3670176,2391,1354,196611,3866787,97,yem_sanaa_7_3,15.50833333,44.13333333,7,3,yem_sanaa,2012-09-24 22:28:52.317359,98.43683905098024,14.960692769007013,13.209495777242928,0.00040005068409069175,9.0,-15.02,1.0442604737599883,-14.57,0.2212,0.3819,0.5781,0.881,0.6383,0.6142,7
