gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2255,1808,64.1058578491211,15.3563566207886,44.2007179260254,3670144,2255,1386,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-01 22:30:20.080646,96.82495864939672,12.98158126222105,11.469369048403136,0.0038188818591771805,9.0,-13.04,1.015504800579495,-13.72,3.396,9.8858,69.3844,0.9105,62.3932,58.368,58.33397748478166,7
62,npp,1527,1140,53.7864189147949,15.355486869812,44.200553894043,3670144,1527,839,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-02 22:11:29.732130,97.17581340850653,43.72638224763377,37.722549043085046,0.021712431104556812,6.0,-43.83,1.5732132722552272,-44.27,3.6953,7.9399,58.692,1.1336,38.1429,60.9741,60.78066340129853,7
98,npp,783,474,92.3976745605469,15.3613262176514,44.2056045532227,3670144,788,282,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-03 21:52:35.824924,95.73911677165589,61.761965821766196,51.243794154255404,0.0525705858231873,3.0,-61.87,2.5331140255951103,-62.16,4.3527,10.7524,77.1958,0.8371,41.2321,77.3469,76.87854731925174,7
116,npp,2735,4018,90.4640045166016,15.357572555542,44.2027359008789,3670144,2741,3177,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-03 23:32:56.868723,-76.33137014213987,69.0870004507777,55.783671618043776,0.016551486569284207,19.0,69.23,3.5496478698597698,68.99,3.1305,10.7185,90.464,0.8398,31.4667,75.9676,75.8201423868936,7
233,npp,658,2033,10.6598272323608,15.3589010238647,44.2053451538086,3670144,658,1599,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-06 22:36:36.505630,153.97300073229863,0.06876801041026462,0.060873590581980025,0.2135206579447418,10.0,0.25,1.0,-0.97,2.8321,9.0009,60.7724,1.0,10.6598,10.6598,8.757539049743594,7
269,npp,2990,1365,12.9314680099487,15.3574523925781,44.2075386047363,3670144,2989,1029,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-07 22:17:44.384469,97.1651062168552,35.06229911655968,30.564775283718912,0.14183060518203586,7.0,-35.17,1.2937979144666532,-35.76,3.7105,8.9173,67.2868,1.0094,12.1035,13.0527,11.789127545765414,7
350,npp,1499,33,64.8298645019531,15.3586626052856,44.2019309997559,3670144,1498,12,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-09 21:39:58.357679,95.34279723003343,69.59970729350833,56.06404199183808,0.049113051371405786,1.0,-69.72,3.5496478698597698,-69.91,5.5492,10.327,72.5908,0.8716,24.3554,56.5049,56.067350581264414,7
368,npp,432,3582,66.5182266235352,15.3597259521484,44.2070007324219,3670144,436,2907,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-09 23:20:24.738932,-77.17606446956744,61.328912552636744,50.9603260550442,0.06241447183926762,17.0,61.45,2.5331140255951103,61.11,3.5684,9.3719,68.5119,0.9604,31.5607,63.8855,63.329447889382,7
404,npp,2816,2920,118.555488586426,15.3602914810181,44.2043037414551,3670144,2819,2356,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-10 23:01:37.943420,-78.03986730636038,43.37602856777732,37.442602103979745,0.037679998903969086,14.0,43.47,1.4867838833500562,42.96,2.8698,8.0427,66.9145,1.1191,83.331,132.6799,132.34420793530398,7
539,npp,2967,254,70.4120101928711,15.3549175262451,44.2069435119629,3670176,2968,130,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-14 21:46:14.743812,95.72088990034852,65.96084274210736,53.94124366127591,8.353716577215312e-11,2.0,-66.07,3.0,-66.34,6.4081,11.2335,70.412,0.8013,28.7271,56.4179,56.4179,7
557,npp,1873,3801,91.2402038574219,15.3617067337036,44.201545715332,3670144,1877,3059,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-14 23:26:39.345409,-77.38643028822321,65.51334192121817,53.672116833131206,0.001071783363619856,18.0,65.65,3.0,65.36,3.7977,8.0783,74.9882,1.1142,36.7216,101.661,101.6514514548645,7
593,npp,1190,3144,91.6406631469727,15.3604612350464,44.2046546936035,3670176,1191,2513,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.53145156594424,50.51632567851669,43.09730322670207,9.90803948806643e-07,15.0,50.62,1.847645286154319,50.15,3.334,9.0185,69.5213,0.9981,53.7185,91.4623,91.4623,7
629,npp,491,2475,28.2935123443604,15.3553428649902,44.2024040222168,3670176,490,2004,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.52297392493277,24.517268829006635,21.551912606033543,2.6214507610689007e-13,12.0,24.58,1.1367971201176101,23.94,2.7363,7.8733,68.0775,1.1432,26.9638,32.3457,32.3457,7
665,npp,2848,1809,43.3625869750977,15.3549537658691,44.2069625854492,3670176,2848,1386,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-17 22:30:13.632454,95.21481992079035,12.959363407245608,11.450403191212542,1.8279547010029127e-19,9.0,-12.99,1.015504800579495,-13.72,3.396,9.8858,69.3844,0.9105,41.9666,39.4814,39.4814,7
710,npp,2118,1140,10.85218334198,15.3567428588867,44.2022132873535,3670176,2118,839,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-18 22:11:23.285534,97.44894296897054,43.71239218431987,37.7132885711527,1.2856435413279068e-24,6.0,-43.83,1.5732132722552272,-44.27,3.6953,7.9399,58.692,1.1336,10.8521,12.3024,12.3024,7
764,npp,252,4019,24.49587059021,15.3602724075317,44.2035179138184,3670176,250,3177,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.52958411236538,69.09903542264564,55.79368090864116,1.3651119563568528e-21,19.0,69.24,3.5496478698597698,68.99,3.1305,10.7185,90.464,0.8398,12.8823,20.5705,20.5705,7
872,npp,1226,2031,55.4165725708008,15.3578443527222,44.2019386291504,3670176,1226,1598,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-22 22:36:28.276501,45.267177530380586,0.36081177813320653,0.3194042081378254,4.5081879855404715e-29,10.0,-0.3,1.0,-0.97,2.8321,9.0009,60.7724,1.0,55.4166,55.4166,55.4166,7
908,npp,500,1364,41.6787605285645,15.3581132888794,44.202751159668,3670176,501,1028,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-23 22:17:37.936508,97.52376887258313,35.12138696021713,30.615813059785243,8.800455707003215e-28,7.0,-35.21,1.2937979144666532,-35.76,3.7105,8.9173,67.2868,1.0094,34.3228,42.0696,42.0696,7
998,npp,1010,3582,41.5356864929199,15.3603601455688,44.2046775817871,3670176,1013,2907,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.84281571899261,61.32674836528639,50.9607337376905,5.532047506224029e-26,17.0,61.45,2.5331140255951103,61.11,3.5684,9.3719,68.5119,0.9604,21.6983,39.8917,39.8917,7
1070,npp,2669,2253,50.989559173584,15.3601856231689,44.2040176391602,3670176,2669,1809,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-27 22:42:41.185036,-78.95201041513397,12.633713921333289,11.163829211048624,1.6475918160196996e-18,11.0,12.64,1.015504800579495,11.97,2.3266,6.1225,66.6474,1.4701,53.183,74.9619,74.9619,7
1142,npp,1211,913,62.6370010375977,15.3586006164551,44.2024955749512,3670176,1210,680,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-29 22:04:58.731165,96.58619877791052,50.93316301453941,43.41555996026544,5.159006711974764e-06,5.0,-51.04,1.847645286154319,-51.38,4.5175,13.1661,76.3048,0.6836,35.776,42.8215,42.8215,7
1178,npp,460,251,24.3205451965332,15.3587455749512,44.2021713256836,3670144,458,129,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-30 21:46:04.835424,95.54616725692011,66.01716669045692,53.97694018054238,0.003972181102810671,2.0,-66.13,3.0,-66.34,6.4081,11.2335,70.412,0.8013,13.3633,19.4869,19.45151173793695,7
1196,npp,2439,3800,52.1447219848633,15.3579654693604,44.2069091796875,3670176,2440,3057,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.18664508293405,65.49296234641406,53.66097069119332,4.152702084960938e-10,18.0,65.63,3.0,65.36,3.7977,8.0783,74.9882,1.1142,23.6897,58.1003,58.1003,7
1232,npp,1754,3142,11.7355861663818,15.3558177947998,44.2038497924805,3670144,1753,2512,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-01 23:07:42.663162,-78.25091439681518,50.451930157678866,43.04816265418743,0.0007951810523545874,15.0,50.56,1.847645286154319,50.15,3.334,9.0185,69.5213,0.9981,10.4715,11.7127,11.7127,7
1268,npp,1052,2473,74.9119644165039,15.3551940917969,44.2050323486328,3670144,1051,2002,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-02 22:48:54.112870,-79.41390513900036,24.43828490355168,21.483753925131428,0.015423510143229967,12.0,24.48,1.1367971201176101,23.94,2.7363,7.8733,68.0775,1.1432,67.9724,85.6407,85.50329155744572,7
1295,npp,318,1806,60.5012664794922,15.36012840271,44.2036437988281,3670144,318,1384,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-03 22:30:03.787371,95.52374939484392,13.125820640898622,11.596913117974271,0.04880485923099424,9.0,-13.16,1.015504800579495,-13.72,3.396,9.8858,69.3844,0.9105,58.8436,55.0861,54.65129627285006,7
1331,npp,2658,1138,71.5055389404297,15.3580627441406,44.2063827514648,3670144,2660,837,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-04 22:11:13.460770,97.59942256359281,43.78482010329524,37.77196738879292,0.10433694167699219,6.0,-43.9,1.5732132722552272,-44.27,3.6953,7.9399,58.692,1.1336,49.4059,81.0611,80.13155954367241,7
1367,npp,1911,471,74.6161041259766,15.3594884872437,44.2050361633301,3670144,1912,279,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-05 21:52:19.578505,96.13682646062473,61.81617788519238,51.28262112456206,0.20956056204499146,3.0,-61.93,2.5331140255951103,-62.16,4.3527,10.7524,77.1958,0.8371,34.2125,62.4618,60.594819644426444,7
1385,npp,790,4017,92.9319534301758,15.3609819412231,44.2046356201172,3670144,792,3176,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-05 23:32:40.624259,-76.67716930731173,69.06093731805836,55.772707742708086,0.15485451304338438,19.0,69.21,3.5496478698597698,68.99,3.1305,10.7185,90.464,0.8398,32.1619,78.04,76.66039722072402,7
1430,npp,110,3361,37.5820922851562,15.3607997894287,44.2052612304688,3670144,108,2710,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-06 23:13:53.856853,-77.55508044945375,56.31420354548654,47.44340777103473,0.1374089341715692,16.0,56.43,2.1127631471468895,56.12,3.2867,9.171,75.5958,0.9815,22.4483,36.885,35.66082032480166,7
1466,npp,2485,2694,16.3841876983643,15.3615741729736,44.2043266296387,3670144,2486,2166,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-07 22:55:07.091745,-79.80557946589227,34.660655721572844,30.228001329623126,0.09941572966451616,13.0,34.73,1.2937979144666532,34.26,3.2715,7.7815,64.7047,1.1567,15.6501,18.9517,18.06600274614928,7
1538,npp,1045,1361,61.0122299194336,15.3577814102173,44.2045097351074,3670144,1045,1026,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-09 22:17:26.438596,97.81411437895257,35.24045739170135,30.715501057145133,0.03936213846065966,7.0,-35.34,1.2937979144666532,-35.76,3.7105,8.9173,67.2868,1.0094,49.266,61.5843,61.23362171138365,7
1574,npp,286,689,115.908027648926,15.3563861846924,44.205680847168,3670144,284,470,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-10 21:58:32.553443,96.1990847705901,56.908803650020076,47.87024044220615,0.018300337778172606,4.0,-57.02,2.1127631471468895,-57.24,5.3158,10.2579,76.0427,0.8775,59.0066,101.7051,101.54206182717398,7
1610,npp,2602,29,83.3521270751953,15.3552389144897,44.2033500671387,3670144,2601,10,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-11 21:39:38.664826,95.3016041123244,69.67373199696301,56.106606545537026,0.0048136380240311255,1.0,-69.78,3.5496478698597698,-69.91,5.5492,10.327,72.5908,0.8716,29.5734,72.6487,72.60581517691111,7
1628,npp,1535,3578,69.6643905639648,15.3577117919922,44.2061767578125,3670144,1540,2904,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-11 23:20:05.047428,-77.46882405254493,61.24316007830763,50.90425814170039,0.01782117824168273,17.0,61.36,2.5331140255951103,61.11,3.5684,9.3719,68.5119,0.9604,32.8027,66.9071,66.74833067162201,7
1664,npp,843,2916,60.9369277954102,15.3561773300171,44.2064590454102,3670144,842,2352,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-12 23:01:18.278738,-78.7380906708453,43.235566191851824,37.329315291434,0.007065666844967485,14.0,43.33,1.4867838833500562,42.96,2.8698,8.0427,66.9145,1.1191,44.5772,68.1968,68.13385179509993,7
1709,npp,134,2250,47.1171340942383,15.3609914779663,44.2078666687012,3670144,135,1806,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-13 22:42:29.730489,-79.48699195313215,12.448424389103085,11.000654214502706,0.0012165841006497773,11.0,12.47,1.015504800579495,11.97,2.3266,6.1225,66.6474,1.4701,49.3697,69.2689,69.2580614214304,7
1745,npp,2483,1583,61.8712196350098,15.3577013015747,44.206787109375,3670176,2483,1189,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-14 22:23:39.403204,98.62616259640373,25.012582875199037,21.979900357332863,9.131894730541867e-07,8.0,-25.1,1.1367971201176101,-25.475,2.9587,7.7775,76.8046,1.1573,56.5852,71.6037,71.6037,7
1781,npp,1744,909,63.8813018798828,15.3590097427368,44.2038345336914,3670176,1747,678,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-15 22:04:45.516361,96.43206698689283,51.050693580718736,43.5045735769045,3.6387558830706785e-13,5.0,-51.16,1.847645286154319,-51.38,4.5175,13.1661,76.3048,0.6836,36.4495,43.6722,43.6722,7
1817,npp,991,247,68.4188690185547,15.3593339920044,44.2015991210938,3670176,997,127,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-16 21:45:51.632971,95.47396745890703,66.08817183403659,54.017527167330265,5.564586437444832e-19,2.0,-66.2,3.0,-66.34,6.4081,11.2335,70.412,0.8013,28.0627,54.8209,54.8209,7
1835,npp,2970,3794,64.6746139526367,15.3619966506958,44.2023277282715,3670176,2970,3054,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.12805086309606,65.39587623794714,53.5982622483078,1.3091399561278664e-08,18.0,65.52,3.0,65.36,3.7977,8.0783,74.9882,1.1142,27.8664,72.0613,72.0613,7
1880,npp,2267,3137,42.5859642028809,15.3595151901245,44.20654296875,3670176,2266,2509,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.31451935948802,50.32076379743627,42.94573377972269,5.426659543111197e-15,15.0,50.42,1.847645286154319,50.15,3.334,9.0185,69.5213,0.9981,27.1686,42.5031,42.5031,7
1916,npp,1563,2468,46.0813674926758,15.3604755401611,44.2055549621582,3670176,1563,1998,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.60801074429536,24.18371048011996,21.262368946446262,8.852978056045694e-21,12.0,24.23,1.1367971201176101,23.94,2.7363,7.8733,68.0775,1.1432,42.6112,52.6811,52.6811,7
1943,npp,844,1802,25.9311809539795,15.3589391708374,44.2078018188477,3670176,844,1380,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-19 22:29:50.604147,96.5743808667949,13.332016411026524,11.778026010264941,1.1113596030947045e-25,9.0,-13.38,1.015504800579495,-13.72,3.396,9.8858,69.3844,0.9105,24.8014,23.6102,23.6102,7
1988,npp,110,1132,33.7667922973633,15.3581304550171,44.20361328125,3670176,109,833,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-20 22:10:58.496683,96.81718597351966,43.99410436854753,37.93975728917591,1.6780471537474744e-31,6.0,-44.1,1.5732132722552272,-44.27,3.6953,7.9399,58.692,1.1336,25.4176,38.2792,38.2792,7
2024,npp,2434,467,97.6899871826172,15.3553457260132,44.204761505127,3670176,2437,276,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-21 21:52:06.391171,96.38809995775404,61.90264308938973,51.33876091666682,2.490265863259711e-29,3.0,-62.01,2.5331140255951103,-62.16,4.3527,10.7524,77.1958,0.8371,43.3214,81.7771,81.7771,7
2042,npp,1313,4011,57.5472869873047,15.3594150543213,44.2028465270996,3670176,1317,3173,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-21 23:32:27.436885,-76.89177620955832,68.98495237419678,55.72824609948546,9.34503676855354e-27,19.0,69.12,3.5496478698597698,68.99,3.1305,10.7185,90.464,0.8398,22.1934,48.3256,48.3256,7
2168,npp,2273,2023,30.0940933227539,15.3596506118774,44.2048759460449,3670176,2273,1590,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-24 22:36:03.550628,115.27690157361002,0.6206144691225701,0.5493551880489653,3.2328163772777825e-26,10.0,-0.69,1.0,-0.97,2.8321,9.0009,60.7724,1.0,30.0941,30.0941,30.0941,7
2204,npp,1544,1356,45.9872398376465,15.3568515777588,44.2067832946777,3670176,1544,1023,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-25 22:17:11.421269,97.59226790961739,35.45818163939742,30.896795194957683,5.21082393547752e-23,7.0,-35.55,1.2937979144666532,-35.76,3.7105,8.9173,67.2868,1.0094,37.6529,46.4184,46.4184,7
2240,npp,799,684,54.9597282409668,15.3554668426514,44.2050857543945,3670176,796,465,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-26 21:58:17.535288,96.1332399941179,57.03343631281253,47.95546608030115,2.85200141790564e-18,4.0,-57.14,2.1127631471468895,-57.24,5.3158,10.2579,76.0427,0.8775,30.1589,48.2252,48.2252,7
2285,npp,41,25,62.584056854248,15.354718208313,44.2065162658691,3670176,41,8,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-27 21:39:23.653867,95.31722048370523,69.73924441030748,56.1364061813677,2.9878639583342046e-12,1.0,-69.84,3.5496478698597698,-69.91,5.5492,10.327,72.5908,0.8716,23.7227,54.5475,54.5475,7
2303,npp,2046,3571,48.121711730957,15.3607120513916,44.2046127319336,3670176,2052,2899,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.50930588463812,61.10323456778854,50.80462033302825,1.1170102647508552e-21,17.0,61.22,2.5331140255951103,61.11,3.5684,9.3719,68.5119,0.9604,24.2982,46.2171,46.2171,7
2339,npp,1352,2909,8.53020191192627,15.3602170944214,44.2012596130371,3670176,1352,2347,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-28 23:01:03.271605,-78.9973625155359,42.98376871595895,37.12207092143138,2.610497725783066e-16,14.0,43.07,1.4867838833500562,42.96,2.8698,8.0427,66.9145,1.1191,9.3288,9.5465,9.5465,7
2366,npp,642,2244,38.8287124633789,15.3572950363159,44.2069854736328,3670176,642,1801,196611,3866787,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.56328815514725,12.10928348981804,10.701252676328,1.2048960023497337e-09,11.0,12.13,1.015504800579495,11.97,2.3266,6.1225,66.6474,1.4701,41.2078,57.0838,57.0838,7
2402,npp,2988,1576,50.1373901367188,15.3598251342773,44.2049102783203,3670144,2988,1184,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-30 22:23:22.623647,97.22198387445523,25.372547063292185,22.289522125393077,0.0010562759292824422,8.0,-25.45,1.1367971201176101,-25.475,2.9587,7.7775,76.8046,1.1573,46.2634,58.0241,58.01468961098982,7
2447,npp,2232,904,41.6511039733887,15.356388092041,44.2063407897949,3670144,2232,674,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-05-31 22:04:30.523808,96.83415803169731,51.19351367373635,43.610638192069366,0.015617986171613784,5.0,-51.3,1.847645286154319,-51.38,4.5175,13.1661,76.3048,0.6836,24.4179,28.4746,28.335458965582646,7
2537,npp,2767,3129,37.2098045349121,15.3604793548584,44.2024116516113,3670144,2771,2505,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-02 23:07:12.709863,-77.95154340896778,50.08294588719957,42.758080981849865,0.05163422096194261,15.0,50.18,1.7549928774784245,50.15,3.334,9.0185,69.5213,0.9981,25.0644,37.1374,36.67738941751934,7
2564,npp,2062,2460,33.3950462341309,15.3574810028076,44.2009773254395,3670144,2061,1992,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-03 22:48:24.168891,-79.11448622466129,23.8082789087171,20.935367718200716,0.13509207181110752,12.0,23.84,1.1367971201176101,23.94,2.7363,7.8733,68.0775,1.1432,31.4515,38.1778,36.97426131025875,7
2591,npp,1341,1795,65.2999038696289,15.3560543060303,44.2062301635742,3670144,1341,1374,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-04 22:29:33.853706,95.84198914405162,13.742805564786961,12.13852357166696,0.17230397724747626,9.0,-13.78,1.015504800579495,-13.72,3.396,9.8858,69.3844,0.9105,63.569,59.4552,57.9201395021227,7
2627,npp,604,1125,37.4041557312012,15.3618774414062,44.2021484375,3670144,604,828,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-05 22:10:41.759793,96.76515124831195,44.24141757235817,38.136282460406136,0.11550270896208863,6.0,-44.34,1.5732132722552272,-44.27,3.6953,7.9399,58.692,1.1336,27.7296,42.4026,41.37358344009284,7
2663,npp,2926,460,45.6682472229004,15.3556308746338,44.2015037536621,3670144,2923,271,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-06 21:51:47.886666,95.75227531389062,62.06849000973171,51.44407968706381,0.075449828984084,3.0,-62.16,2.5331140255951103,-62.16,4.3527,10.7524,77.1958,0.8371,22.7847,38.2293,37.557115562384176,7
2681,npp,1806,4002,48.0757713317871,15.3580846786499,44.2034912109375,3670144,1803,3169,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-06 23:32:08.932986,-76.38043826721578,68.8465473585061,55.644034943758044,0.08412938046026178,19.0,68.98,3.5496478698597698,68.99,3.1305,10.7185,90.464,0.8398,19.5251,40.3718,39.62228921842384,7
2717,npp,1123,3348,62.2370300292969,15.3564586639404,44.2030258178711,3670144,1125,2697,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-07 23:13:23.954405,-78.01380522574465,55.996065466182785,47.205923999156624,0.061228316784077225,16.0,56.11,2.0682789409984763,56.12,3.2867,9.171,75.5958,0.9815,34.658,61.0826,60.537115374814825,7
2753,npp,405,2680,55.1864433288574,15.3607931137085,44.2012023925781,3670144,406,2157,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-08 22:54:35.419909,-79.56999564911422,34.064756292712794,29.722328469209398,0.03935011649762174,13.0,34.14,1.2937979144666532,34.26,3.2715,7.7815,64.7047,1.1567,45.6411,63.8346,63.484028815356886,7
2789,npp,2761,2015,76.9670791625977,15.3553495407104,44.2047958374023,3670144,2761,1583,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-09 22:35:45.108749,94.61352387207825,1.0859002437824086,0.9611517156578374,0.021381321752023584,10.0,-1.13,1.0,-0.97,2.8321,9.0009,60.7724,1.0,76.9671,76.9671,76.77661326290747,7
2825,npp,2029,1348,71.0094146728516,15.3553590774536,44.2043228149414,3670144,2028,1018,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-10 22:16:53.013427,97.45884905189881,35.79003836755815,31.173451487707606,0.008674582796229046,7.0,-35.89,1.2937979144666532,-35.76,3.7105,8.9173,67.2868,1.0094,56.993,71.6752,71.59791792213518,7
2861,npp,1282,678,80.0990753173828,15.3590221405029,44.2058906555176,3670144,1285,459,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-11 21:58:00.915592,96.59105709925575,57.19058116330976,48.06511420966651,0.0016145542789137589,4.0,-57.29,2.2013981571160284,-57.24,5.3158,10.2579,76.0427,0.8775,40.7268,70.284,70.26961589503138,7
2915,npp,2528,3562,54.8399047851562,15.3592319488525,44.2050971984863,3670144,2532,2891,196611,3866755,1734,yem_sanaa_24_39,15.35833333,44.20416667,24,39,yem_sanaa,2012-06-12 23:19:31.642350,-77.25689490486903,60.92334875527013,50.6790639039338,0.0031832102273904018,17.0,61.03,2.5331140255951103,61.11,3.5684,9.3719,68.5119,0.9604,26.9504,52.6694,52.64104069945125,7
