lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.858,0.893,0.822
2,0.815,0.843,0.652
3,0.793,0.802,0.498
4,0.755,0.768,0.363
5,0.744,0.74,0.271
6,0.734,0.718,0.178
7,0.71,0.7,0.107
8,0.698,0.687,0.063
9,0.685,0.677,0.029
10,0.687,0.669,0.012
11,0.673,0.664,-0.001
12,0.651,0.66,-0.024
13,0.651,0.658,-0.028
14,0.649,0.656,-0.037
15,0.647,0.655,-0.038
16,0.647,0.654,-0.038
17,0.648,0.654,-0.036
18,0.643,0.653,-0.024
19,0.645,0.652,-0.013
20,0.651,0.651,0.008
21,0.657,0.65,0.037
22,0.655,0.648,0.076
23,0.653,0.646,0.127
24,0.649,0.643,0.2
25,0.653,0.641,0.301
26,0.641,0.635,0.435
27,0.638,0.632,0.553
28,0.625,0.63,0.642
29,0.607,0.628,0.688
30,0.611,0.626,0.692
31,0.62,0.625,0.656
32,0.624,0.623,0.561
33,0.624,0.621,0.427
34,0.619,0.62,0.292
35,0.62,0.619,0.196
36,0.616,0.618,0.134
37,0.614,0.618,0.074
38,0.61,0.618,0.02
39,0.608,0.619,-0.003
40,0.615,0.619,-0.019
41,0.607,0.62,-0.033
42,0.617,0.621,-0.043
43,0.621,0.621,-0.047
44,0.623,0.622,-0.045
45,0.625,0.622,-0.052
46,0.628,0.621,-0.049
47,0.632,0.62,-0.042
48,0.63,0.618,-0.033
49,0.629,0.615,-0.022
50,0.622,0.612,-0.003
51,0.614,0.609,0.022
52,0.606,0.605,0.071
53,0.609,0.6,0.134
54,0.598,0.596,0.223
55,0.591,0.591,0.326
56,0.589,0.587,0.441
57,0.575,0.582,0.58
58,0.57,0.577,0.701
59,0.56,0.572,0.741
60,0.549,0.568,0.678
61,0.549,0.563,0.551
62,0.551,0.558,0.432
63,0.554,0.554,0.331
64,0.552,0.55,0.226
65,0.542,0.547,0.143
66,0.548,0.544,0.081
67,0.542,0.542,0.039
68,0.546,0.54,0.019
69,0.548,0.538,-0.013
70,0.545,0.536,-0.031
71,0.545,0.535,-0.045
72,0.534,0.534,-0.053
73,0.533,0.533,-0.052
74,0.531,0.532,-0.065
75,0.529,0.531,-0.062
76,0.532,0.531,-0.051
77,0.53,0.53,-0.045
78,0.535,0.53,-0.03
79,0.532,0.53,-0.009
80,0.526,0.529,0.02
81,0.527,0.529,0.057
82,0.522,0.528,0.097
83,0.519,0.528,0.171
84,0.525,0.529,0.27
85,0.53,0.529,0.387
86,0.522,0.53,0.5
87,0.524,0.532,0.591
88,0.53,0.532,0.65
89,0.537,0.533,0.673
90,0.537,0.534,0.631
91,0.538,0.534,0.532
92,0.538,0.535,0.402
93,0.541,0.535,0.278
94,0.542,0.534,0.179
95,0.54,0.533,0.11
96,0.534,0.531,0.054
97,0.523,0.53,0.01
98,0.525,0.528,-0.016
99,0.53,0.527,-0.027
100,0.533,0.525,-0.031
101,0.53,0.523,-0.047
102,0.526,0.521,-0.058
103,0.52,0.519,-0.059
104,0.516,0.517,-0.058
105,0.506,0.514,-0.057
106,0.505,0.512,-0.051
107,0.498,0.51,-0.047
108,0.496,0.508,-0.028
109,0.504,0.507,-0.012
110,0.5,0.505,0.008
111,0.492,0.502,0.057
112,0.509,0.5,0.12
113,0.492,0.499,0.192
114,0.499,0.497,0.298
115,0.504,0.495,0.424
116,0.506,0.493,0.554
117,0.507,0.491,0.66
118,0.503,0.49,0.687
119,0.49,0.489,0.626
120,0.487,0.487,0.528
121,0.48,0.485,0.432
122,0.484,0.484,0.34
123,0.485,0.483,0.239
124,0.481,0.483,0.161
125,0.477,0.482,0.094
126,0.473,0.481,0.047
127,0.477,0.479,0.011
128,0.476,0.477,-0.014
129,0.463,0.476,-0.033
130,0.464,0.475,-0.047
131,0.469,0.474,-0.051
132,0.474,0.474,-0.058
133,0.477,0.475,-0.059
134,0.486,0.475,-0.058
135,0.489,0.476,-0.048
136,0.482,0.477,-0.041
137,0.48,0.478,-0.042
138,0.48,0.478,-0.028
139,0.478,0.479,0.001
140,0.477,0.48,0.037
141,0.48,0.481,0.089
142,0.468,0.48,0.156
143,0.475,0.479,0.255
144,0.483,0.478,0.366
145,0.479,0.477,0.466
146,0.47,0.476,0.553
147,0.475,0.475,0.624
148,0.479,0.473,0.648
149,0.486,0.471,0.606
150,0.486,0.47,0.509
151,0.478,0.468,0.389
152,0.47,0.467,0.272
153,0.458,0.466,0.177
154,0.459,0.465,0.112
155,0.456,0.465,0.061
156,0.453,0.465,0.021
157,0.455,0.466,-0.005
158,0.459,0.467,-0.02
159,0.461,0.468,-0.038
160,0.467,0.469,-0.047
161,0.465,0.47,-0.048
162,0.468,0.471,-0.05
163,0.468,0.472,-0.055
164,0.47,0.472,-0.056
165,0.481,0.473,-0.052
166,0.487,0.473,-0.042
167,0.479,0.473,-0.027
168,0.475,0.473,-0.011
169,0.476,0.473,0.012
170,0.483,0.472,0.056
171,0.486,0.472,0.121
172,0.485,0.472,0.201
173,0.476,0.471,0.292
174,0.471,0.47,0.404
175,0.468,0.468,0.53
176,0.47,0.466,0.632
177,0.452,0.464,0.655
178,0.453,0.462,0.607
179,0.449,0.461,0.526
180,0.447,0.459,0.438
181,0.455,0.458,0.334
182,0.445,0.458,0.234
183,0.456,0.458,0.152
184,0.451,0.458,0.09
185,0.459,0.458,0.044
186,0.463,0.459,0.005
187,0.464,0.459,-0.015
188,0.462,0.459,-0.029
189,0.466,0.46,-0.041
190,0.465,0.46,-0.049
191,0.467,0.461,-0.054
192,0.469,0.462,-0.061
193,0.468,0.463,-0.059
194,0.461,0.464,-0.054
195,0.46,0.465,-0.048
196,0.467,0.466,-0.037
197,0.478,0.467,-0.024
198,0.473,0.467,-0.0
199,0.474,0.467,0.041
200,0.459,0.467,0.086
201,0.457,0.467,0.152
202,0.46,0.467,0.242
203,0.461,0.466,0.344
204,0.453,0.466,0.44
205,0.451,0.465,0.528
206,0.458,0.464,0.604
207,0.462,0.464,0.639
208,0.472,0.463,0.605
209,0.471,0.463,0.504
210,0.472,0.463,0.382
211,0.473,0.462,0.274
212,0.467,0.46,0.184
213,0.464,0.458,0.104
214,0.46,0.456,0.047
215,0.451,0.454,0.01
216,0.454,0.452,-0.017
217,0.448,0.45,-0.034
218,0.449,0.448,-0.048
219,0.448,0.446,-0.06
220,0.441,0.445,-0.068
221,0.44,0.443,-0.07
222,0.439,0.442,-0.07
223,0.435,0.44,-0.064
224,0.438,0.439,-0.06
225,0.439,0.437,-0.05
226,0.436,0.436,-0.042
227,0.435,0.436,-0.023
228,0.437,0.436,0.009
229,0.432,0.436,0.046
230,0.435,0.438,0.106
231,0.426,0.439,0.183
232,0.431,0.441,0.263
233,0.437,0.443,0.377
234,0.445,0.444,0.496
235,0.461,0.446,0.59
236,0.458,0.447,0.624
237,0.456,0.448,0.589
238,0.447,0.448,0.522
239,0.447,0.448,0.437
240,0.449,0.449,0.334
241,0.453,0.449,0.231
242,0.45,0.449,0.139
243,0.45,0.448,0.075
244,0.455,0.447,0.031
245,0.446,0.446,-0.011
246,0.448,0.445,-0.037
247,0.449,0.444,-0.046
248,0.436,0.442,-0.056
249,0.436,0.441,-0.059
250,0.435,0.439,-0.065
251,0.433,0.438,-0.065
252,0.43,0.436,-0.066
253,0.427,0.434,-0.066
254,0.426,0.432,-0.06
255,0.428,0.43,-0.05
256,0.427,0.428,-0.035
257,0.423,0.427,-0.005
258,0.426,0.425,0.02
259,0.432,0.424,0.06
260,0.432,0.423,0.126
261,0.432,0.421,0.208
262,0.425,0.42,0.309
263,0.417,0.419,0.4
264,0.419,0.418,0.494
265,0.418,0.417,0.579
266,0.421,0.417,0.626
267,0.424,0.417,0.595
268,0.417,0.417,0.49
269,0.416,0.417,0.36
270,0.412,0.418,0.246
271,0.405,0.419,0.159
272,0.415,0.42,0.089
273,0.41,0.422,0.03
274,0.418,0.423,-0.008
275,0.422,0.425,-0.034
276,0.422,0.427,-0.05
277,0.43,0.429,-0.065
278,0.429,0.431,-0.072
279,0.433,0.433,-0.074
280,0.437,0.434,-0.07
281,0.44,0.435,-0.074
282,0.444,0.436,-0.077
283,0.442,0.436,-0.067
284,0.438,0.436,-0.061
285,0.438,0.435,-0.055
286,0.437,0.434,-0.04
287,0.432,0.432,-0.012
288,0.446,0.43,0.027
289,0.437,0.429,0.08
290,0.432,0.426,0.146
291,0.43,0.424,0.234
292,0.418,0.42,0.342
293,0.414,0.416,0.462
294,0.407,0.413,0.554
295,0.398,0.41,0.585
296,0.395,0.407,0.558
297,0.4,0.404,0.504
298,0.396,0.402,0.413
299,0.397,0.4,0.306
300,0.386,0.399,0.194
301,0.392,0.398,0.107
302,0.394,0.397,0.042
303,0.402,0.396,0.001
304,0.405,0.396,-0.025
305,0.403,0.395,-0.053
306,0.397,0.395,-0.066
307,0.398,0.395,-0.076
308,0.4,0.395,-0.086
309,0.399,0.396,-0.097
310,0.397,0.396,-0.099
311,0.397,0.397,-0.091
312,0.394,0.397,-0.087
313,0.405,0.398,-0.083
314,0.404,0.398,-0.065
315,0.408,0.399,-0.043
316,0.408,0.399,-0.024
317,0.397,0.399,-0.001
318,0.39,0.4,0.038
319,0.388,0.4,0.102
320,0.396,0.401,0.183
321,0.392,0.402,0.268
322,0.395,0.403,0.361
323,0.397,0.405,0.476
324,0.403,0.406,0.577
325,0.414,0.407,0.642
326,0.416,0.409,0.598
327,0.406,0.41,0.481
328,0.416,0.412,0.348
329,0.413,0.413,0.236
330,0.42,0.414,0.149
331,0.423,0.415,0.072
332,0.414,0.416,0.016
333,0.417,0.417,-0.027
334,0.424,0.419,-0.051
335,0.424,0.419,-0.069
336,0.426,0.419,-0.076
337,0.421,0.419,-0.083
338,0.419,0.419,-0.081
339,0.417,0.418,-0.081
340,0.416,0.418,-0.082
341,0.414,0.417,-0.083
342,0.412,0.416,-0.076
343,0.41,0.415,-0.063
344,0.41,0.415,-0.054
345,0.409,0.414,-0.043
346,0.412,0.414,-0.015
347,0.417,0.414,0.027
348,0.416,0.414,0.073
349,0.417,0.414,0.137
350,0.414,0.414,0.225
351,0.413,0.414,0.347
352,0.415,0.414,0.467
353,0.415,0.414,0.551
354,0.401,0.413,0.586
355,0.403,0.413,0.579
356,0.403,0.412,0.528
357,0.409,0.411,0.439
358,0.419,0.409,0.325
359,0.43,0.408,0.214
360,0.418,0.405,0.121
361,0.416,0.402,0.056
362,0.408,0.399,0.011
363,0.397,0.396,-0.022
364,0.39,0.393,-0.047
365,0.385,0.391,-0.068
366,0.385,0.389,-0.071
367,0.385,0.387,-0.083
368,0.383,0.385,-0.093
369,0.379,0.384,-0.092
370,0.377,0.383,-0.092
371,0.376,0.381,-0.091
372,0.37,0.381,-0.08
373,0.372,0.379,-0.068
374,0.368,0.378,-0.048
375,0.369,0.377,-0.03
376,0.37,0.377,-0.012
377,0.368,0.376,0.025
378,0.374,0.375,0.085
379,0.375,0.374,0.164
380,0.378,0.373,0.251
381,0.38,0.371,0.348
382,0.383,0.369,0.472
383,0.378,0.367,0.59
384,0.389,0.364,0.644
385,0.366,0.36,0.575
386,0.353,0.356,0.448
387,0.35,0.352,0.318
388,0.338,0.347,0.219
389,0.332,0.341,0.125
390,0.325,0.336,0.052
391,0.32,0.33,-0.006
392,0.321,0.324,-0.04
393,0.318,0.318,-0.062
394,0.316,0.313,-0.083
395,0.313,0.308,-0.091
396,0.305,0.304,-0.099
397,0.304,0.301,-0.111
398,0.301,0.299,-0.108
399,0.299,0.299,-0.113
400,0.298,0.301,-0.12
