gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,242,0.629141449928284,15.2869749069214,44.1151084899902,3670176,2982,123,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-04-14 21:46:16.523046,95.91183728217992,66.14870992481876,54.055866096437484,7.69408590283568e-11,2.0,-66.29,3.0,-66.54,0.208,0.3904,0.6635,0.5579,0.2974,0.351,7
710,npp,2130,1128,0.111199151724577,15.2884120941162,44.1095657348633,3670176,2132,830,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-04-18 22:11:25.064808,97.81168339329903,44.08650209166794,38.01543082635967,1.1792615174053554e-24,6.0,-44.24,1.5732132722552272,-44.64,0.1084,0.2325,0.3748,0.9367,0.1407,0.1042,7
764,npp,266,4012,0.1565444469451904,15.2865600585938,44.1145286560059,3670176,265,3173,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.68724256534676,68.9630225381124,55.716886061029285,1.2356102771853424e-21,19.0,69.13,3.5496478698597698,68.86,0.1553,0.3896,0.5812,0.559,0.1522,0.0875,7
872,npp,1238,2021,0.36695501208305403,15.287712097168,44.1145706176758,3670176,1238,1588,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-04-22 22:36:30.055781,106.50908187516677,0.7130126827187901,0.6311814637146824,4.285190978900705e-29,10.0,-0.8,1.0,-1.59,0.1183,0.2178,0.2988,1.0,0.367,0.367,7
1745,npp,2495,1571,0.401663810014725,15.2889833450317,44.1147117614746,3670176,2495,1180,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-14 22:23:39.403204,97.1173389562649,25.594715387436036,22.48317975347222,8.246719927528806e-07,8.0,-25.69,1.1367971201176101,-25.99,0.1522,0.2406,0.339,0.9052,0.3595,0.3636,7
1781,npp,1756,897,0.34274397790432,15.2905530929565,44.1107025146484,3670176,1755,670,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-15 22:04:47.295643,96.72692040007178,51.36022692755469,43.74156281688575,3.2720419514709307e-13,5.0,-51.5,1.847645286154319,-51.73,0.1315,0.3505,0.4942,0.6214,0.2136,0.213,7
1817,npp,1004,235,0.5838234126567841,15.2842721939087,44.1105155944824,3670176,1002,119,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-16 21:45:53.412252,95.63338508919196,66.27110557633777,54.12876325680201,5.018691992967728e-19,2.0,-66.41,3.0,-66.54,0.208,0.3904,0.6635,0.5579,0.2823,0.3257,7
1835,npp,2984,3786,0.398277550935745,15.2878198623657,44.1102294921875,3670176,2984,3049,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.29883581033813,65.22911973423666,53.494272522427075,1.172868144398664e-08,18.0,65.38,3.0,65.2,0.144,0.3536,0.5646,0.616,0.2327,0.2453,7
1880,npp,2280,3128,0.0731797516345978,15.2893009185791,44.1136703491211,3670176,2280,2503,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.60443974528906,50.02663882003855,42.71819260497404,4.8462757147858175e-15,15.0,50.15,1.7549928774784245,49.94,0.081,0.2567,0.4338,0.8486,0.1133,0.0621,7
1916,npp,1576,2458,0.1734558381140232,15.2882919311523,44.1134452819824,3670176,1576,1990,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.27269091767344,23.67198442537269,20.81867394593258,7.963974804655152e-21,12.0,23.74,1.1367971201176101,23.39,0.1474,0.2275,0.3051,0.9572,0.1702,0.166,7
1943,npp,857,1791,0.27458244562149003,15.2860116958618,44.1116333007812,3670176,857,1370,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-19 22:29:52.383383,97.83407295158104,13.92785756858132,12.302102646604734,1.0118525446499694e-25,9.0,-14.0,1.015504800579495,-14.34,0.1117,0.2029,0.3011,1.0737,0.2884,0.2948,7
1988,npp,122,1120,0.23951367288827902,15.2897138595581,44.1101226806641,3670176,122,824,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-20 22:11:00.275957,97.18188850425497,44.36747533591194,38.24077971494255,1.6493945918858154e-31,6.0,-44.51,1.5732132722552272,-44.64,0.1084,0.2325,0.3748,0.9367,0.2223,0.2244,7
2024,npp,2445,454,0.894957304000854,15.2887678146362,44.1120872497559,3670176,2443,266,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-21 21:52:06.391171,95.96145804144221,62.147721028217525,51.50194370047323,2.3797126397420382e-29,3.0,-62.28,2.6065528283652384,-62.4,0.1369,0.3953,0.5479,0.551,0.4095,0.4932,7
2042,npp,1326,4003,0.553067922592163,15.288818359375,44.1149673461914,3670176,1323,3169,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.5418779149288,68.83297583913837,55.642366203468605,8.619053055080182e-27,19.0,69.0,3.5496478698597698,68.86,0.1553,0.3896,0.5812,0.559,0.2639,0.3092,7
2168,npp,2286,2011,0.420087963342667,15.2891120910645,44.1096458435059,3670176,2286,1579,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-24 22:36:03.550628,76.66223861077594,1.4561854854718694,1.2889609129020447,3.2175949521278363e-26,10.0,-1.36,1.0,-1.59,0.1183,0.2178,0.2988,1.0,0.4201,0.4201,7
2204,npp,1556,1345,0.278564497828484,15.2894382476807,44.1159172058105,3670176,1557,1015,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-25 22:17:13.200543,98.08406179109637,35.89200758189097,31.26092326479149,5.335248746179825e-23,7.0,-36.02,1.2937979144666532,-36.23,0.1178,0.2072,0.3334,1.0513,0.273,0.2928,7
2240,npp,811,672,0.495989382266998,15.2885055541992,44.1124572753906,3670176,810,453,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-26 21:58:19.314569,96.38918760999832,57.29106845203556,48.14026134060528,3.0061952387804006e-18,4.0,-57.43,2.2013981571160284,-57.55,0.1532,0.2894,0.5302,0.7527,0.3117,0.3733,7
2285,npp,53,12,0.24106626957655,15.2873563766479,44.1108779907227,3670176,55,2,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-27 21:39:25.433147,95.48785777850289,69.91032759500072,56.23000832549316,3.2344684744253122e-12,1.0,-70.05,3.5496478698597698,-70.0,0.0391,0.618,0.9128,0.3524,0.1116,0.085,7
2303,npp,2060,3563,0.370365500450134,15.2856359481812,44.1154823303223,3670176,2058,2891,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.36305375696854,60.90407921050565,50.66948709155857,1.1649662449387814e-21,17.0,61.05,2.5331140255951103,60.91,0.105,0.2767,0.5544,0.7872,0.2548,0.2915,7
2339,npp,1365,2900,0.1722760051488876,15.2894077301025,44.1110649108887,3670176,1366,2339,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.36025260021748,42.63847138957705,36.84125277618328,2.804462744314624e-16,14.0,42.74,1.4867838833500562,42.56,0.11,0.2467,0.3596,0.8829,0.1678,0.1521,7
2366,npp,654,2232,0.328887075185776,15.2905607223511,44.1098098754883,3670176,654,1790,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.10471891128714,11.450760936046455,10.121074450103897,1.3317563623446082e-09,11.0,11.46,1.015504800579495,11.35,0.1386,0.2038,0.3086,1.0686,0.341,0.3514,7
2951,npp,1845,2892,0.413939237594604,15.287522315979,44.1132011413574,3670176,1846,2332,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-13 23:00:46.664385,-78.95129372161082,42.33970463107655,36.5954846488546,0.0003136257543739366,14.0,42.45,1.4867838833500562,42.56,0.11,0.2467,0.3596,0.8829,0.3303,0.3655,7
2978,npp,1132,2224,0.305025786161423,15.2896518707275,44.1110572814941,3670176,1132,1783,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-14 22:41:56.350721,-78.69382539821822,11.000024068218021,9.723149423085099,1.1765589393948071e-08,11.0,11.01,1.015504800579495,11.35,0.1386,0.2038,0.3086,1.0686,0.3175,0.3259,7
3005,npp,389,1557,0.265704542398453,15.2858486175537,44.1103668212891,3670176,389,1169,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-15 22:23:06.039581,98.66331822589756,26.26513302151191,23.05866330667371,6.501600580578364e-15,8.0,-26.39,1.1367971201176101,-25.99,0.1522,0.2406,0.339,0.9052,0.2399,0.2405,7
3041,npp,2718,883,0.755305767059326,15.2862424850464,44.1093902587891,3670176,2716,662,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-16 22:04:12.169080,96.64732230255589,51.75867242983222,44.03904297245948,1.3224743974023617e-20,5.0,-51.9,1.847645286154319,-51.73,0.1315,0.3505,0.4942,0.6214,0.4369,0.4693,7
3077,npp,1961,223,0.933343708515167,15.2894773483276,44.1136932373047,3670176,1961,112,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-17 21:45:18.295260,95.74092393515015,66.49802371096098,54.257317898230376,2.939139512234049e-25,2.0,-66.63,3.1865100272627664,-66.54,0.208,0.3904,0.6635,0.5579,0.3882,0.5207,7
3095,npp,871,3769,0.640523910522461,15.2876405715942,44.1110610961914,3670176,872,3039,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.09768335317617,64.933519826368,53.30062975519702,2.1736606294277253e-18,18.0,65.08,2.898275349237888,65.2,0.144,0.3536,0.5646,0.616,0.3168,0.3946,7
3140,npp,180,3112,0.468647986650467,15.2841539382935,44.1125144958496,3670176,181,2493,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.84608551344824,49.55550954897485,42.34627767184846,1.2674686355429916e-24,15.0,49.67,1.7549928774784245,49.94,0.081,0.2567,0.4338,0.8486,0.3386,0.3977,7
3203,npp,1820,1775,0.1567153334617615,15.2880659103394,44.109977722168,3670176,1820,1356,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-20 22:29:15.519894,96.86203777579777,14.840527872317352,13.10285355491222,2.558696924532415e-29,9.0,-14.91,1.0442604737599883,-14.34,0.1117,0.2029,0.3011,1.0737,0.1736,0.1683,7
3257,npp,2273,3984,0.013938143849373003,15.2890148162842,44.1106376647949,3670176,2277,3160,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-22 23:31:51.815057,-76.86488389532101,68.55612751525472,55.474635600015986,1.6114356010240215e-29,19.0,68.71,3.3985290935932855,68.86,0.1553,0.3896,0.5812,0.559,0.1073,0.0078,7
3365,npp,165,1995,0.30136828124523196,15.2900762557983,44.1141815185547,3670176,165,1563,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-25 22:35:26.161477,102.43573714407252,2.22159911699228,1.9662245097947897,1.6151728144844805e-21,10.0,-2.28,1.0,-1.59,0.1183,0.2178,0.2988,1.0,0.3014,0.3014,7
3401,npp,2506,1328,0.652165234088898,15.2866067886353,44.1157379150391,3670176,2506,1002,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-06-26 22:16:34.063210,97.8241023681708,36.59119465385806,31.843294323164457,1.8016195442946317e-15,7.0,-36.72,1.357151599901897,-36.23,0.1178,0.2072,0.3334,1.0513,0.5457,0.6856,7
4058,npp,101,1333,0.36510829627513897,15.2903652191162,44.1129417419434,3670176,102,1007,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-07-12 22:16:37.768621,97.5703058564782,36.432465209977366,31.711189064192187,0.0003730593281619764,7.0,-36.52,1.357151599901897,-36.23,0.1178,0.2072,0.3334,1.0513,0.3342,0.3838,7
4184,npp,3015,2890,0.484760969877243,15.2905979156494,44.1140518188477,3670176,3016,2330,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.13817306965376,42.2622532819481,36.532707049772156,1.231007928749218e-12,14.0,42.38,1.4867838833500562,42.56,0.11,0.2467,0.3596,0.8829,0.3779,0.428,7
4301,npp,870,884,0.5857470631599431,15.2875509262085,44.1126098632812,3670176,871,662,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-07-18 22:04:03.962798,96.708543017966,51.7557671185428,44.03925873558668,2.8989846573856492e-30,5.0,-51.87,1.847645286154319,-51.73,0.1315,0.3505,0.4942,0.6214,0.3451,0.364,7
4436,npp,717,2444,0.432169228792191,15.2911005020142,44.1096687316895,3670176,717,1979,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-07-21 22:48:01.163332,-79.19595747079434,22.964406052849004,20.203011209159822,6.176138150301131e-31,12.0,23.03,1.0837787002826917,23.39,0.1474,0.2275,0.3051,0.9572,0.4066,0.4137,7
4553,npp,1613,444,0.97436648607254,15.2881145477295,44.113094329834,3670176,1611,259,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-07-24 21:51:28.408213,95.9072415904465,62.36096594326905,51.63940906445436,1.2581399919871717e-20,3.0,-62.48,2.6065528283652384,-62.4,0.1369,0.3953,0.5479,0.551,0.44,0.5369,7
4688,npp,1482,2003,0.418345928192139,15.2898626327515,44.1163673400879,3670176,1482,1571,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-07-27 22:35:29.154207,94.58401304039877,1.7945905698173137,1.5884216339388784,5.1253790318687565e-09,10.0,-1.82,1.0,-1.59,0.1183,0.2178,0.2988,1.0,0.4183,0.4183,7
5381,npp,1399,1338,0.556224286556244,15.2851676940918,44.1162033081055,3670176,1399,1011,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-08-13 22:16:38.113562,97.87587732569573,36.196307445645175,31.517137434061436,4.390524537087729e-14,7.0,-36.32,1.2937979144666532,-36.23,0.1178,0.2072,0.3334,1.0513,0.4876,0.5847,7
5417,npp,662,666,0.616138577461243,15.2835483551025,44.1149826049805,3670176,663,447,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-08-14 21:57:46.011575,96.71452772765002,57.43547881630701,48.24657883885004,7.455484032689083e-21,4.0,-57.57,2.2013981571160284,-57.55,0.1532,0.2894,0.5302,0.7527,0.3662,0.4638,7
5507,npp,1232,2895,0.681573867797852,15.2848920822144,44.1138954162598,3670176,1230,2334,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.18950519438665,42.42601950946039,36.67090963235002,1.629956071368075e-26,14.0,42.56,1.4867838833500562,42.56,0.11,0.2467,0.3596,0.8829,0.5103,0.6018,7
5543,npp,513,2228,0.406793564558029,15.2878293991089,44.1096153259277,3670176,513,1787,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-08-17 22:41:44.993212,-80.19827917548601,11.16714531664382,9.871711569949563,1.8147120191369185e-31,11.0,11.23,1.015504800579495,11.35,0.1386,0.2038,0.3086,1.0686,0.4177,0.4347,7
5624,npp,2134,887,0.756592690944672,15.2885112762451,44.1123085021973,3670176,2135,664,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-08-19 22:04:02.570128,96.88507361348947,51.66225154806467,43.97326433243357,6.121335602255364e-32,5.0,-51.78,1.847645286154319,-51.73,0.1315,0.3505,0.4942,0.6214,0.4376,0.4701,7
5660,npp,1387,225,1.45075082778931,15.2884922027588,44.1121482849121,3670176,1386,113,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-08-20 21:45:08.685480,95.55985833401095,66.45941415990492,54.24532269925503,1.766983185746396e-29,2.0,-66.59,3.0,-66.54,0.208,0.3904,0.6635,0.5579,0.5713,0.8094,7
5678,npp,297,3776,0.831975698471069,15.2880163192749,44.1100959777832,3670176,297,3043,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.18275518500556,65.04282198640792,53.37971231125302,3.8174791206227474e-32,18.0,65.21,2.898275349237888,65.2,0.144,0.3536,0.5646,0.616,0.3829,0.5125,7
5894,npp,1067,3340,0.842849850654602,15.2855033874512,44.1129150390625,3670176,1066,2688,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.00433860573338,55.75431763463698,47.0360880520274,1.259296161892964e-07,16.0,55.9,2.0682789409984763,55.93,0.1298,0.2209,0.3901,0.986,0.5185,0.831,7
6497,npp,1658,3338,1.1177529692649841,15.2881765365601,44.1136360168457,3670176,1658,2686,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.01088597633932,55.706095865555696,46.99928899938368,1.286291969820087e-05,16.0,55.85,2.0682789409984763,55.93,0.1298,0.2209,0.3901,0.986,0.6514,1.1021,7
6569,npp,252,2002,0.376626044511795,15.2871789932251,44.1108322143555,3670176,252,1571,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-13 22:35:18.298224,88.9387687371859,1.8904845543747628,1.673385237512776,3.190655328066933e-21,10.0,-1.87,1.0,-1.59,0.1183,0.2178,0.2988,1.0,0.3766,0.3766,7
6605,npp,2582,1335,0.525646835565567,15.2870483398438,44.1101684570312,3670176,2582,1009,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-14 22:16:27.990355,97.32711356298935,36.344928715803185,31.64110092198269,7.969540433261997e-28,7.0,-36.44,1.357151599901897,-36.23,0.1178,0.2072,0.3334,1.0513,0.4525,0.5526,7
6641,npp,1841,663,0.6210558116436,15.2909364700317,44.1102104187012,3670176,1844,445,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-15 21:57:35.901202,96.58729299558888,57.515265641802806,48.30219285829474,3.290975339165623e-33,4.0,-57.64,2.2013981571160284,-57.55,0.1532,0.2894,0.5302,0.7527,0.3685,0.4675,7
6704,npp,23,3555,1.1353018283844,15.2890634536743,44.1156311035156,3670176,24,2885,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.67847780191548,60.729334789649556,50.55198477247261,2.1798590164927703e-31,17.0,60.89,2.5331140255951103,60.91,0.105,0.2767,0.5544,0.7872,0.5568,0.8937,7
6740,npp,2405,2892,0.698613286018372,15.2874460220337,44.1126327514648,3670176,2406,2332,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.00766421542461,42.32677332676639,36.58858123675952,7.935435824874477e-33,14.0,42.45,1.4867838833500562,42.56,0.11,0.2467,0.3596,0.8829,0.5218,0.6168,7
6767,npp,1699,2225,0.457376897335052,15.2854776382446,44.1131744384766,3670176,1699,1783,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-18 22:41:33.122562,-81.96343770808454,11.031160870337201,9.751428340593932,2.881076044571634e-32,11.0,11.06,1.015504800579495,11.35,0.1386,0.2038,0.3086,1.0686,0.4675,0.4887,7
6794,npp,978,1557,0.3896304666996,15.2845277786255,44.1097297668457,3670176,978,1169,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-19 22:22:42.813238,98.15062050948269,26.311738549574603,23.101284791837585,1.5839633988219742e-29,8.0,-26.39,1.1367971201176101,-25.99,0.1522,0.2406,0.339,0.9052,0.3489,0.3527,7
6839,npp,241,884,1.12897229194641,15.2896947860718,44.1139984130859,3670176,244,662,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-20 22:03:50.724783,97.07044974949929,51.746617171852016,44.03494601631072,1.415414663080475e-24,5.0,-51.87,1.847645286154319,-51.73,0.1315,0.3505,0.4942,0.6214,0.6391,0.7015,7
6893,npp,1472,3771,1.84487557411194,15.2887239456177,44.1121978759766,3670176,1477,3040,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-21 23:25:19.679498,-76.87629993217976,64.9511827274886,53.31849491295609,7.585824363232827e-26,18.0,65.11,2.898275349237888,65.2,0.144,0.3536,0.5646,0.616,0.7324,1.1364,7
6929,npp,787,3114,1.82706224918365,15.2894659042358,44.1128044128418,3670176,789,2494,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-22 23:06:34.707817,-78.64725816655336,49.5820755058003,42.37129914416796,1.259481523862117e-19,15.0,49.73,1.7549928774784245,49.94,0.081,0.2567,0.4338,0.8486,1.1126,1.5504,7
6974,npp,69,2444,0.574195772409439,15.2892208099365,44.1150245666504,3670176,69,1979,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.33675790971917,22.95844626216261,20.19876004482646,5.524365966339258e-12,12.0,23.03,1.0837787002826917,23.39,0.1474,0.2275,0.3051,0.9572,0.5377,0.5496,7
7010,npp,2424,1777,0.361656054854393,15.288836479187,44.110179901123,3670176,2424,1358,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-09-24 22:28:55.875871,97.11646107658554,14.758263431578994,13.031605523568535,0.00041456832400139286,9.0,-14.8,1.015504800579495,-14.34,0.1117,0.2029,0.3011,1.0737,0.3742,0.3883,7
7676,npp,2975,1772,0.263923436403275,15.2851314544678,44.1139717102051,3670176,2975,1352,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-10 22:28:44.957959,98.35496955300673,15.035032570011401,13.27378787590369,1.9900658310904353e-07,9.0,-15.07,1.0442604737599883,-14.34,0.1117,0.2029,0.3011,1.0737,0.2763,0.2834,7
7721,npp,2255,1102,0.465492129325867,15.2877359390259,44.1122932434082,3670176,2253,810,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-11 22:09:54.666850,96.57619523033502,45.011280333104075,38.75539246221808,1.796457610930198e-15,6.0,-45.12,1.5732132722552272,-44.64,0.1084,0.2325,0.3748,0.9367,0.3659,0.436,7
7757,npp,1522,439,0.478442072868347,15.2861099243164,44.1164093017578,3670176,1525,255,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-12 21:51:04.376171,96.04660167645265,62.45709767386461,51.70075610959001,7.797155904766885e-23,3.0,-62.58,2.6065528283652384,-62.4,0.1369,0.3953,0.5479,0.551,0.2497,0.2636,7
7775,npp,405,3984,0.419271141290665,15.287766456604,44.1152229309082,3670176,407,3160,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-12 23:31:25.423882,-76.55894410738495,68.55418793466919,55.476509756278574,3.4561892760820733e-13,19.0,68.71,3.3985290935932855,68.86,0.1553,0.3896,0.5812,0.559,0.2265,0.2344,7
7811,npp,2810,3330,0.588899046182632,15.2854852676392,44.1133193969727,3670176,2809,2678,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-13 23:12:40.475866,-77.14376222720429,55.51868448310344,46.85619445271368,1.6387959642492314e-21,16.0,55.65,2.0682789409984763,55.93,0.1298,0.2209,0.3901,0.986,0.3957,0.5806,7
7847,npp,2125,2661,0.474048793315887,15.2882080078125,44.109619140625,3670176,2125,2144,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-14 22:53:53.752863,-77.04358581806308,33.257554302019976,29.039919681845586,6.070732373526118e-29,13.0,33.32,1.2365102219381485,33.84,0.137,0.206,0.3038,1.0576,0.4346,0.5013,7
7883,npp,1425,1997,0.292611852288246,15.2882652282715,44.1110610961914,3670176,1425,1566,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-15 22:35:07.026925,110.54702920749021,2.1442594847689103,1.8978089958084914,2.3499844223391354e-33,10.0,-2.16,1.0,-1.59,0.1183,0.2178,0.2988,1.0,0.2926,0.2926,7
7919,npp,694,1331,0.331855997443199,15.288010597229,44.113941192627,3670176,695,1005,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-16 22:16:16.745066,97.52212900657642,36.50301355067467,31.770143769901562,1.869082784950935e-33,7.0,-36.6,1.357151599901897,-36.23,0.1178,0.2072,0.3334,1.0513,0.3097,0.3489,7
7955,npp,3036,660,0.569604009389877,15.2885084152222,44.1119766235352,3670176,3035,442,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-17 21:57:24.681459,96.20949672204334,57.60465484979276,48.36034390784218,7.523061814733527e-32,4.0,-57.72,2.2013981571160284,-57.55,0.1532,0.2894,0.5302,0.7527,0.3451,0.4287,7
8018,npp,1230,3549,0.505579799413681,15.2838926315308,44.1127586364746,3670176,1227,2880,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-18 23:18:58.999184,-77.22676329861434,60.61372415012234,50.46680027311569,1.0738074882552118e-31,17.0,60.76,2.4157378735459294,60.91,0.105,0.2767,0.5544,0.7872,0.3126,0.398,7
8054,npp,550,2888,0.491201639175415,15.2880554199219,44.1109313964844,3670176,551,2329,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-19 23:00:14.054124,-79.28815259527791,42.1936955787131,36.47626852727517,1.0316744735709315e-28,14.0,42.31,1.4867838833500562,42.56,0.11,0.2467,0.3596,0.8829,0.3823,0.4337,7
8090,npp,2926,2222,0.283421114087105,15.2877044677734,44.1151924133301,3670176,2926,1780,196611,3866787,2477,yem_sanaa_2_56,15.2875,44.1125,2,56,yem_sanaa,2012-10-20 22:41:25.554533,-77.34462216183363,10.869944527899852,9.608490354180194,1.5689356367293538e-23,11.0,10.89,1.015504800579495,11.35,0.1386,0.2038,0.3086,1.0686,0.2962,0.3029,7
