lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.546,0.503,0.818
2,0.11,0.347,0.571
3,-0.111,0.224,0.352
4,-0.047,0.128,0.201
5,0.076,0.057,0.078
6,0.101,0.007,-0.039
7,0.05,-0.027,-0.141
8,0.019,-0.046,-0.204
9,0.024,-0.054,-0.239
10,0.042,-0.053,-0.26
11,0.047,-0.045,-0.273
12,0.034,-0.032,-0.284
13,0.026,-0.016,-0.289
14,0.023,0.002,-0.291
15,0.029,0.021,-0.29
16,0.036,0.04,-0.288
17,0.03,0.057,-0.288
18,0.016,0.073,-0.285
19,0.014,0.086,-0.277
20,0.028,0.097,-0.258
21,0.05,0.105,-0.222
22,0.052,0.111,-0.171
23,0.022,0.113,-0.108
24,0.052,0.113,-0.007
25,0.177,0.111,0.144
26,0.323,0.094,0.341
27,0.284,0.082,0.516
28,-0.002,0.079,0.612
29,-0.274,0.082,0.65
30,-0.22,0.082,0.668
31,0.115,0.079,0.635
32,0.376,0.082,0.534
33,0.278,0.091,0.328
34,0.113,0.095,0.133
35,0.02,0.083,-0.006
36,0.019,0.062,-0.098
37,0.044,0.045,-0.165
38,0.051,0.036,-0.216
39,0.024,0.034,-0.254
40,0.011,0.031,-0.273
41,0.019,0.028,-0.282
42,0.03,0.025,-0.285
43,0.028,0.024,-0.287
44,0.022,0.026,-0.29
45,0.022,0.03,-0.29
46,0.019,0.034,-0.29
47,0.033,0.039,-0.284
48,0.045,0.046,-0.273
49,0.044,0.055,-0.259
50,0.023,0.065,-0.241
51,0.029,0.07,-0.206
52,0.064,0.067,-0.141
53,0.073,0.06,-0.049
54,0.023,0.062,0.061
55,-0.085,0.077,0.179
56,-0.068,0.095,0.334
57,0.165,0.103,0.546
58,0.468,0.1,0.748
59,0.519,0.098,0.827
60,0.212,0.098,0.702
61,-0.089,0.094,0.504
62,-0.152,0.082,0.337
63,-0.017,0.068,0.206
64,0.107,0.064,0.088
65,0.085,0.07,-0.036
66,0.038,0.075,-0.132
67,0.024,0.07,-0.192
68,0.03,0.059,-0.228
69,0.049,0.048,-0.25
70,0.046,0.04,-0.267
71,0.024,0.034,-0.279
72,0.021,0.029,-0.283
73,0.029,0.024,-0.283
74,0.029,0.02,-0.283
75,0.029,0.018,-0.283
76,0.019,0.019,-0.283
77,0.013,0.021,-0.279
78,0.019,0.023,-0.269
79,0.041,0.026,-0.247
80,0.059,0.032,-0.212
81,0.029,0.047,-0.169
82,0.006,0.065,-0.106
83,0.062,0.078,-0.003
84,0.173,0.076,0.151
85,0.25,0.064,0.33
86,0.125,0.058,0.476
87,-0.132,0.061,0.569
88,-0.26,0.066,0.63
89,-0.079,0.067,0.676
90,0.233,0.068,0.649
91,0.344,0.073,0.522
92,0.209,0.08,0.321
93,0.04,0.078,0.133
94,-0.005,0.065,0.007
95,0.039,0.047,-0.077
96,0.065,0.037,-0.147
97,0.044,0.036,-0.204
98,0.018,0.037,-0.243
99,0.012,0.036,-0.262
100,0.022,0.033,-0.27
101,0.036,0.031,-0.274
102,0.035,0.031,-0.277
103,0.024,0.033,-0.28
104,0.015,0.034,-0.283
105,0.021,0.035,-0.281
106,0.036,0.037,-0.274
107,0.036,0.041,-0.266
108,0.026,0.047,-0.255
109,0.016,0.053,-0.235
110,0.025,0.053,-0.2
111,0.054,0.048,-0.136
112,0.059,0.044,-0.049
113,-0.017,0.051,0.048
114,-0.064,0.067,0.173
115,0.036,0.08,0.338
116,0.247,0.083,0.539
117,0.436,0.079,0.707
118,0.315,0.076,0.735
119,0.019,0.076,0.629
120,-0.188,0.069,0.473
121,-0.136,0.057,0.347
122,0.06,0.048,0.235
123,0.124,0.051,0.106
124,0.091,0.059,-0.018
125,0.03,0.063,-0.114
126,0.024,0.057,-0.173
127,0.039,0.046,-0.212
128,0.056,0.036,-0.236
129,0.032,0.029,-0.258
130,0.011,0.024,-0.272
131,0.003,0.02,-0.277
132,0.008,0.015,-0.278
133,0.021,0.012,-0.275
134,0.019,0.011,-0.276
135,0.01,0.012,-0.277
136,0.005,0.014,-0.274
137,0.011,0.015,-0.263
138,0.035,0.018,-0.241
139,0.04,0.025,-0.21
140,0.022,0.038,-0.167
141,0.034,0.051,-0.099
142,0.09,0.055,0.002
143,0.164,0.047,0.142
144,0.172,0.038,0.298
145,-0.032,0.037,0.41
146,-0.238,0.044,0.504
147,-0.233,0.051,0.592
148,0.035,0.052,0.658
149,0.295,0.053,0.636
150,0.307,0.058,0.497
151,0.137,0.063,0.307
152,0.001,0.057,0.14
153,-0.009,0.042,0.023
154,0.027,0.028,-0.064
155,0.047,0.023,-0.138
156,0.03,0.026,-0.196
157,0.015,0.03,-0.232
158,0.013,0.031,-0.252
159,0.027,0.03,-0.261
160,0.04,0.03,-0.265
161,0.028,0.031,-0.271
162,0.013,0.033,-0.276
163,0.013,0.036,-0.275
164,0.02,0.038,-0.274
165,0.031,0.041,-0.268
166,0.025,0.046,-0.262
167,0.017,0.051,-0.25
168,0.01,0.053,-0.231
169,0.024,0.05,-0.194
170,0.07,0.044,-0.127
171,0.066,0.044,-0.043
172,0.001,0.055,0.049
173,-0.011,0.071,0.167
174,0.112,0.079,0.334
175,0.299,0.078,0.526
176,0.403,0.072,0.68
177,0.186,0.069,0.685
178,-0.104,0.067,0.595
179,-0.21,0.06,0.471
180,-0.089,0.051,0.365
181,0.085,0.048,0.251
182,0.144,0.053,0.121
183,0.074,0.061,-0.007
184,0.03,0.059,-0.1
185,0.018,0.048,-0.163
186,0.033,0.035,-0.203
187,0.035,0.025,-0.232
188,0.018,0.019,-0.252
189,0.003,0.015,-0.264
190,0.006,0.011,-0.268
191,0.019,0.008,-0.267
192,0.034,0.006,-0.265
193,0.022,0.008,-0.268
194,0.006,0.011,-0.271
195,0.014,0.016,-0.266
196,0.028,0.02,-0.254
197,0.047,0.025,-0.233
198,0.036,0.034,-0.206
199,0.019,0.047,-0.164
200,0.024,0.056,-0.1
201,0.07,0.056,-0.002
202,0.129,0.046,0.13
203,0.075,0.039,0.26
204,-0.088,0.042,0.373
205,-0.204,0.051,0.475
206,-0.094,0.057,0.59
207,0.178,0.058,0.662
208,0.379,0.059,0.642
209,0.256,0.064,0.482
210,0.075,0.064,0.302
211,-0.038,0.055,0.146
212,-0.017,0.04,0.034
213,0.04,0.029,-0.055
214,0.052,0.029,-0.131
215,0.018,0.036,-0.191
216,-0.002,0.038,-0.227
217,0.007,0.036,-0.244
218,0.02,0.032,-0.255
219,0.028,0.028,-0.26
220,0.017,0.027,-0.266
221,0.011,0.026,-0.269
222,0.013,0.024,-0.268
223,0.025,0.022,-0.265
224,0.029,0.021,-0.262
225,0.014,0.022,-0.258
226,-0.004,0.024,-0.25
227,-0.003,0.024,-0.23
228,0.022,0.021,-0.19
229,0.041,0.019,-0.132
230,0.034,0.024,-0.055
231,-0.015,0.038,0.031
232,-0.005,0.052,0.147
233,0.127,0.058,0.311
234,0.288,0.052,0.494
235,0.271,0.048,0.624
236,0.022,0.047,0.637
237,-0.222,0.046,0.564
238,-0.216,0.04,0.476
239,-0.019,0.035,0.383
240,0.172,0.037,0.275
241,0.159,0.047,0.127
242,0.075,0.054,-0.007
243,0.019,0.049,-0.103
244,0.023,0.037,-0.162
245,0.044,0.024,-0.201
246,0.041,0.017,-0.229
247,0.012,0.014,-0.251
248,-0.0,0.011,-0.262
249,0.003,0.008,-0.265
250,0.013,0.006,-0.264
251,0.018,0.006,-0.264
252,0.008,0.009,-0.266
253,0.004,0.014,-0.266
254,0.008,0.018,-0.262
255,0.025,0.023,-0.25
256,0.039,0.029,-0.231
257,0.025,0.038,-0.207
258,0.013,0.048,-0.168
259,0.026,0.054,-0.109
260,0.079,0.05,-0.014
261,0.105,0.042,0.107
262,0.022,0.041,0.231
263,-0.142,0.049,0.344
264,-0.184,0.06,0.466
265,0.031,0.066,0.618
266,0.328,0.067,0.717
267,0.419,0.071,0.674
268,0.231,0.075,0.502
269,0.013,0.072,0.307
270,-0.067,0.059,0.154
271,-0.007,0.043,0.042
272,0.064,0.036,-0.048
273,0.04,0.039,-0.135
274,0.006,0.044,-0.194
275,-0.006,0.043,-0.227
276,0.007,0.037,-0.243
277,0.022,0.03,-0.252
278,0.023,0.026,-0.258
279,0.015,0.023,-0.263
280,0.011,0.02,-0.265
281,0.015,0.018,-0.264
282,0.021,0.015,-0.263
283,0.02,0.015,-0.261
284,0.006,0.016,-0.259
285,-0.004,0.018,-0.251
286,0.002,0.018,-0.233
287,0.027,0.017,-0.196
288,0.038,0.019,-0.143
289,-0.003,0.03,-0.082
290,-0.035,0.048,0.003
291,0.03,0.061,0.13
292,0.21,0.063,0.309
293,0.338,0.056,0.496
294,0.214,0.052,0.607
295,-0.097,0.052,0.619
296,-0.284,0.05,0.567
297,-0.146,0.045,0.511
298,0.108,0.042,0.426
299,0.229,0.048,0.29
300,0.155,0.06,0.126
301,0.049,0.062,-0.014
302,0.003,0.052,-0.105
303,0.029,0.034,-0.16
304,0.046,0.021,-0.199
305,0.024,0.014,-0.231
306,0.004,0.011,-0.249
307,-0.001,0.007,-0.257
308,-0.002,0.003,-0.263
309,0.007,0.0,-0.263
310,0.006,0.0,-0.264
311,0.001,0.002,-0.266
312,0.0,0.005,-0.266
313,0.008,0.009,-0.261
314,0.023,0.013,-0.25
315,0.024,0.02,-0.235
316,0.005,0.031,-0.215
317,0.001,0.041,-0.179
318,0.026,0.044,-0.121
319,0.067,0.038,-0.031
320,0.067,0.032,0.08
321,-0.066,0.035,0.185
322,-0.197,0.048,0.302
323,-0.13,0.06,0.454
324,0.167,0.065,0.638
325,0.459,0.066,0.755
326,0.413,0.069,0.678
327,0.139,0.072,0.487
328,-0.083,0.066,0.286
329,-0.095,0.051,0.143
330,0.016,0.038,0.042
331,0.061,0.037,-0.057
332,0.044,0.044,-0.139
333,0.006,0.047,-0.195
334,0.002,0.042,-0.224
335,0.015,0.034,-0.238
336,0.027,0.026,-0.246
337,0.015,0.021,-0.255
338,0.007,0.017,-0.259
339,0.004,0.014,-0.26
340,0.007,0.011,-0.26
341,0.011,0.009,-0.259
342,0.008,0.009,-0.258
343,0.003,0.012,-0.254
344,-0.003,0.013,-0.246
345,0.015,0.014,-0.227
346,0.031,0.015,-0.196
347,0.021,0.022,-0.151
348,-0.012,0.039,-0.094
349,-0.008,0.059,-0.008
350,0.091,0.07,0.124
351,0.24,0.067,0.304
352,0.321,0.06,0.487
353,0.087,0.057,0.577
354,-0.203,0.059,0.601
355,-0.253,0.059,0.58
356,-0.004,0.056,0.542
357,0.242,0.058,0.452
358,0.273,0.068,0.291
359,0.13,0.078,0.112
360,0.022,0.072,-0.02
361,-0.001,0.054,-0.106
362,0.033,0.034,-0.158
363,0.041,0.022,-0.198
364,0.023,0.017,-0.227
365,0.003,0.013,-0.245
366,0.005,0.009,-0.251
367,0.012,0.006,-0.254
368,0.02,0.005,-0.254
369,0.013,0.007,-0.256
370,0.003,0.011,-0.258
371,0.003,0.014,-0.258
372,0.011,0.019,-0.253
373,0.016,0.025,-0.246
374,0.015,0.034,-0.233
375,0.003,0.046,-0.214
376,0.005,0.053,-0.182
377,0.04,0.06,-0.124
378,0.075,0.067,-0.038
379,0.025,0.073,0.06
380,-0.09,0.077,0.167
381,-0.147,0.081,0.296
382,0.032,0.084,0.48
383,0.358,0.086,0.671
384,0.585,0.086,0.782
385,0.342,0.084,0.661
386,0.016,0.082,0.461
387,-0.127,0.077,0.28
388,-0.061,0.072,0.153
389,0.041,0.065,0.049
390,0.062,0.057,-0.051
391,0.019,0.048,-0.136
392,-0.001,0.038,-0.186
393,0.002,0.028,-0.214
394,0.024,0.019,-0.229
395,0.023,0.01,-0.24
396,0.005,0.002,-0.251
397,-0.007,-0.005,-0.256
398,-0.008,-0.008,-0.258
399,0.002,-0.009,-0.257
400,0.007,-0.005,-0.255
