lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.954,0.962,0.85
2,0.93,0.934,0.643
3,0.909,0.91,0.439
4,0.892,0.89,0.288
5,0.876,0.872,0.176
6,0.862,0.858,0.069
7,0.847,0.846,-0.021
8,0.832,0.835,-0.082
9,0.827,0.827,-0.118
10,0.818,0.82,-0.141
11,0.815,0.814,-0.154
12,0.809,0.81,-0.165
13,0.805,0.806,-0.17
14,0.801,0.802,-0.173
15,0.798,0.799,-0.174
16,0.797,0.797,-0.172
17,0.795,0.794,-0.17
18,0.793,0.791,-0.166
19,0.792,0.789,-0.155
20,0.788,0.786,-0.135
21,0.784,0.783,-0.104
22,0.78,0.779,-0.052
23,0.776,0.776,0.011
24,0.77,0.771,0.109
25,0.768,0.767,0.238
26,0.761,0.762,0.399
27,0.754,0.756,0.548
28,0.748,0.751,0.643
29,0.738,0.745,0.688
30,0.733,0.738,0.698
31,0.734,0.732,0.657
32,0.734,0.725,0.554
33,0.723,0.719,0.387
34,0.714,0.713,0.223
35,0.71,0.706,0.098
36,0.704,0.7,0.011
37,0.696,0.695,-0.057
38,0.686,0.689,-0.105
39,0.679,0.683,-0.143
40,0.671,0.678,-0.161
41,0.666,0.673,-0.169
42,0.662,0.668,-0.173
43,0.658,0.664,-0.175
44,0.655,0.66,-0.177
45,0.653,0.656,-0.176
46,0.652,0.652,-0.18
47,0.652,0.649,-0.178
48,0.651,0.646,-0.17
49,0.649,0.643,-0.158
50,0.646,0.64,-0.141
51,0.642,0.637,-0.102
52,0.638,0.634,-0.043
53,0.633,0.631,0.037
54,0.628,0.629,0.136
55,0.622,0.626,0.248
56,0.619,0.624,0.394
57,0.618,0.621,0.572
58,0.615,0.618,0.735
59,0.614,0.614,0.787
60,0.611,0.611,0.703
61,0.607,0.607,0.547
62,0.605,0.603,0.396
63,0.601,0.598,0.267
64,0.602,0.594,0.156
65,0.594,0.589,0.055
66,0.584,0.585,-0.029
67,0.583,0.581,-0.086
68,0.58,0.577,-0.126
69,0.575,0.574,-0.153
70,0.57,0.57,-0.169
71,0.567,0.567,-0.178
72,0.56,0.564,-0.182
73,0.557,0.562,-0.185
74,0.553,0.559,-0.191
75,0.551,0.556,-0.189
76,0.55,0.553,-0.185
77,0.547,0.551,-0.179
78,0.545,0.548,-0.171
79,0.544,0.546,-0.153
80,0.544,0.544,-0.123
81,0.545,0.542,-0.078
82,0.542,0.54,-0.015
83,0.543,0.538,0.079
84,0.539,0.536,0.203
85,0.537,0.533,0.34
86,0.534,0.531,0.47
87,0.535,0.529,0.564
88,0.529,0.526,0.63
89,0.523,0.523,0.672
90,0.519,0.52,0.641
91,0.516,0.516,0.518
92,0.514,0.513,0.355
93,0.509,0.51,0.2
94,0.505,0.507,0.083
95,0.502,0.503,-0.001
96,0.503,0.5,-0.067
97,0.497,0.497,-0.118
98,0.491,0.494,-0.154
99,0.489,0.492,-0.17
100,0.487,0.489,-0.178
101,0.483,0.486,-0.186
102,0.479,0.484,-0.187
103,0.477,0.481,-0.187
104,0.475,0.478,-0.187
105,0.474,0.476,-0.185
106,0.473,0.473,-0.183
107,0.472,0.471,-0.176
108,0.47,0.468,-0.161
109,0.468,0.465,-0.139
110,0.468,0.462,-0.108
111,0.468,0.459,-0.053
112,0.466,0.456,0.021
113,0.462,0.453,0.112
114,0.453,0.449,0.228
115,0.449,0.446,0.377
116,0.442,0.443,0.544
117,0.434,0.44,0.672
118,0.432,0.437,0.709
119,0.428,0.434,0.636
120,0.423,0.431,0.513
121,0.423,0.428,0.389
122,0.421,0.426,0.274
123,0.421,0.423,0.159
124,0.42,0.42,0.057
125,0.415,0.418,-0.032
126,0.414,0.415,-0.094
127,0.413,0.413,-0.136
128,0.414,0.411,-0.16
129,0.411,0.409,-0.176
130,0.41,0.407,-0.185
131,0.409,0.406,-0.186
132,0.408,0.405,-0.189
133,0.406,0.403,-0.188
134,0.405,0.402,-0.187
135,0.403,0.401,-0.186
136,0.401,0.399,-0.185
137,0.398,0.398,-0.178
138,0.395,0.396,-0.161
139,0.389,0.393,-0.132
140,0.388,0.391,-0.089
141,0.384,0.388,-0.023
142,0.381,0.386,0.066
143,0.38,0.383,0.189
144,0.382,0.381,0.319
145,0.38,0.378,0.437
146,0.381,0.376,0.54
147,0.378,0.373,0.62
148,0.376,0.371,0.662
149,0.371,0.369,0.622
150,0.37,0.367,0.506
151,0.367,0.365,0.35
152,0.361,0.363,0.207
153,0.358,0.362,0.089
154,0.357,0.361,0.003
155,0.358,0.36,-0.067
156,0.358,0.359,-0.117
157,0.358,0.359,-0.149
158,0.357,0.359,-0.173
159,0.356,0.358,-0.182
160,0.358,0.359,-0.185
161,0.357,0.359,-0.188
162,0.358,0.359,-0.191
163,0.359,0.36,-0.189
164,0.361,0.361,-0.194
165,0.363,0.362,-0.193
166,0.364,0.363,-0.186
167,0.367,0.365,-0.169
168,0.366,0.366,-0.146
169,0.37,0.368,-0.112
170,0.373,0.37,-0.053
171,0.375,0.372,0.021
172,0.374,0.374,0.117
173,0.374,0.375,0.233
174,0.375,0.377,0.377
175,0.377,0.378,0.536
176,0.379,0.379,0.658
177,0.378,0.38,0.676
178,0.378,0.382,0.615
179,0.379,0.382,0.509
180,0.384,0.383,0.394
181,0.385,0.384,0.277
182,0.386,0.384,0.164
183,0.389,0.384,0.057
184,0.385,0.384,-0.028
185,0.385,0.384,-0.091
186,0.384,0.384,-0.134
187,0.384,0.383,-0.161
188,0.383,0.382,-0.176
189,0.381,0.382,-0.184
190,0.38,0.381,-0.188
191,0.381,0.38,-0.188
192,0.38,0.379,-0.186
193,0.379,0.378,-0.187
194,0.377,0.377,-0.189
195,0.375,0.375,-0.183
196,0.374,0.374,-0.175
197,0.371,0.373,-0.159
198,0.37,0.372,-0.131
199,0.368,0.371,-0.087
200,0.366,0.37,-0.026
201,0.369,0.369,0.059
202,0.37,0.368,0.168
203,0.368,0.367,0.284
204,0.367,0.366,0.404
205,0.365,0.366,0.512
206,0.363,0.365,0.604
207,0.365,0.365,0.646
208,0.368,0.364,0.61
209,0.365,0.364,0.49
210,0.362,0.364,0.344
211,0.364,0.364,0.207
212,0.364,0.363,0.098
213,0.364,0.363,0.008
214,0.365,0.363,-0.061
215,0.366,0.363,-0.113
216,0.361,0.363,-0.149
217,0.36,0.363,-0.169
218,0.359,0.362,-0.181
219,0.36,0.362,-0.187
220,0.36,0.362,-0.188
221,0.36,0.361,-0.189
222,0.362,0.361,-0.191
223,0.363,0.36,-0.188
224,0.364,0.36,-0.185
225,0.363,0.359,-0.18
226,0.363,0.359,-0.172
227,0.361,0.359,-0.151
228,0.36,0.358,-0.115
229,0.358,0.358,-0.062
230,0.356,0.358,0.009
231,0.356,0.358,0.093
232,0.354,0.359,0.204
233,0.358,0.359,0.345
234,0.359,0.36,0.496
235,0.36,0.36,0.603
236,0.359,0.361,0.63
237,0.358,0.362,0.58
238,0.36,0.363,0.502
239,0.362,0.364,0.405
240,0.367,0.366,0.296
241,0.366,0.367,0.173
242,0.367,0.368,0.061
243,0.368,0.369,-0.027
244,0.373,0.37,-0.088
245,0.377,0.372,-0.128
246,0.378,0.373,-0.153
247,0.379,0.375,-0.17
248,0.38,0.377,-0.178
249,0.38,0.378,-0.181
250,0.38,0.38,-0.182
251,0.381,0.381,-0.182
252,0.383,0.383,-0.182
253,0.384,0.385,-0.182
254,0.384,0.387,-0.181
255,0.385,0.389,-0.172
256,0.388,0.39,-0.157
257,0.39,0.392,-0.134
258,0.392,0.394,-0.097
259,0.395,0.396,-0.041
260,0.396,0.398,0.043
261,0.398,0.4,0.148
262,0.4,0.402,0.26
263,0.406,0.405,0.366
264,0.408,0.407,0.48
265,0.415,0.41,0.6
266,0.418,0.412,0.669
267,0.419,0.415,0.629
268,0.419,0.418,0.498
269,0.42,0.42,0.338
270,0.425,0.423,0.203
271,0.428,0.425,0.097
272,0.43,0.428,0.014
273,0.427,0.43,-0.057
274,0.427,0.433,-0.107
275,0.429,0.435,-0.139
276,0.434,0.438,-0.16
277,0.439,0.44,-0.174
278,0.442,0.443,-0.179
279,0.447,0.445,-0.179
280,0.449,0.447,-0.181
281,0.451,0.449,-0.181
282,0.454,0.451,-0.184
283,0.455,0.453,-0.181
284,0.455,0.455,-0.178
285,0.458,0.457,-0.168
286,0.458,0.459,-0.153
287,0.459,0.461,-0.119
288,0.464,0.463,-0.073
289,0.463,0.464,-0.015
290,0.466,0.466,0.065
291,0.469,0.467,0.18
292,0.473,0.468,0.327
293,0.473,0.469,0.479
294,0.474,0.47,0.586
295,0.471,0.471,0.609
296,0.471,0.472,0.572
297,0.473,0.473,0.509
298,0.473,0.474,0.423
299,0.472,0.476,0.302
300,0.472,0.477,0.169
301,0.475,0.479,0.054
302,0.479,0.481,-0.034
303,0.482,0.483,-0.09
304,0.485,0.485,-0.124
305,0.486,0.487,-0.153
306,0.485,0.489,-0.164
307,0.487,0.49,-0.172
308,0.489,0.491,-0.178
309,0.492,0.492,-0.181
310,0.495,0.493,-0.18
311,0.498,0.493,-0.177
312,0.498,0.494,-0.18
313,0.501,0.494,-0.176
314,0.5,0.494,-0.171
315,0.501,0.495,-0.156
316,0.502,0.495,-0.135
317,0.5,0.494,-0.097
318,0.494,0.494,-0.041
319,0.493,0.493,0.04
320,0.492,0.493,0.135
321,0.486,0.492,0.235
322,0.485,0.492,0.347
323,0.481,0.491,0.485
324,0.483,0.49,0.624
325,0.482,0.49,0.7
326,0.482,0.489,0.642
327,0.484,0.488,0.492
328,0.485,0.488,0.328
329,0.489,0.486,0.197
330,0.49,0.485,0.1
331,0.491,0.483,0.012
332,0.489,0.482,-0.06
333,0.49,0.481,-0.112
334,0.486,0.48,-0.143
335,0.484,0.478,-0.158
336,0.483,0.477,-0.166
337,0.48,0.477,-0.17
338,0.478,0.476,-0.171
339,0.477,0.476,-0.171
340,0.475,0.475,-0.175
341,0.473,0.475,-0.175
342,0.471,0.475,-0.173
343,0.468,0.475,-0.166
344,0.467,0.475,-0.16
345,0.465,0.476,-0.142
346,0.468,0.476,-0.111
347,0.469,0.477,-0.067
348,0.472,0.478,-0.01
349,0.474,0.48,0.073
350,0.48,0.481,0.189
351,0.486,0.482,0.339
352,0.494,0.484,0.489
353,0.498,0.486,0.58
354,0.497,0.488,0.608
355,0.498,0.49,0.594
356,0.494,0.491,0.544
357,0.496,0.492,0.448
358,0.496,0.493,0.312
359,0.495,0.494,0.168
360,0.489,0.494,0.053
361,0.492,0.494,-0.028
362,0.493,0.493,-0.081
363,0.493,0.492,-0.119
364,0.49,0.491,-0.144
365,0.487,0.489,-0.161
366,0.484,0.487,-0.171
367,0.483,0.486,-0.173
368,0.483,0.484,-0.174
369,0.483,0.482,-0.174
370,0.482,0.481,-0.173
371,0.48,0.48,-0.171
372,0.479,0.478,-0.167
373,0.477,0.477,-0.159
374,0.475,0.476,-0.145
375,0.472,0.476,-0.126
376,0.469,0.475,-0.093
377,0.47,0.474,-0.043
378,0.47,0.474,0.03
379,0.471,0.473,0.115
380,0.472,0.472,0.214
381,0.473,0.471,0.339
382,0.471,0.469,0.496
383,0.47,0.468,0.654
384,0.472,0.466,0.725
385,0.466,0.464,0.639
386,0.465,0.462,0.477
387,0.459,0.459,0.319
388,0.456,0.456,0.196
389,0.454,0.453,0.096
390,0.45,0.45,0.013
391,0.444,0.446,-0.061
392,0.439,0.443,-0.112
393,0.436,0.439,-0.143
394,0.434,0.435,-0.158
395,0.433,0.432,-0.166
396,0.429,0.428,-0.171
397,0.425,0.425,-0.177
398,0.423,0.422,-0.181
399,0.42,0.42,-0.183
400,0.417,0.418,-0.183
