gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1814,1.22367131710052,15.4482612609863,44.2650032043457,3670144,2240,1391,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-01 22:30:18.301373,96.0222241514139,12.658929603761953,11.18538140002797,0.003791763377317921,9.0,-12.71,1.015504800579495,-13.44,0.4443,1.4971,3.5795,0.9436,1.1433,1.1546,1.0485743083205732,7
62,npp,1512,1146,1.95024001598358,15.4483623504639,44.2615623474121,3670144,1512,844,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-02 22:11:27.952849,96.98991163716128,43.525942326404376,37.56047109116899,0.02165019671534488,6.0,-43.63,1.4867838833500562,-44.07,0.7168,1.9502,4.4606,0.7243,1.4126,1.4126,0.8072148919862744,7
98,npp,769,480,3.74935054779053,15.4522581100464,44.2592735290527,3670144,772,287,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-03 21:52:35.824924,96.26694303248988,61.634025288401794,51.15810356155467,0.05247983587420276,3.0,-61.74,2.5331140255951103,-62.03,0.8757,2.2968,5.0268,0.615,1.986,2.306,0.8385532360299968,7
116,npp,2719,4022,4.56586694717407,15.4519777297974,44.2619972229004,3670144,2725,3179,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-03 23:32:55.089442,-76.49791122657523,69.15520751834826,55.82206580348484,0.0164645778113013,19.0,69.29,3.5496478698597698,69.04,0.9524,2.2984,4.7873,0.6146,2.0514,2.8062,2.3458157204599215,7
233,npp,643,2038,7.40591478347778,15.4503688812256,44.2659454345703,3670144,643,1604,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-06 22:36:34.726350,-65.57469172832272,0.290551670169804,0.25719738498133926,0.21316296220563039,10.0,0.34,1.0,-0.69,0.5116,1.4126,3.1338,1.0,7.4059,7.4059,1.4454145320819025,7
269,npp,2975,1370,5.15526533126831,15.4505558013916,44.2627220153809,3670144,2974,1032,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-07 22:17:42.605189,96.9076065280134,34.86133663711431,30.395695499165473,0.1416371213910037,7.0,-34.96,1.2937979144666532,-35.55,0.6169,1.56,3.885,0.9055,4.1914,4.6681,0.7076277161027829,7
350,npp,1484,39,3.71865057945251,15.4501533508301,44.2594871520996,3670144,1482,15,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-09 21:39:56.578398,95.24502300341224,69.51359454412413,56.016594868515654,0.04907502705421995,1.0,-69.63,3.5496478698597698,-69.84,1.2091,2.7506,4.7733,0.5136,1.6853,1.9097,0.5374588631359372,7
404,npp,2801,2926,3.83431196212769,15.4525947570801,44.2636833190918,3670144,2803,2360,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.99480589806231,43.57330780261479,37.602392106143164,0.037645350629864086,14.0,43.67,1.5732132722552272,43.14,0.5891,1.4551,3.4688,0.9708,2.9249,3.7222,2.6695566934788095,7
539,npp,2951,260,3.45259475708008,15.4534740447998,44.2658462524414,3670176,2952,134,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-14 21:46:12.964532,95.64706691384616,65.86147057328532,53.88049407732907,8.720152699286956e-11,2.0,-65.97,3.0,-66.22,1.0188,2.6577,5.1991,0.5315,1.6776,1.8351,1.8351,7
557,npp,1858,3806,2.67936754226685,15.4484949111938,44.2636680603027,3670144,1861,3061,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.25186907397158,65.59682448329511,53.7239765821562,0.001077728734968738,18.0,65.73,3.0,65.42,0.6138,2.3593,4.7273,0.5987,1.5193,1.6042,1.5740644342494072,7
593,npp,1175,3149,2.28727626800537,15.4501066207886,44.2645950317383,3670176,1176,2516,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.34958838510019,50.65407652113166,43.20356943495946,1.0392057683541687e-06,15.0,50.76,1.847645286154319,50.3,0.572,1.4046,4.2813,1.0057,1.8903,2.3002,2.3002,7
629,npp,476,2480,0.485961139202118,15.4471340179443,44.2617568969727,3670176,475,2008,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.2866910881694,24.782993302205718,21.78198881321639,2.7906665171982757e-13,12.0,24.82,1.1367971201176101,24.08,0.5063,1.4891,3.644,0.9486,0.5302,0.461,0.461,7
665,npp,2833,1815,1.504399061203,15.4492969512939,44.2645454406738,3670176,2833,1392,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-17 22:30:13.632454,99.07241200127113,12.59025995030357,11.12546744226293,1.9568526948983242e-19,9.0,-12.65,1.015504800579495,-13.44,0.4443,1.4971,3.5795,0.9436,1.4198,1.4195,1.4195,7
710,npp,2103,1146,0.2049615532159805,15.449333190918,44.2638549804688,3670176,2103,843,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-18 22:11:21.506297,97.26275403121703,43.50801115082517,37.54799845539047,1.381386115613598e-24,6.0,-43.63,1.4867838833500562,-44.07,0.7168,1.9502,4.4606,0.7243,0.2387,0.1485,0.1485,7
764,npp,236,4023,0.690017282962799,15.4539422988892,44.2616500854492,3670176,234,3179,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.43293844801595,69.15779793759835,55.82688579963657,1.4806232035886429e-21,19.0,69.3,3.5496478698597698,69.04,0.9524,2.2984,4.7873,0.6146,0.9595,0.4241,0.4241,7
872,npp,1210,2037,1.26362442970276,15.451244354248,44.2657699584961,3670176,1211,1603,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-22 22:36:26.497228,-13.927254048759158,0.5175168838294241,0.45812599676108307,4.797193249732099e-29,10.0,0.3,1.0,-0.69,0.5116,1.4126,3.1338,1.0,1.2636,1.2636,1.2636,7
908,npp,485,1370,1.92081463336945,15.4501352310181,44.2647743225098,3670176,486,1032,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-23 22:17:36.157229,98.03402358009151,34.85010457326802,30.387506938377346,9.224555873921879e-28,7.0,-34.96,1.2937979144666532,-35.55,0.6169,1.56,3.885,0.9055,1.6915,1.7393,1.7393,7
944,npp,2816,698,2.77941250801086,15.4490728378296,44.2650680541992,3670176,2820,480,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-24 21:58:42.261361,96.19575781141214,56.679782279352374,47.7054545678493,4.780477288973939e-25,4.0,-56.79,2.1127631471468895,-57.11,0.8376,2.3736,5.3088,0.5951,1.6047,1.6541,1.6541,7
980,npp,2045,38,1.21766555309296,15.4531841278076,44.2636642456055,3670176,2043,14,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-25 21:39:48.364748,95.25874639331076,69.52623727527829,56.02576703284867,6.878332888902367e-21,1.0,-69.64,3.5496478698597698,-69.84,1.2091,2.7506,4.7733,0.5136,0.9807,0.6253,0.6253,7
998,npp,995,3586,0.763447463512421,15.4494647979736,44.260139465332,3670176,997,2910,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-25 23:20:16.526175,-77.69923257750426,61.40609035619734,51.01439478016792,5.752996097816411e-26,17.0,61.53,2.5331140255951103,61.2,0.5835,2.0105,3.956,0.7026,0.9203,0.5364,0.5364,7
1034,npp,305,2925,1.0040813088417049,15.4474000930786,44.2616157531738,3670176,307,2359,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-26 23:01:29.746503,-79.13658054797894,43.53452320480237,37.57166397543914,5.336552171250181e-23,14.0,43.64,1.5732132722552272,43.14,0.5891,1.4551,3.4688,0.9708,1.1259,0.9747,0.9747,7
1070,npp,2654,2258,1.76086044311523,15.4518508911133,44.2630920410156,3670176,2654,1814,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-27 22:42:39.405808,-78.19872264420701,12.91840844351281,11.41448975228565,1.6477210082554843e-18,11.0,12.92,1.015504800579495,12.25,0.4413,1.3527,2.9435,1.0443,1.8145,1.8388,1.8388,7
1142,npp,1196,919,2.96562647819519,15.4511709213257,44.2616577148438,3670176,1195,683,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-29 22:04:56.951883,96.4307389858516,50.772723552336515,43.292396533948896,4.945817948957464e-06,5.0,-50.87,1.847645286154319,-51.21,0.946,2.1116,5.3154,0.669,1.8748,1.9839,1.9839,7
1178,npp,445,257,2.63477206230164,15.450475692749,44.2603302001953,3670144,443,133,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-30 21:46:03.056143,95.72653496098448,65.90688477262233,53.909484379448635,0.003942824339721461,2.0,-66.02,3.0,-66.22,1.0188,2.6577,5.1991,0.5315,1.4049,1.4004,1.2901503255898985,7
1196,npp,2423,3803,1.061809837818146,15.453577041626,44.260498046875,3670176,2424,3060,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.08669540825052,65.55052403535298,53.696830252710065,4.004176273958515e-10,18.0,65.68,3.0,65.42,0.6138,2.3593,4.7273,0.5987,0.9801,0.6357,0.6357,7
1232,npp,1738,3147,0.727587163448334,15.4520196914673,44.2650833129883,3670144,1738,2515,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-01 23:07:40.883881,-78.1203448650965,50.58981549135228,43.154599486898334,0.0007810851891327364,15.0,50.7,1.847645286154319,50.3,0.572,1.4046,4.2813,1.0057,1.0461,0.7317,0.7317,7
1268,npp,1037,2478,1.74960207939148,15.4471139907837,44.2636222839355,3670144,1036,2006,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-02 22:48:52.333597,-79.02394700463489,24.67992560621535,21.693052876619365,0.015328708132136814,12.0,24.73,1.1367971201176101,24.08,0.5063,1.4891,3.644,0.9486,1.6417,1.6597,1.2310770294887272,7
1295,npp,303,1811,2.48877120018005,15.4530544281006,44.260871887207,3670144,303,1389,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-03 22:30:02.008089,96.98824358805098,12.803692064511244,11.313394918408983,0.04864223352927608,9.0,-12.88,1.015504800579495,-13.44,0.4443,1.4971,3.5795,0.9436,2.3891,2.3483,0.9881606818071775,7
1331,npp,2643,1143,6.17690372467041,15.4517192840576,44.2597579956055,3670144,2644,842,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-04 22:11:11.681490,97.41265730908682,43.622639056936094,37.64090581535651,0.104096066121699,6.0,-43.73,1.5732132722552272,-44.07,0.7168,1.9502,4.4606,0.7243,4.0992,4.474,1.5632547046363028,7
1367,npp,1896,476,9.57288932800293,15.452356338501,44.2609024047852,3670144,1896,283,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-05 21:52:17.799269,96.02242497877533,61.709218440185886,51.21125399258934,0.20917633117313733,3.0,-61.82,2.5331140255951103,-62.03,0.8757,2.2968,5.0268,0.615,4.285,5.8876,0.03858913390416241,7
1385,npp,775,4021,10.11764430999756,15.4490327835083,44.2613143920898,3670144,776,3178,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.55624582152618,69.11964510528955,55.805933113286684,0.15439948882053542,19.0,69.27,3.5496478698597698,69.04,0.9524,2.2984,4.7873,0.6146,3.6154,6.2182,1.9008650378361285,7
1430,npp,95,3365,6.04680204391479,15.4505157470703,44.2600593566895,3670144,93,2714,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-06 23:13:52.077573,-77.78259033667896,56.42053640293402,47.52063935547859,0.1371181405016334,16.0,56.53,2.1127631471468895,56.23,0.6567,1.6923,4.64,0.8347,3.4736,5.0474,1.2132879413604325,7
1466,npp,2470,2699,3.94333815574646,15.452296257019,44.2647399902344,3670144,2471,2169,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.5238727728718,34.871872203802795,30.406024170686248,0.09925460115603514,13.0,34.94,1.2937979144666532,34.48,0.483,1.5846,4.2754,0.8914,3.2357,3.5153,0.7399322640053465,7
1538,npp,1030,1366,2.41254782676697,15.4506387710571,44.2606468200684,3670144,1030,1030,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-09 22:17:24.659358,97.56145059771471,35.03272195692074,30.540831480229635,0.039335188452606404,7.0,-35.13,1.2937979144666532,-35.55,0.6169,1.56,3.885,0.9055,2.0715,2.1846,1.0847052681778346,7
1574,npp,271,694,2.5965530872345,15.4492216110229,44.2596054077148,3670144,269,476,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-10 21:58:30.774162,96.06486077316373,56.791365904027245,47.785740487790164,0.01830090900518613,4.0,-56.89,2.1127631471468895,-57.11,0.8376,2.3736,5.3088,0.5951,1.5181,1.5453,1.0335680319019223,7
1610,npp,2587,35,3.55399227142334,15.4466562271118,44.2617301940918,3670144,2585,13,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-11 21:39:36.885545,95.20409972570943,69.58614038111995,56.058473645264144,0.004827592311956818,1.0,-69.69,3.5496478698597698,-69.84,1.2091,2.7506,4.7733,0.5136,1.6389,1.8252,1.6902103492524476,7
1628,npp,1520,3582,2.17560052871704,15.4469575881958,44.2638664245605,3670144,1524,2907,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-11 23:20:03.268191,-77.32860406479442,61.32955235583085,50.96275887948188,0.01782448251277018,17.0,61.45,2.5331140255951103,61.2,0.5835,2.0105,3.956,0.7026,1.4778,1.5286,1.030189920259981,7
1664,npp,828,2920,1.45673978328705,15.447829246521,44.2609024047852,3670144,827,2355,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.52558690008074,43.377819138494,37.44477067588263,0.007075911158677299,14.0,43.47,1.4867838833500562,43.14,0.5891,1.4551,3.4688,0.9708,1.4137,1.4142,1.2163426180365702,7
1745,npp,2468,1588,1.93960285186768,15.4506006240845,44.2623863220215,3670176,2468,1193,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-14 22:23:37.623923,98.25310943377315,24.776013525075264,21.775266927701086,9.726557077502698e-07,8.0,-24.85,1.1367971201176101,-25.25,0.5306,1.358,3.649,1.0402,1.9242,2.0176,2.0176,7
1781,npp,1730,916,1.85084187984467,15.4470767974854,44.2638053894043,3670176,1732,681,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-15 22:04:45.516361,97.15691309132526,50.84701700526741,43.34817412433538,3.927093256363015e-13,5.0,-50.96,1.847645286154319,-51.21,0.946,2.1116,5.3154,0.669,1.2715,1.2382,1.2382,7
1817,npp,977,254,3.74813747406006,15.4509420394897,44.2619781494141,3670176,981,131,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-16 21:45:51.632971,95.94105512771411,65.96169802018608,53.94017421629291,6.039413675080022e-19,2.0,-66.07,3.0,-66.22,1.0188,2.6577,5.1991,0.5315,1.7761,1.9922,1.9922,7
1835,npp,2955,3799,2.35931897163391,15.4487762451172,44.2639465332031,3670176,2954,3057,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.99340038181252,65.47884755022724,53.64996498595835,1.4199746325830799e-08,18.0,65.61,3.0,65.42,0.6138,2.3593,4.7273,0.5987,1.4126,1.4126,1.4126,7
1880,npp,2252,3141,1.51226413249969,15.4504547119141,44.259635925293,3670176,2251,2512,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.13375217660666,50.43038557733965,43.030490672863934,5.8942538280573385e-15,15.0,50.53,1.847645286154319,50.3,0.572,1.4046,4.2813,1.0057,1.4708,1.5208,1.5208,7
1916,npp,1548,2473,2.17254161834717,15.4523801803589,44.2642250061035,3670176,1548,2002,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.3823808417303,24.446089905752075,21.489695794684657,9.677681277441928e-21,12.0,24.48,1.1367971201176101,24.08,0.5063,1.4891,3.644,0.9486,2.0138,2.0609,2.0609,7
1943,npp,829,1807,1.57561862468719,15.4518117904663,44.2651557922363,3670176,829,1385,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-19 22:29:48.824867,95.79626862058886,13.066862685170088,11.544730720920075,1.208029538336682e-25,9.0,-13.1,1.015504800579495,-13.44,0.4443,1.4971,3.5795,0.9436,1.4899,1.4867,1.4867,7
1988,npp,95,1138,2.15572547912598,15.4507398605347,44.2632102966309,3670176,94,837,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-20 22:10:56.717402,96.62620643357366,43.80246878708548,37.78505796236339,1.807325014658103e-31,6.0,-43.9,1.5732132722552272,-44.07,0.7168,1.9502,4.4606,0.7243,1.5432,1.5614,1.5614,7
2024,npp,2419,472,2.96761989593506,15.4481210708618,44.2593078613281,3670176,2421,280,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-21 21:52:04.611890,96.27328111097464,61.79953538230176,51.27009048534226,2.6459389513337095e-29,3.0,-61.91,2.5331140255951103,-62.03,0.8757,2.2968,5.0268,0.615,1.6774,1.8252,1.8252,7
2042,npp,1298,4015,1.45773339271545,15.4476327896118,44.2590522766113,3670176,1301,3175,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.77063751202758,69.04262752106487,55.76097295593243,1.0106227458333355e-26,19.0,69.18,3.5496478698597698,69.04,0.9524,2.2984,4.7873,0.6146,1.1758,0.8959,0.8959,7
2168,npp,2258,2028,2.40073823928833,15.4517841339111,44.2617416381836,3670176,2259,1595,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-24 22:36:01.771347,100.00538151182525,0.34965422266172264,0.3095085116586525,3.336350730358483e-26,10.0,-0.43,1.0,-0.69,0.5116,1.4126,3.1338,1.0,2.4007,2.4007,2.4007,7
2204,npp,1529,1361,1.14453125,15.4499883651733,44.2638397216797,3670176,1529,1026,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-25 22:17:09.642033,97.3453549195278,35.246474198485785,30.718938027084562,5.2663403479773454e-23,7.0,-35.34,1.2937979144666532,-35.55,0.6169,1.56,3.885,0.9055,1.0915,1.0364,1.0364,7
2240,npp,784,689,3.0576605796814,15.4481763839722,44.2592811584473,3670176,788,471,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-26 21:58:15.756007,95.99891256395043,56.915589685796164,47.87082592719489,2.8240321885018855e-18,4.0,-57.02,2.1127631471468895,-57.11,0.8376,2.3736,5.3088,0.5951,1.7364,1.8197,1.8197,7
2285,npp,25,31,1.046168386936188,15.4530458450317,44.2645416259766,3670176,25,11,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-27 21:39:21.874585,95.2481472367022,69.65398027840597,56.08967842526781,2.8883041316041883e-12,1.0,-69.75,3.5496478698597698,-69.84,1.2091,2.7506,4.7733,0.5136,0.9324,0.5373,0.5373,7
2303,npp,2031,3575,0.934019088745117,15.4499778747559,44.2625770568848,3670176,2036,2902,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-27 23:19:48.257746,-77.3689988723649,61.190857246244576,50.86408795699282,1.1019428912687291e-21,17.0,61.3,2.5331140255951103,61.2,0.5835,2.0105,3.956,0.7026,0.9876,0.6563,0.6563,7
2339,npp,1337,2914,0.657184541225433,15.4506807327271,44.2625999450684,3670176,1337,2350,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.78186948480855,43.16226368749709,37.267086324295136,2.5069852823776656e-16,14.0,43.25,1.4867838833500562,43.14,0.5891,1.4551,3.4688,0.9708,0.8759,0.638,0.638,7
2366,npp,627,2249,0.637806236743927,15.4491815567017,44.2652244567871,3670176,627,1805,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.74460207897994,12.383721070677428,10.94297854919343,1.1361346949820887e-09,11.0,12.42,1.015504800579495,12.25,0.4413,1.3527,2.9435,1.0443,0.7086,0.666,0.666,7
2402,npp,2973,1581,1.45891833305359,15.453106880188,44.261100769043,3670144,2973,1188,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-30 22:23:20.844365,96.8494833574959,25.136914628673672,22.085869441631996,0.001037484970892225,8.0,-25.2,1.1367971201176101,-25.25,0.5306,1.358,3.649,1.0402,1.5014,1.5176,1.4885897346696602,7
2447,npp,2217,909,3.17868161201477,15.4493207931519,44.2610397338867,3670144,2217,677,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-05-31 22:04:28.744573,96.67914048545434,51.05241316778808,43.502624362529346,0.015520164007669349,5.0,-51.16,1.847645286154319,-51.21,0.946,2.1116,5.3154,0.669,1.9901,2.1264,1.6924235198918847,7
2537,npp,2752,3134,4.46983766555786,15.4501056671143,44.2642059326172,3670144,2755,2508,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-02 23:07:10.930582,-77.77264266148035,50.23122064263823,42.872867360771494,0.0513860806613828,15.0,50.33,1.7549928774784245,50.3,0.572,1.4046,4.2813,1.0057,3.1591,4.4951,3.058236935862354,7
2564,npp,2047,2465,8.91280937194824,15.4490251541138,44.258918762207,3670144,2046,1996,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-03 22:48:22.389616,-78.70850667490758,24.048747903408465,21.143884805012206,0.13470346142271333,12.0,24.08,1.1367971201176101,24.08,0.5063,1.4891,3.644,0.9486,7.943,8.4549,4.688307455119605,7
2591,npp,1326,1800,12.67262840271,15.448579788208,44.2634582519531,3670144,1326,1378,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-04 22:29:32.074425,97.23022158537366,13.423411261019686,11.857604024322672,0.1719570147884001,9.0,-13.5,1.015504800579495,-13.44,0.4443,1.4971,3.5795,0.9436,12.4175,11.9573,7.149019625456755,7
2627,npp,590,1131,9.52917766571045,15.4479627609253,44.2621765136719,3670144,588,832,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-05 22:10:39.980511,96.51565541403642,44.04513296254286,37.97807342669153,0.11535308058873901,6.0,-44.14,1.5732132722552272,-44.07,0.7168,1.9502,4.4606,0.7243,6.2301,6.9021,3.676584866346058,7
2663,npp,2911,466,6.05181169509888,15.4475793838501,44.2655944824219,3670144,2908,275,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-06 21:51:46.107428,95.96389272404336,61.92518409955241,51.34872978620975,0.07539203516417933,3.0,-62.03,2.5331140255951103,-62.03,0.8757,2.2968,5.0268,0.615,2.895,3.722,1.613879877521276,7
2681,npp,1790,4006,6.3015022277832,15.4518270492554,44.2655563354492,3670144,1787,3170,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-06 23:32:07.153748,-76.54762612149169,68.9219810473681,55.686805185052116,0.08400989363818838,19.0,69.04,3.5496478698597698,69.04,0.9524,2.2984,4.7873,0.6146,2.5403,3.8729,1.523806400387128,7
2717,npp,1107,3352,4.43303680419922,15.4529523849487,44.2602577209473,3670144,1109,2701,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.2870796368454,56.108020329365445,47.2875345450612,0.06117571819183348,16.0,56.21,2.0682789409984763,56.23,0.6567,1.6923,4.64,0.8347,2.7377,3.7004,1.9897980478647859,7
2753,npp,390,2685,3.05060505867004,15.4522132873535,44.2606163024902,3670144,391,2160,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-08 22:54:33.640629,-79.29183785866658,34.272171264255924,29.89748969591128,0.03934527897264754,13.0,34.35,1.2937979144666532,34.48,0.483,1.5846,4.2754,0.8914,2.5457,2.7194,1.619223115981005,7
2789,npp,2746,2020,2.0575296878814697,15.4484710693359,44.2622375488281,3670144,2746,1588,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-09 22:35:43.329475,81.66790915828086,0.8641203918546408,0.7648557895983413,0.02139646198249644,10.0,-0.85,1.0,-0.69,0.5116,1.4126,3.1338,1.0,2.0575,2.0575,1.459209849629011,7
2825,npp,2014,1353,3.06001567840576,15.4482526779175,44.2601737976074,3670144,2013,1021,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-10 22:16:51.234146,97.20902681502712,35.5868694061322,31.00299549639388,0.008695792161749611,7.0,-35.68,1.2937979144666532,-35.55,0.6169,1.56,3.885,0.9055,2.572,2.7708,2.527647332783145,7
2861,npp,1267,683,1.74645113945007,15.4536161422729,44.2598915100098,3670144,1269,464,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-11 21:57:59.136312,96.84809674287008,57.05954428080946,47.97108488499344,0.0015655275960896758,4.0,-57.16,2.1127631471468895,-57.11,0.8376,2.3736,5.3088,0.5951,1.1157,1.0393,0.9955245505055623,7
2915,npp,2513,3567,2.39851474761963,15.4511365890503,44.2615928649902,3670144,2516,2895,196611,3866755,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.79899137152645,61.026340155822396,50.748920158920846,0.0031969806974677106,17.0,61.14,2.5331140255951103,61.2,0.5835,2.0105,3.956,0.7026,1.5658,1.6852,1.5958056850059685,7
2951,npp,1817,2906,1.85839462280273,15.4488754272461,44.2646598815918,3670176,1817,2343,196611,3866787,758,yem_sanaa_38_17,15.45,44.2625,38,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.96234944335689,42.88562723663326,37.03988953848903,0.00032663203205430467,14.0,42.96,1.4867838833500562,43.14,0.5891,1.4551,3.4688,0.9708,1.6838,1.8041,1.8041,7
