gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2243,1796,8.9681396484375,15.4494533538818,44.1301536560059,3670144,2243,1375,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-01 22:30:20.080646,99.8146621606066,13.647626181174347,12.055393600029143,0.003875111042027444,9.0,-13.72,1.015504800579495,-14.51,0.3022,1.3606,6.405,0.9716,8.8134,8.7136,8.620623477130907,7
62,npp,1514,1127,4.53039169311523,15.4511880874634,44.1323318481445,3670144,1514,829,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-02 22:11:27.952849,96.84002274810524,44.17157003460902,38.08221494959198,0.021798035612167095,6.0,-44.27,1.5732132722552272,-44.725,0.4146,2.3007,6.4797,0.5746,2.7393,2.6032,2.080194198459004,7
98,npp,771,462,8.06971168518066,15.4526977539062,44.1287422180176,3670144,774,272,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-03 21:52:35.824924,96.16137996055525,62.01098315595059,51.41001329190555,0.05266388679003646,3.0,-62.12,2.5331140255951103,-62.42,0.5596,2.5242,6.7461,0.5237,3.5112,4.2265,2.9629219963236855,7
116,npp,2724,4004,8.37670421600342,15.4513654708862,44.1274528503418,3670144,2726,3170,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-03 23:32:56.868723,-76.66383579212723,68.87474329044119,55.66400328590951,0.016663955669654645,19.0,69.01,3.5496478698597698,68.765,0.737,2.1891,7.7214,0.6039,3.0652,5.0588,4.658977481727451,7
233,npp,646,2018,7.10113668441772,15.4499750137329,44.1271171569824,3670144,646,1586,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-06 22:36:34.726350,83.92599788479599,0.9703002810699382,0.8589052154656158,0.21345621286975647,10.0,-0.97,1.0,-1.76,0.2981,1.322,6.3492,1.0,7.1011,7.1011,1.9795909020178577,7
269,npp,2978,1352,5.1174144744873,15.45046043396,44.1287498474121,3670144,2979,1020,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-07 22:17:44.384469,98.16832054966166,35.60971806636918,31.02495732966466,0.1416684942031528,7.0,-35.72,1.2937979144666532,-36.32,0.3429,2.7832,6.811,0.475,3.1262,2.4308,-0.9682881417988365,7
350,npp,1486,21,3.47640872001648,15.4481706619263,44.1289024353027,3670144,1483,6,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-09 21:39:56.578398,95.15486419523424,69.79274396440552,56.17061189931666,0.04895963459949722,1.0,-69.91,3.5496478698597698,-69.97,0.8925,2.6882,6.8665,0.4918,1.5441,1.7096,0.5348990593991123,7
368,npp,421,3568,6.82792329788208,15.452600479126,44.1285438537598,3670144,423,2896,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-09 23:20:24.738932,-77.60041528495671,61.03823518928293,50.76382279808278,0.062292230116883236,17.0,61.16,2.5331140255951103,60.815,0.4249,1.9946,6.9239,0.6628,3.2301,4.5255,3.0309067108748167,7
404,npp,2805,2907,9.02293014526367,15.4511337280273,44.1283760070801,3670144,2806,2345,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.77429127711805,42.89845782037585,37.05504908572293,0.03757028050089528,14.0,43.0,1.4867838833500562,42.45,0.3515,1.4434,6.2081,0.9159,6.4199,8.2639,7.362466723300379,7
557,npp,1862,3787,9.3416223526001,15.4494113922119,44.1297378540039,3670144,1863,3050,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.15515081796862,65.26474672675776,53.517893232023184,0.001056176754349211,18.0,65.4,3.0,65.1,0.5807,2.5594,7.149,0.5165,3.5828,4.8253,4.799958883038569,7
593,npp,1179,3130,5.96991968154907,15.4480590820312,44.1313629150391,3670176,1178,2504,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.16835997016199,50.1056743069702,42.78032341940837,9.109250268252497e-07,15.0,50.21,1.7549928774784245,49.76,0.3526,1.6932,6.3007,0.7808,3.7589,4.6613,4.6613,7
629,npp,479,2461,0.2211448401212692,15.4493865966797,44.1304779052734,3670176,478,1993,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-16 22:49:02.200789,-78.89827894029376,23.852190121534626,20.97563075507471,2.4397521828752344e-13,12.0,23.89,1.1367971201176101,23.19,0.2802,1.3757,6.0858,0.961,0.3064,0.2125,0.2125,7
665,npp,2836,1796,8.62290573120117,15.4490213394165,44.1294937133789,3670176,2836,1375,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-17 22:30:13.632454,98.29193157328632,13.662633755620023,12.06921555324808,1.732244019258649e-19,9.0,-13.72,1.015504800579495,-14.51,0.3022,1.3606,6.405,0.9716,8.4734,8.3781,8.3781,7
710,npp,2105,1126,0.34193672239780404,15.4528522491455,44.1280288696289,3670176,2105,828,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-18 22:11:21.506297,97.10450960997828,44.186849716714086,38.09662540364315,1.2557785356054687e-24,6.0,-44.3,1.5732132722552272,-44.725,0.4146,2.3007,6.4797,0.5746,0.0769,0.1965,0.1965,7
764,npp,241,4005,3.55764484405518,15.4539527893066,44.1281623840332,3670176,245,3170,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-19 23:32:50.419254,-76.86284533665241,68.88734162616728,55.67436125265063,1.3256235800163444e-21,19.0,69.03,3.5496478698597698,68.765,0.737,2.1891,7.7214,0.6039,1.7076,2.1485,2.1485,7
872,npp,1214,2017,10.4459085464478,15.4497728347778,44.127254486084,3670176,1214,1585,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-22 22:36:26.497228,68.31084179452331,1.1810453934942347,1.0454941971833087,4.722050237071375e-29,10.0,-1.02,1.0,-1.76,0.2981,1.322,6.3492,1.0,10.4459,10.4459,10.4459,7
908,npp,488,1351,7.08819150924683,15.4478416442871,44.1299362182617,3670176,488,1020,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-23 22:17:36.157229,97.74466544272856,35.65688083299211,31.065952907766004,9.40942317335805e-28,7.0,-35.76,1.2937979144666532,-36.32,0.3429,2.7832,6.811,0.475,4.6494,3.3669,3.3669,7
944,npp,2819,680,8.75685501098633,15.4487619400024,44.1284370422363,3670176,2821,461,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-24 21:58:44.040642,96.82332557787174,57.1171686105663,48.020454456802675,5.060364159551573e-25,4.0,-57.24,2.2013981571160284,-57.57,0.4793,2.1245,7.404,0.6223,4.3348,5.4491,5.4491,7
980,npp,2047,19,0.756632685661316,15.4517383575439,44.1264572143555,3670176,2053,6,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-25 21:39:48.364748,95.16652884022605,69.81945237031988,56.18745351782891,7.522893225425645e-21,1.0,-69.94,3.5496478698597698,-69.97,0.8925,2.6882,6.8665,0.4918,0.7778,0.3721,0.3721,7
1070,npp,2658,2240,12.2029914855957,15.4485101699829,44.1275939941406,3670176,2658,1797,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-27 22:42:41.185036,-81.95935775340527,11.897963102569957,10.515827549520118,1.8284058135710464e-18,11.0,11.91,1.015504800579495,11.18,0.2817,1.2027,6.339,1.0992,12.1544,13.4138,13.4138,7
1142,npp,1198,900,6.591881275177,15.4530038833618,44.1307601928711,3670176,1197,672,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-29 22:04:56.951883,96.30399082504019,51.31194639791575,43.706130714424305,5.72797339742936e-06,5.0,-51.41,1.847645286154319,-51.75,0.4562,3.1341,7.531,0.4218,3.1935,2.7806,2.7806,7
1178,npp,447,239,1.89802825450897,15.4491777420044,44.1301155090332,3670144,453,122,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-30 21:46:03.056143,95.62779977924592,66.22751464557875,54.1054018431652,0.00401739357407509,2.0,-66.34,3.0,-66.56,0.5717,2.7521,6.3484,0.4804,1.0373,0.9118,0.8154096562232425,7
1196,npp,2428,3785,0.67585164308548,15.4468154907227,44.131233215332,3670176,2426,3048,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-04-30 23:26:27.659545,-76.95588929631691,65.23430903007515,53.500403801989755,4.565870502255935e-10,18.0,65.37,3.0,65.1,0.5807,2.5594,7.149,0.5165,0.6942,0.3491,0.3491,7
1232,npp,1742,3128,0.463177353143692,15.4496269226074,44.1311721801758,3670144,1740,2503,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-01 23:07:40.883881,-77.93126342177663,50.03836477815895,42.72875471923112,0.000812917977439636,15.0,50.15,1.7549928774784245,49.76,0.3526,1.6932,6.3007,0.7808,0.6212,0.3616,0.3616,7
1268,npp,1040,2458,12.8137063980103,15.4505481719971,44.1258430480957,3670144,1039,1991,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-02 22:48:52.333597,-78.62204859451829,23.700624995525,20.844457925864887,0.015505863462402642,12.0,23.74,1.1367971201176101,23.19,0.2802,1.3757,6.0858,0.961,11.3836,12.3138,11.94176388202006,7
1295,npp,307,1794,4.42249631881714,15.4465112686157,44.1319961547852,3670144,307,1373,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-03 22:30:03.787371,98.30841247359442,13.776895577438973,12.169723446590321,0.0488702835133443,9.0,-13.84,1.015504800579495,-14.51,0.3022,1.3606,6.405,0.9716,4.3371,4.297,3.124442882689587,7
1331,npp,2646,1124,12.2626972198486,15.4481401443481,44.1306343078613,3670144,2646,827,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-04 22:11:11.681490,97.19573586479376,44.261925293784074,38.157284020687484,0.10434464491661277,6.0,-44.37,1.5732132722552272,-44.725,0.4146,2.3007,6.4797,0.5746,7.6543,7.0462,4.54263244822196,7
1367,npp,1898,458,13.8473215103149,15.4524164199829,44.1297874450684,3670144,1898,269,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-05 21:52:17.799269,95.91739444211102,62.086948957206914,51.46336041440077,0.20938545629723745,3.0,-62.2,2.5331140255951103,-62.42,0.5596,2.5242,6.7461,0.5237,5.7921,7.2525,2.228661597761663,7
1385,npp,779,4002,17.5259265899658,15.4513120651245,44.128360748291,3670144,778,3169,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.47420839530213,68.8328065422361,55.644169941534855,0.1548666848176103,19.0,68.98,3.5496478698597698,68.765,0.737,2.1891,7.7214,0.6039,5.6427,10.5841,6.868344320629463,7
1430,npp,100,3348,5.562744140625,15.4462738037109,44.130184173584,3670144,101,2697,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-06 23:13:53.856853,-78.01062328574147,55.988080403897094,47.20617335091201,0.13730896052626923,16.0,56.11,2.0682789409984763,55.77,0.4191,1.9887,7.1089,0.6648,3.05,3.6979,0.4034112563116423,7
1466,npp,2474,2680,3.68520545959473,15.4487190246582,44.1309356689453,3670144,2474,2157,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.20526790668994,34.068667180274836,29.728702777606014,0.09927281969872238,13.0,34.14,1.2937979144666532,33.63,0.3448,0.8882,6.9631,1.4885,3.4839,5.4853,3.103422038080139,7
1538,npp,1033,1347,11.1442718505859,15.4482774734497,44.1254577636719,3670144,1033,1017,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-09 22:17:24.659358,97.2853522746843,35.83963512265169,31.218931295935437,0.039232731107721304,7.0,-35.94,1.2937979144666532,-36.32,0.3429,2.7832,6.811,0.475,7.7845,5.2936,4.352279123903118,7
1574,npp,274,677,9.11775588989258,15.4479351043701,44.1303939819336,3670144,276,458,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-10 21:58:32.553443,96.69310020183502,57.20079682158255,48.080214534868794,0.018206030144233856,4.0,-57.31,2.2013981571160284,-57.57,0.4793,2.1245,7.404,0.6223,4.4987,5.6736,5.236778097426829,7
1610,npp,2588,17,6.93587827682495,15.4517593383789,44.1301918029785,3670144,2586,4,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-11 21:39:36.885545,95.14268847039254,69.86789536718935,56.21356180782265,0.004759127104631604,1.0,-69.97,3.5496478698597698,-69.97,0.8925,2.6882,6.8665,0.4918,2.5186,3.4109,3.2967130553468764,7
1628,npp,1524,3564,10.5630254745483,15.4502611160278,44.1282157897949,3670144,1526,2893,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-11 23:20:05.047428,-77.89567919177985,60.95438791265133,50.70874578613969,0.017755566224266595,17.0,61.07,2.5331140255951103,60.815,0.4249,1.9946,6.9239,0.6628,4.7046,7.0011,6.575086192601987,7
1664,npp,831,2902,6.7642970085144,15.4512434005737,44.1317710876465,3670144,830,2340,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.34989990072278,42.726757416611086,36.91616564825101,0.007024131923415266,14.0,42.82,1.4867838833500562,42.45,0.3515,1.4434,6.2081,0.9159,4.9008,6.1952,6.026668219792936,7
1745,npp,2471,1569,10.8559770584106,15.4492044448853,44.129093170166,3670176,2471,1178,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-14 22:23:37.623923,97.85628912559658,25.713846219879393,22.586164522578823,8.407086700726969e-07,8.0,-25.79,1.1367971201176101,-26.165,0.3174,1.6696,6.7041,0.7918,9.4029,8.5957,8.5957,7
1781,npp,1732,897,0.477564930915833,15.4495830535889,44.1323089599609,3670176,1733,670,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-15 22:04:45.516361,97.02279653144915,51.38709453852366,43.76226906301745,3.440593266075272e-13,5.0,-51.5,1.847645286154319,-51.75,0.4562,3.1341,7.531,0.4218,-0.1158,0.2014,0.2014,7
1817,npp,979,236,6.03747415542603,15.4503602981567,44.1311569213867,3670176,982,119,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-16 21:45:51.632971,95.84312988856824,66.28312811971489,54.13629198183905,5.38833354712949e-19,2.0,-66.4,3.0,-66.56,0.5717,2.7521,6.3484,0.4804,2.4171,2.9002,2.9002,7
1835,npp,2959,3780,8.6257381439209,15.4500312805176,44.1310920715332,3670176,2956,3045,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.8958574023594,65.14809800574815,53.44414974270058,1.2396171136633944e-08,18.0,65.28,3.0,65.1,0.5807,2.5594,7.149,0.5165,3.3441,4.4555,4.4555,7
1880,npp,2256,3123,5.91065692901611,15.4468288421631,44.1305160522461,3670176,2259,2501,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-17 23:07:27.694296,-77.94068808757217,49.897628228448035,42.61857620297914,5.206901818323136e-15,15.0,50.0,1.7549928774784245,49.76,0.3526,1.6932,6.3007,0.7808,3.7252,4.615,4.615,7
1916,npp,1552,2454,0.2119537889957428,15.4480075836182,44.1321907043457,3670176,1551,1987,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-18 22:48:39.149535,-78.85834470196151,23.51561808443838,20.683120431064005,8.71151072462553e-21,12.0,23.54,1.1367971201176101,23.19,0.2802,1.3757,6.0858,0.961,0.2983,0.2037,0.2037,7
1943,npp,832,1788,0.40457472205162,15.4511919021606,44.1296234130859,3670176,832,1367,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-19 22:29:48.824867,95.28377338734884,14.146077577453434,12.494047946129218,1.1199294016632222e-25,9.0,-14.17,1.015504800579495,-14.51,0.3022,1.3606,6.405,0.9716,0.3805,0.3931,0.3931,7
1988,npp,98,1119,0.270741611719131,15.4492540359497,44.127384185791,3670176,99,823,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-20 22:10:58.496683,97.55100021105025,44.42753668757949,38.289288140273335,1.7331771472621524e-31,6.0,-44.54,1.5732132722552272,-44.725,0.4146,2.3007,6.4797,0.5746,0.0317,0.1556,0.1556,7
2024,npp,2421,454,1.2299782037735,15.4484443664551,44.1280937194824,3670176,2422,266,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-21 21:52:04.611890,96.16684825306055,62.17619246374336,51.52105598181541,2.63316873469931e-29,3.0,-62.28,2.6065528283652384,-62.42,0.5596,2.5242,6.7461,0.5237,0.8255,0.6442,0.6442,7
2042,npp,1302,3996,4.018132925033569,15.4496088027954,44.1263542175293,3670176,1303,3166,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.68922254821351,68.75539806871937,55.59861287430392,9.560518956905025e-27,19.0,68.89,3.5496478698597698,68.765,0.737,2.1891,7.7214,0.6039,1.8373,2.4266,2.4266,7
2168,npp,2262,2009,1.14938163757324,15.4471626281738,44.1288185119629,3670176,2262,1577,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-24 22:36:01.771347,90.81614348806094,1.4639634545798998,1.295849030431142,3.496197867011216e-26,10.0,-1.47,1.0,-1.76,0.2981,1.322,6.3492,1.0,1.1494,1.1494,1.1494,7
2204,npp,1532,1342,6.44890308380127,15.4475040435791,44.1276626586914,3670176,1531,1014,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-25 22:17:09.642033,97.0738762946975,36.055990228921125,31.39864168718389,5.72893476441314e-23,7.0,-36.15,1.2937979144666532,-36.32,0.3429,2.7832,6.811,0.475,4.1553,3.0632,3.0632,7
2240,npp,787,672,0.661251842975616,15.4473371505737,44.1308975219727,3670176,789,453,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-26 21:58:17.535288,96.628612040045,57.32019104986254,48.161312315339664,3.147978099552585e-18,4.0,-57.43,2.2013981571160284,-57.57,0.4793,2.1245,7.404,0.6223,0.6573,0.4115,0.4115,7
2285,npp,27,12,0.644525110721588,15.4518051147461,44.1266136169434,3670176,26,2,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-27 21:39:21.874585,95.1566826034114,69.94717873825901,56.25063550979381,3.3149962619616146e-12,1.0,-70.05,3.5496478698597698,-69.97,0.8925,2.6882,6.8665,0.4918,0.7463,0.317,0.317,7
2303,npp,2035,3557,4.22992563247681,15.4529571533203,44.1268768310547,3670176,2038,2887,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.93671909293735,60.81414733206948,50.60846189183258,1.2218118374078327e-21,17.0,60.93,2.5331140255951103,60.815,0.4249,1.9946,6.9239,0.6628,2.2045,2.8036,2.8036,7
2339,npp,1341,2896,2.62661361694336,15.4472169876099,44.1324310302734,3670176,1340,2335,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.54232995592814,42.50972503880364,36.736703896074324,2.8330569644109855e-16,14.0,42.6,1.4867838833500562,42.45,0.3515,1.4434,6.2081,0.9159,2.1178,2.4056,2.4056,7
2366,npp,630,2230,6.27435159683228,15.450306892395,44.1314659118652,3670176,630,1788,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-29 22:42:12.947798,-78.82893466394607,11.320499562019137,10.006302804237533,1.3065272762215456e-09,11.0,11.35,1.015504800579495,11.18,0.2817,1.2027,6.339,1.0992,6.3162,6.8969,6.8969,7
2402,npp,2976,1562,8.52739810943604,15.4513244628906,44.1268844604492,3670144,2978,1174,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-30 22:23:20.844365,96.50551083388896,26.07894823839693,22.899711816608377,0.0010738430544449868,8.0,-26.14,1.1367971201176101,-26.165,0.3174,1.6696,6.7041,0.7918,7.3545,6.7519,6.7261350110160505,7
2447,npp,2219,890,4.44655609130859,15.4514541625977,44.1282501220703,3670144,2218,666,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-05-31 22:04:28.744573,96.54935404005582,51.594553406736665,43.91748356642502,0.015669708009264982,5.0,-51.7,1.847645286154319,-51.75,0.4562,3.1341,7.531,0.4218,2.0324,1.8756,1.4996327182177567,7
2537,npp,2756,3116,3.80272197723389,15.4518327713013,44.1283988952637,3670144,2758,2496,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-02 23:07:12.709863,-78.55269261693039,49.68976167848232,42.45341739203402,0.05166768812281554,15.0,49.79,1.7549928774784245,49.76,0.3526,1.6932,6.3007,0.7808,2.524,2.9692,1.7295240438161272,7
2564,npp,2050,2447,7.4933066368103,15.4522829055786,44.1284561157227,3670144,2051,1982,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-03 22:48:24.168891,-80.76231086221156,23.16185274825923,20.374533016765135,0.13501516735206662,12.0,23.19,1.0837787002826917,23.19,0.2802,1.3757,6.0858,0.961,6.9667,7.201,3.961546818184634,7
2591,npp,1329,1782,15.4605741500854,15.4505653381348,44.1281089782715,3670144,1329,1362,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-04 22:29:33.853706,98.72308819748865,14.453946692260821,12.763722607597911,0.17210590000709114,9.0,-14.51,1.015504800579495,-14.51,0.3022,1.3606,6.405,0.9716,15.2067,15.0217,10.892319454676883,7
2627,npp,592,1112,11.0608406066895,15.4505367279053,44.1316528320312,3670144,595,818,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-05 22:10:39.980511,96.37322018959813,44.68907005762266,38.49682125358319,0.11531465027322914,6.0,-44.78,1.5732132722552272,-44.725,0.4146,2.3007,6.4797,0.5746,6.8903,6.3556,3.588826325132423,7
2663,npp,2914,448,4.95707654953003,15.4473752975464,44.1267204284668,3670144,2917,262,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-06 21:51:47.886666,96.1735884497019,62.30895334948327,51.60367910097518,0.07527506754280949,3.0,-62.4,2.6065528283652384,-62.42,0.5596,2.5242,6.7461,0.5237,2.2554,2.5962,0.7901061970196621,7
2681,npp,1795,3988,7.17956733703613,15.4510431289673,44.1295738220215,3670144,1798,3162,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-06 23:32:08.932986,-76.71320540564466,68.6358514099831,55.52438787463258,0.08401338198968421,19.0,68.77,3.5496478698597698,68.765,0.737,2.1891,7.7214,0.6039,2.7279,4.3358,2.3200456004081937,7
2717,npp,1111,3334,8.8894157409668,15.4514083862305,44.1274719238281,3670144,1112,2683,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.14318681262382,55.646163808436754,46.9505137893226,0.06111465973678272,16.0,55.75,2.0682789409984763,55.77,0.4191,1.9887,7.1089,0.6648,4.6585,5.9094,4.443060455912816,7
2753,npp,394,2666,10.04279518127441,15.4484367370605,44.1283836364746,3670144,394,2147,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-08 22:54:33.640629,-78.95960196882588,33.47116196007112,29.220722824920042,0.03926068299001932,13.0,33.55,1.2937979144666532,33.63,0.3448,0.8882,6.9631,1.4885,8.3978,14.9482,14.006208467295984,7
2789,npp,2749,2001,10.498420715332,15.4487714767456,44.129638671875,3670144,2749,1569,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-09 22:35:43.329475,86.45430960702366,1.9582891408342742,1.7332745857939567,0.02131182463639163,10.0,-1.93,1.0,-1.76,0.2981,1.322,6.3492,1.0,10.4984,10.4984,9.987059981818012,7
2825,npp,2016,1335,4.66232252120972,15.4527263641357,44.1316032409668,3670144,2018,1009,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-10 22:16:51.234146,97.04012192127497,36.35136532075063,31.644087967366655,0.008630807822956062,7.0,-36.44,1.357151599901897,-36.32,0.3429,2.7832,6.811,0.475,2.7066,2.2146,2.007518837105126,7
2861,npp,1270,665,1.47413396835327,15.4464340209961,44.1313285827637,3670144,1271,446,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-11 21:57:59.136312,96.67940338812036,57.49093608377621,48.280322330567216,0.0015320994789605508,4.0,-57.6,2.2013981571160284,-57.57,0.4793,2.1245,7.404,0.6223,1.0266,0.9173,0.8805399483012569,7
2915,npp,2517,3548,4.92075300216675,15.4525470733643,44.1260795593262,3670144,2519,2880,196611,3866755,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.68892495719751,60.62693275109263,50.477335304924836,0.0031666229831318203,17.0,60.74,2.4157378735459294,60.815,0.4249,1.9946,6.9239,0.6628,2.5333,3.2614,3.185422410966859,7
2951,npp,1820,2887,4.53562784194946,15.4530973434448,44.1305541992188,3670176,1820,2328,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.79264699654038,42.20020753739585,36.481943563171775,0.0003171008801774718,14.0,42.27,1.4867838833500562,42.45,0.3515,1.4434,6.2081,0.9159,3.4018,4.1541,4.1541,7
2978,npp,1108,2221,10.9856414794922,15.450309753418,44.1264381408691,3670176,1108,1780,196611,3866787,726,yem_sanaa_6_17,15.45,44.12916667,6,17,yem_sanaa,2012-06-14 22:41:54.571484,-80.50525197932012,10.827631291748341,9.571200209123068,1.2604859968319975e-08,11.0,10.84,1.015504800579495,11.18,0.2817,1.2027,6.339,1.0992,10.9556,12.0756,12.0756,7
