lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.745,0.768,0.848
2,0.609,0.693,0.687
3,0.539,0.632,0.525
4,0.528,0.585,0.385
5,0.529,0.549,0.267
6,0.516,0.523,0.166
7,0.523,0.504,0.097
8,0.52,0.493,0.047
9,0.524,0.486,0.012
10,0.537,0.485,-0.005
11,0.541,0.486,-0.014
12,0.544,0.49,-0.021
13,0.527,0.496,-0.03
14,0.529,0.503,-0.029
15,0.499,0.51,-0.042
16,0.493,0.517,-0.047
17,0.502,0.524,-0.043
18,0.491,0.531,-0.04
19,0.502,0.536,-0.024
20,0.501,0.541,-0.013
21,0.533,0.544,0.025
22,0.534,0.546,0.071
23,0.525,0.547,0.13
24,0.524,0.547,0.211
25,0.56,0.545,0.325
26,0.585,0.537,0.464
27,0.576,0.533,0.603
28,0.507,0.532,0.7
29,0.466,0.532,0.763
30,0.471,0.531,0.767
31,0.524,0.53,0.706
32,0.585,0.53,0.604
33,0.58,0.531,0.461
34,0.562,0.53,0.326
35,0.547,0.527,0.221
36,0.513,0.521,0.131
37,0.516,0.514,0.069
38,0.508,0.509,0.02
39,0.489,0.506,-0.014
40,0.474,0.502,-0.033
41,0.465,0.5,-0.045
42,0.485,0.499,-0.047
43,0.505,0.498,-0.043
44,0.504,0.499,-0.042
45,0.508,0.499,-0.038
46,0.513,0.501,-0.038
47,0.508,0.501,-0.039
48,0.507,0.502,-0.033
49,0.498,0.505,-0.023
50,0.48,0.508,-0.011
51,0.483,0.51,0.024
52,0.489,0.509,0.078
53,0.505,0.509,0.157
54,0.513,0.51,0.256
55,0.511,0.514,0.371
56,0.504,0.518,0.494
57,0.543,0.521,0.637
58,0.596,0.52,0.759
59,0.606,0.518,0.808
60,0.548,0.515,0.745
61,0.477,0.512,0.618
62,0.462,0.507,0.489
63,0.474,0.503,0.362
64,0.493,0.5,0.252
65,0.491,0.499,0.158
66,0.487,0.498,0.09
67,0.492,0.496,0.041
68,0.495,0.493,0.006
69,0.507,0.49,-0.015
70,0.486,0.487,-0.034
71,0.477,0.484,-0.045
72,0.472,0.482,-0.051
73,0.46,0.479,-0.055
74,0.475,0.478,-0.051
75,0.472,0.477,-0.054
76,0.484,0.479,-0.05
77,0.476,0.481,-0.049
78,0.483,0.485,-0.035
79,0.488,0.488,-0.019
80,0.504,0.491,0.013
81,0.525,0.496,0.066
82,0.501,0.501,0.117
83,0.503,0.505,0.195
84,0.511,0.505,0.297
85,0.515,0.502,0.425
86,0.502,0.501,0.555
87,0.456,0.501,0.656
88,0.447,0.501,0.727
89,0.489,0.502,0.744
90,0.545,0.502,0.692
91,0.552,0.502,0.575
92,0.528,0.502,0.438
93,0.506,0.499,0.309
94,0.489,0.493,0.203
95,0.496,0.486,0.13
96,0.478,0.481,0.06
97,0.479,0.478,0.014
98,0.464,0.475,-0.021
99,0.457,0.473,-0.038
100,0.453,0.471,-0.048
101,0.47,0.469,-0.05
102,0.47,0.468,-0.052
103,0.473,0.468,-0.049
104,0.46,0.468,-0.053
105,0.458,0.468,-0.055
106,0.47,0.468,-0.053
107,0.476,0.469,-0.043
108,0.477,0.47,-0.028
109,0.459,0.472,-0.016
110,0.453,0.473,0.013
111,0.458,0.475,0.065
112,0.464,0.476,0.135
113,0.463,0.48,0.226
114,0.472,0.485,0.339
115,0.498,0.489,0.471
116,0.541,0.49,0.607
117,0.563,0.491,0.715
118,0.543,0.491,0.751
119,0.468,0.49,0.691
120,0.446,0.488,0.595
121,0.451,0.484,0.48
122,0.487,0.481,0.368
123,0.483,0.48,0.25
124,0.487,0.48,0.161
125,0.481,0.48,0.092
126,0.475,0.478,0.036
127,0.48,0.474,0.0
128,0.478,0.471,-0.023
129,0.465,0.467,-0.042
130,0.458,0.465,-0.053
131,0.444,0.462,-0.062
132,0.447,0.46,-0.062
133,0.457,0.458,-0.059
134,0.449,0.456,-0.063
135,0.454,0.455,-0.059
136,0.453,0.456,-0.056
137,0.456,0.457,-0.046
138,0.46,0.458,-0.029
139,0.464,0.46,-0.003
140,0.461,0.463,0.04
141,0.473,0.465,0.102
142,0.475,0.466,0.177
143,0.502,0.465,0.284
144,0.498,0.463,0.405
145,0.446,0.463,0.513
146,0.4,0.465,0.606
147,0.411,0.466,0.682
148,0.453,0.465,0.702
149,0.501,0.465,0.655
150,0.517,0.465,0.548
151,0.483,0.465,0.413
152,0.46,0.461,0.292
153,0.461,0.456,0.193
154,0.448,0.451,0.114
155,0.446,0.446,0.051
156,0.447,0.443,0.005
157,0.442,0.442,-0.027
158,0.428,0.441,-0.049
159,0.435,0.439,-0.057
160,0.448,0.438,-0.061
161,0.438,0.438,-0.066
162,0.442,0.438,-0.066
163,0.43,0.438,-0.07
164,0.44,0.439,-0.068
165,0.426,0.44,-0.071
166,0.429,0.441,-0.063
167,0.427,0.443,-0.051
168,0.421,0.445,-0.032
169,0.429,0.445,0.002
170,0.442,0.445,0.056
171,0.449,0.447,0.126
172,0.439,0.45,0.207
173,0.451,0.454,0.315
174,0.466,0.456,0.434
175,0.51,0.455,0.567
176,0.533,0.454,0.674
177,0.487,0.452,0.701
178,0.44,0.451,0.659
179,0.409,0.448,0.568
180,0.413,0.445,0.461
181,0.436,0.443,0.35
182,0.449,0.442,0.241
183,0.442,0.441,0.149
184,0.427,0.439,0.077
185,0.431,0.435,0.024
186,0.44,0.43,-0.012
187,0.429,0.425,-0.041
188,0.414,0.421,-0.06
189,0.404,0.418,-0.072
190,0.406,0.414,-0.077
191,0.403,0.412,-0.078
192,0.402,0.41,-0.079
193,0.396,0.41,-0.081
194,0.415,0.41,-0.074
195,0.422,0.412,-0.065
196,0.433,0.414,-0.053
197,0.437,0.416,-0.039
198,0.428,0.42,-0.017
199,0.419,0.424,0.022
200,0.42,0.427,0.08
201,0.421,0.429,0.151
202,0.431,0.428,0.25
203,0.425,0.428,0.365
204,0.395,0.429,0.472
205,0.392,0.431,0.578
206,0.405,0.432,0.655
207,0.456,0.433,0.686
208,0.491,0.433,0.645
209,0.479,0.433,0.54
210,0.438,0.431,0.41
211,0.427,0.427,0.292
212,0.423,0.422,0.19
213,0.428,0.417,0.112
214,0.413,0.414,0.043
215,0.404,0.412,-0.007
216,0.398,0.41,-0.037
217,0.402,0.408,-0.052
218,0.396,0.406,-0.066
219,0.401,0.405,-0.071
220,0.397,0.404,-0.076
221,0.398,0.402,-0.075
222,0.392,0.4,-0.077
223,0.401,0.398,-0.074
224,0.397,0.397,-0.073
225,0.386,0.396,-0.07
226,0.38,0.395,-0.063
227,0.383,0.395,-0.042
228,0.39,0.394,-0.007
229,0.393,0.394,0.043
230,0.398,0.396,0.11
231,0.405,0.399,0.19
232,0.411,0.402,0.289
233,0.426,0.404,0.405
234,0.465,0.404,0.536
235,0.449,0.403,0.636
236,0.396,0.404,0.67
237,0.357,0.404,0.641
238,0.352,0.402,0.565
239,0.374,0.4,0.464
240,0.416,0.4,0.358
241,0.411,0.402,0.239
242,0.4,0.402,0.145
243,0.389,0.4,0.07
244,0.404,0.396,0.019
245,0.403,0.392,-0.021
246,0.393,0.388,-0.047
247,0.376,0.385,-0.066
248,0.386,0.383,-0.069
249,0.395,0.381,-0.069
250,0.39,0.379,-0.073
251,0.391,0.379,-0.072
252,0.38,0.38,-0.077
253,0.372,0.381,-0.08
254,0.38,0.382,-0.073
255,0.38,0.383,-0.067
256,0.381,0.385,-0.055
257,0.376,0.387,-0.032
258,0.373,0.389,0.007
259,0.382,0.391,0.066
260,0.384,0.39,0.133
261,0.393,0.389,0.228
262,0.385,0.389,0.339
263,0.358,0.391,0.45
264,0.343,0.393,0.555
265,0.387,0.395,0.649
266,0.458,0.395,0.697
267,0.473,0.396,0.652
268,0.439,0.396,0.54
269,0.401,0.395,0.41
270,0.376,0.39,0.287
271,0.37,0.385,0.183
272,0.377,0.381,0.1
273,0.366,0.38,0.03
274,0.366,0.378,-0.015
275,0.362,0.376,-0.044
276,0.374,0.372,-0.055
277,0.374,0.368,-0.068
278,0.376,0.364,-0.075
279,0.359,0.361,-0.081
280,0.359,0.357,-0.081
281,0.348,0.354,-0.086
282,0.342,0.351,-0.091
283,0.347,0.35,-0.085
284,0.34,0.349,-0.08
285,0.332,0.349,-0.076
286,0.331,0.348,-0.062
287,0.339,0.348,-0.03
288,0.354,0.349,0.023
289,0.354,0.351,0.083
290,0.344,0.356,0.155
291,0.355,0.359,0.256
292,0.394,0.36,0.381
293,0.416,0.359,0.509
294,0.397,0.358,0.611
295,0.341,0.358,0.651
296,0.29,0.357,0.624
297,0.319,0.356,0.561
298,0.359,0.355,0.465
299,0.386,0.355,0.349
300,0.374,0.355,0.229
301,0.364,0.354,0.134
302,0.352,0.35,0.058
303,0.357,0.345,0.004
304,0.344,0.339,-0.037
305,0.322,0.335,-0.066
306,0.329,0.331,-0.074
307,0.318,0.327,-0.088
308,0.326,0.324,-0.09
309,0.329,0.322,-0.09
310,0.322,0.321,-0.091
311,0.318,0.32,-0.092
312,0.312,0.322,-0.097
313,0.321,0.324,-0.089
314,0.314,0.325,-0.086
315,0.321,0.328,-0.071
316,0.318,0.331,-0.047
317,0.321,0.334,-0.011
318,0.329,0.336,0.042
319,0.33,0.336,0.107
320,0.343,0.336,0.201
321,0.331,0.337,0.306
322,0.31,0.342,0.414
323,0.326,0.345,0.533
324,0.37,0.348,0.636
325,0.421,0.35,0.685
326,0.412,0.351,0.632
327,0.379,0.352,0.522
328,0.339,0.35,0.391
329,0.329,0.345,0.27
330,0.344,0.341,0.174
331,0.338,0.34,0.087
332,0.328,0.34,0.02
333,0.321,0.339,-0.027
334,0.311,0.335,-0.058
335,0.324,0.332,-0.07
336,0.312,0.328,-0.085
337,0.326,0.326,-0.084
338,0.329,0.323,-0.082
339,0.328,0.322,-0.082
340,0.327,0.32,-0.085
341,0.33,0.319,-0.086
342,0.317,0.319,-0.088
343,0.314,0.319,-0.08
344,0.307,0.32,-0.075
345,0.308,0.321,-0.062
346,0.313,0.323,-0.036
347,0.318,0.325,0.009
348,0.315,0.329,0.066
349,0.331,0.333,0.146
350,0.348,0.337,0.245
351,0.371,0.337,0.369
352,0.393,0.335,0.502
353,0.342,0.334,0.594
354,0.291,0.333,0.641
355,0.277,0.332,0.63
356,0.324,0.33,0.573
357,0.37,0.329,0.476
358,0.372,0.33,0.347
359,0.331,0.331,0.215
360,0.315,0.328,0.12
361,0.316,0.322,0.05
362,0.322,0.317,-0.002
363,0.311,0.312,-0.043
364,0.318,0.308,-0.061
365,0.29,0.304,-0.082
366,0.299,0.301,-0.087
367,0.301,0.298,-0.092
368,0.296,0.296,-0.092
369,0.291,0.296,-0.092
370,0.289,0.297,-0.094
371,0.294,0.298,-0.095
372,0.294,0.3,-0.093
373,0.307,0.303,-0.081
374,0.304,0.306,-0.072
375,0.31,0.309,-0.048
376,0.306,0.312,-0.017
377,0.302,0.315,0.027
378,0.307,0.318,0.094
379,0.29,0.32,0.174
380,0.275,0.322,0.275
381,0.272,0.324,0.393
382,0.311,0.325,0.522
383,0.402,0.326,0.647
384,0.444,0.325,0.698
385,0.387,0.324,0.627
386,0.314,0.323,0.502
387,0.308,0.32,0.382
388,0.294,0.317,0.259
389,0.298,0.313,0.158
390,0.296,0.309,0.075
391,0.291,0.304,0.012
392,0.286,0.298,-0.03
393,0.268,0.293,-0.067
394,0.282,0.288,-0.079
395,0.28,0.283,-0.09
396,0.292,0.279,-0.092
397,0.287,0.276,-0.095
398,0.284,0.274,-0.095
399,0.281,0.275,-0.097
400,0.269,0.277,-0.105
