lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.541,0.504,0.834
2,0.116,0.34,0.602
3,-0.12,0.209,0.383
4,-0.058,0.108,0.223
5,0.054,0.032,0.088
6,0.07,-0.022,-0.04
7,0.025,-0.059,-0.143
8,-0.013,-0.081,-0.213
9,-0.017,-0.09,-0.252
10,-0.005,-0.091,-0.274
11,0.003,-0.084,-0.288
12,-0.007,-0.071,-0.3
13,-0.02,-0.055,-0.307
14,-0.021,-0.037,-0.31
15,-0.014,-0.018,-0.309
16,-0.006,0.001,-0.307
17,-0.012,0.018,-0.306
18,-0.02,0.034,-0.303
19,-0.022,0.048,-0.294
20,-0.005,0.06,-0.274
21,0.013,0.068,-0.238
22,0.01,0.074,-0.186
23,-0.015,0.077,-0.117
24,0.016,0.077,-0.011
25,0.157,0.075,0.144
26,0.289,0.06,0.338
27,0.268,0.049,0.521
28,-0.017,0.046,0.627
29,-0.315,0.049,0.674
30,-0.25,0.049,0.69
31,0.048,0.047,0.643
32,0.33,0.05,0.535
33,0.249,0.057,0.334
34,0.087,0.059,0.138
35,-0.025,0.046,-0.007
36,-0.014,0.023,-0.103
37,0.001,0.005,-0.176
38,-0.001,-0.005,-0.231
39,-0.018,-0.008,-0.268
40,-0.023,-0.011,-0.288
41,-0.018,-0.014,-0.298
42,-0.01,-0.016,-0.303
43,-0.002,-0.016,-0.305
44,-0.009,-0.014,-0.308
45,-0.015,-0.01,-0.309
46,-0.018,-0.005,-0.307
47,-0.009,0.0,-0.301
48,-0.002,0.008,-0.291
49,-0.014,0.018,-0.279
50,-0.028,0.029,-0.257
51,-0.018,0.035,-0.218
52,0.022,0.033,-0.149
53,0.039,0.026,-0.052
54,-0.014,0.027,0.063
55,-0.095,0.041,0.191
56,-0.089,0.058,0.347
57,0.172,0.068,0.556
58,0.43,0.066,0.74
59,0.485,0.064,0.816
60,0.182,0.064,0.699
61,-0.137,0.059,0.511
62,-0.184,0.046,0.353
63,-0.066,0.033,0.216
64,0.058,0.03,0.089
65,0.043,0.035,-0.039
66,0.004,0.039,-0.141
67,-0.012,0.035,-0.207
68,-0.006,0.024,-0.245
69,0.009,0.013,-0.269
70,0.009,0.005,-0.285
71,-0.008,-0.001,-0.297
72,-0.014,-0.006,-0.303
73,-0.006,-0.011,-0.303
74,-0.006,-0.014,-0.303
75,-0.003,-0.015,-0.3
76,-0.006,-0.013,-0.298
77,-0.009,-0.01,-0.293
78,-0.004,-0.006,-0.281
79,0.006,-0.002,-0.26
80,0.016,0.006,-0.226
81,-0.004,0.021,-0.18
82,-0.004,0.04,-0.111
83,0.046,0.051,-0.006
84,0.16,0.05,0.147
85,0.221,0.039,0.323
86,0.081,0.032,0.472
87,-0.146,0.034,0.576
88,-0.289,0.039,0.639
89,-0.079,0.04,0.685
90,0.181,0.041,0.643
91,0.299,0.047,0.516
92,0.176,0.053,0.322
93,0.019,0.05,0.137
94,-0.02,0.038,0.008
95,0.012,0.021,-0.084
96,0.027,0.012,-0.16
97,0.012,0.01,-0.219
98,-0.005,0.011,-0.256
99,-0.008,0.01,-0.276
100,0.002,0.008,-0.286
101,0.005,0.007,-0.292
102,0.006,0.007,-0.296
103,0.003,0.008,-0.298
104,-0.002,0.009,-0.298
105,0.002,0.01,-0.295
106,0.007,0.012,-0.289
107,0.008,0.016,-0.28
108,-0.002,0.022,-0.269
109,-0.004,0.026,-0.247
110,0.007,0.026,-0.209
111,0.023,0.019,-0.145
112,0.022,0.015,-0.057
113,-0.048,0.02,0.047
114,-0.082,0.035,0.174
115,-0.002,0.046,0.331
116,0.227,0.049,0.525
117,0.393,0.046,0.682
118,0.251,0.043,0.714
119,-0.008,0.042,0.626
120,-0.211,0.035,0.481
121,-0.137,0.025,0.359
122,-0.002,0.018,0.231
123,0.078,0.021,0.098
124,0.046,0.029,-0.028
125,0.005,0.033,-0.125
126,0.003,0.028,-0.188
127,0.024,0.02,-0.226
128,0.022,0.012,-0.254
129,0.003,0.007,-0.275
130,-0.004,0.003,-0.286
131,-0.009,-0.001,-0.292
132,-0.005,-0.004,-0.293
133,0.0,-0.007,-0.292
134,0.001,-0.008,-0.291
135,-0.003,-0.007,-0.289
136,-0.009,-0.006,-0.285
137,-0.001,-0.005,-0.274
138,0.011,-0.003,-0.253
139,0.013,0.004,-0.222
140,0.003,0.015,-0.178
141,0.016,0.026,-0.11
142,0.068,0.029,-0.006
143,0.126,0.02,0.133
144,0.114,0.011,0.287
145,-0.063,0.009,0.415
146,-0.236,0.015,0.519
147,-0.227,0.02,0.603
148,0.01,0.021,0.656
149,0.229,0.022,0.617
150,0.223,0.027,0.476
151,0.101,0.032,0.299
152,-0.016,0.026,0.137
153,-0.03,0.014,0.018
154,0.002,0.002,-0.073
155,0.022,-0.001,-0.15
156,0.006,0.003,-0.209
157,-0.001,0.007,-0.245
158,-0.005,0.009,-0.266
159,0.002,0.009,-0.276
160,0.013,0.009,-0.281
161,0.005,0.01,-0.287
162,-0.0,0.012,-0.29
163,-0.003,0.013,-0.29
164,0.0,0.014,-0.288
165,0.006,0.016,-0.282
166,0.002,0.019,-0.275
167,-0.005,0.021,-0.263
168,-0.01,0.021,-0.242
169,0.009,0.017,-0.203
170,0.033,0.011,-0.14
171,0.03,0.011,-0.054
172,-0.017,0.019,0.044
173,-0.047,0.033,0.162
174,0.066,0.04,0.321
175,0.222,0.039,0.497
176,0.318,0.035,0.64
177,0.111,0.033,0.657
178,-0.128,0.031,0.589
179,-0.218,0.027,0.477
180,-0.102,0.02,0.37
181,0.047,0.018,0.247
182,0.096,0.024,0.108
183,0.061,0.032,-0.018
184,0.023,0.033,-0.113
185,0.012,0.026,-0.176
186,0.021,0.017,-0.218
187,0.02,0.011,-0.246
188,0.008,0.007,-0.266
189,-0.0,0.004,-0.277
190,0.001,0.001,-0.282
191,0.003,-0.001,-0.283
192,0.011,-0.003,-0.282
193,0.003,-0.003,-0.284
194,-0.0,-0.002,-0.283
195,-0.002,-0.001,-0.279
196,0.006,0.0,-0.268
197,0.015,0.002,-0.249
198,0.008,0.007,-0.22
199,0.003,0.015,-0.176
200,0.016,0.019,-0.109
201,0.041,0.017,-0.011
202,0.074,0.006,0.117
203,0.032,-0.002,0.255
204,-0.111,-0.001,0.376
205,-0.23,0.005,0.481
206,-0.135,0.01,0.589
207,0.087,0.011,0.645
208,0.273,0.014,0.614
209,0.176,0.018,0.468
210,0.028,0.019,0.297
211,-0.068,0.011,0.147
212,-0.045,-0.002,0.032
213,0.003,-0.009,-0.062
214,0.018,-0.007,-0.139
215,-0.001,0.001,-0.198
216,-0.014,0.006,-0.235
217,-0.01,0.007,-0.254
218,-0.003,0.006,-0.266
219,-0.0,0.006,-0.274
220,-0.004,0.006,-0.279
221,-0.006,0.006,-0.281
222,-0.003,0.006,-0.281
223,0.001,0.005,-0.279
224,0.005,0.005,-0.274
225,-0.007,0.005,-0.27
226,-0.014,0.005,-0.258
227,-0.014,0.003,-0.238
228,0.004,-0.002,-0.198
229,0.014,-0.006,-0.14
230,-0.007,-0.005,-0.064
231,-0.035,0.005,0.028
232,-0.021,0.015,0.146
233,0.108,0.018,0.309
234,0.219,0.013,0.478
235,0.207,0.008,0.605
236,-0.017,0.006,0.632
237,-0.256,0.004,0.574
238,-0.242,-0.001,0.495
239,-0.071,-0.006,0.396
240,0.092,-0.003,0.272
241,0.092,0.007,0.123
242,0.042,0.015,-0.009
243,-0.006,0.013,-0.107
244,-0.004,0.003,-0.17
245,0.006,-0.008,-0.213
246,0.003,-0.014,-0.242
247,-0.006,-0.016,-0.26
248,-0.013,-0.017,-0.27
249,-0.007,-0.018,-0.274
250,-0.005,-0.019,-0.276
251,-0.003,-0.017,-0.277
252,-0.007,-0.014,-0.278
253,-0.013,-0.009,-0.278
254,-0.007,-0.004,-0.273
255,0.001,0.001,-0.263
256,0.01,0.008,-0.245
257,0.001,0.016,-0.221
258,-0.005,0.026,-0.18
259,0.011,0.03,-0.117
260,0.055,0.028,-0.019
261,0.067,0.02,0.105
262,-0.021,0.018,0.233
263,-0.154,0.025,0.358
264,-0.213,0.035,0.479
265,0.001,0.041,0.621
266,0.259,0.043,0.702
267,0.388,0.047,0.66
268,0.222,0.052,0.5
269,0.009,0.049,0.312
270,-0.063,0.037,0.163
271,-0.03,0.022,0.042
272,0.035,0.017,-0.054
273,0.028,0.02,-0.14
274,0.004,0.025,-0.199
275,-0.014,0.025,-0.235
276,-0.007,0.019,-0.253
277,-0.001,0.013,-0.263
278,-0.003,0.007,-0.27
279,-0.009,0.003,-0.275
280,-0.013,-0.001,-0.278
281,-0.01,-0.004,-0.278
282,-0.007,-0.007,-0.277
283,-0.008,-0.008,-0.274
284,-0.018,-0.008,-0.271
285,-0.022,-0.008,-0.261
286,-0.013,-0.009,-0.241
287,0.001,-0.011,-0.206
288,-0.001,-0.009,-0.154
289,-0.037,0.001,-0.088
290,-0.048,0.018,0.003
291,0.007,0.031,0.128
292,0.171,0.034,0.303
293,0.289,0.029,0.484
294,0.161,0.025,0.601
295,-0.099,0.025,0.637
296,-0.307,0.024,0.591
297,-0.161,0.02,0.531
298,0.066,0.018,0.432
299,0.209,0.025,0.292
300,0.136,0.036,0.126
301,0.04,0.039,-0.014
302,-0.002,0.029,-0.109
303,0.006,0.012,-0.17
304,0.012,0.0,-0.213
305,-0.005,-0.006,-0.243
306,-0.013,-0.009,-0.26
307,-0.018,-0.013,-0.269
308,-0.013,-0.016,-0.272
309,-0.01,-0.018,-0.274
310,-0.012,-0.017,-0.276
311,-0.016,-0.014,-0.277
312,-0.019,-0.011,-0.277
313,-0.009,-0.007,-0.271
314,-0.004,-0.003,-0.261
315,-0.004,0.005,-0.246
316,-0.014,0.016,-0.224
317,-0.012,0.026,-0.186
318,0.018,0.029,-0.122
319,0.054,0.023,-0.027
320,0.051,0.018,0.09
321,-0.077,0.02,0.205
322,-0.188,0.033,0.33
323,-0.138,0.045,0.477
324,0.152,0.05,0.651
325,0.422,0.051,0.754
326,0.381,0.054,0.679
327,0.141,0.056,0.503
328,-0.098,0.048,0.307
329,-0.09,0.034,0.166
330,-0.007,0.021,0.05
331,0.038,0.02,-0.056
332,0.012,0.026,-0.144
333,-0.018,0.028,-0.202
334,-0.024,0.022,-0.235
335,-0.01,0.011,-0.251
336,-0.004,0.001,-0.261
337,-0.012,-0.006,-0.269
338,-0.02,-0.012,-0.273
339,-0.022,-0.017,-0.275
340,-0.017,-0.021,-0.273
341,-0.012,-0.024,-0.271
342,-0.018,-0.025,-0.269
343,-0.024,-0.023,-0.264
344,-0.028,-0.022,-0.255
345,-0.017,-0.022,-0.236
346,-0.011,-0.021,-0.205
347,-0.021,-0.013,-0.158
348,-0.055,0.003,-0.097
349,-0.053,0.022,-0.007
350,0.048,0.034,0.125
351,0.193,0.032,0.301
352,0.257,0.026,0.479
353,0.03,0.023,0.58
354,-0.225,0.026,0.624
355,-0.281,0.026,0.606
356,-0.027,0.024,0.561
357,0.229,0.027,0.461
358,0.246,0.036,0.293
359,0.127,0.047,0.117
360,0.001,0.043,-0.023
361,-0.023,0.027,-0.114
362,0.003,0.009,-0.172
363,0.007,-0.003,-0.215
364,-0.009,-0.008,-0.244
365,-0.024,-0.012,-0.26
366,-0.026,-0.015,-0.269
367,-0.016,-0.019,-0.271
368,-0.01,-0.02,-0.271
369,-0.018,-0.019,-0.273
370,-0.022,-0.017,-0.273
371,-0.023,-0.014,-0.271
372,-0.014,-0.01,-0.265
373,-0.01,-0.004,-0.257
374,-0.014,0.005,-0.245
375,-0.021,0.016,-0.225
376,-0.018,0.024,-0.191
377,0.016,0.031,-0.129
378,0.035,0.038,-0.041
379,-0.008,0.044,0.065
380,-0.126,0.05,0.178
381,-0.177,0.054,0.314
382,0.008,0.058,0.494
383,0.309,0.06,0.674
384,0.546,0.061,0.777
385,0.321,0.06,0.663
386,0.02,0.058,0.476
387,-0.139,0.054,0.297
388,-0.078,0.049,0.167
389,0.018,0.042,0.053
390,0.039,0.034,-0.053
391,0.006,0.025,-0.14
392,-0.02,0.016,-0.196
393,-0.026,0.006,-0.228
394,-0.011,-0.004,-0.245
395,-0.008,-0.013,-0.256
396,-0.018,-0.021,-0.264
397,-0.03,-0.027,-0.269
398,-0.027,-0.031,-0.27
399,-0.017,-0.031,-0.268
400,-0.014,-0.027,-0.265
