gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2955,245,2.62437915802002,15.4363775253296,44.1576309204102,3670176,2954,125,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-14 21:46:12.964532,95.49157379279605,66.12488267707364,54.04173593532816,7.826545340440498e-11,2.0,-66.24,3.0,-66.49,0.3473,0.8273,2.3556,0.4209,0.9473,1.1047,7
593,npp,1180,3134,1.3556569814682,15.4360122680664,44.1571083068848,3670176,1179,2507,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-15 23:07:50.770975,-78.11018345862612,50.223621628168154,42.871519402135846,9.359600839719174e-07,15.0,50.33,1.7549928774784245,49.925,0.2307,0.5496,1.5055,0.6336,0.8075,0.859,7
665,npp,2837,1800,1.0149920582771301,15.4380970001221,44.1564064025879,3670176,2837,1378,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-17 22:30:13.632454,98.04367132060025,13.437064002342517,11.87077954413691,1.7714727397989e-19,9.0,-13.5,1.015504800579495,-14.29,0.209,0.4329,0.9468,0.8044,0.9214,0.8164,7
710,npp,2107,1130,0.268097445368767,15.4360761642456,44.1535835266113,3670176,2106,831,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-18 22:11:21.506297,96.98446404680116,44.050030097042594,37.98622473178649,1.2722404311835413e-24,6.0,-44.17,1.5732132722552272,-44.57,0.1954,0.4892,1.1683,0.7119,0.2077,0.1909,7
764,npp,242,4009,1.56876444816589,15.4415588378906,44.1525230407715,3670176,246,3172,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-19 23:32:50.419254,-76.82809172454061,68.94640213785267,55.707729001068735,1.3467149202555917e-21,19.0,69.09,3.5496478698597698,68.83,0.2383,1.1683,2.5428,0.2981,0.4611,0.4676,7
872,npp,1215,2021,1.111962616443634,15.4393939971924,44.153190612793,3670176,1215,1589,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-22 22:36:26.497228,58.75283270113825,1.0404034519874765,0.9209972042430128,4.7061431486562077e-29,10.0,-0.8,1.0,-1.53,0.1898,0.3482,1.028,1.0,1.112,1.112,7
908,npp,489,1355,1.22725450992584,15.4372682571411,44.1574058532715,3670176,489,1022,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-23 22:17:36.157229,97.66639545833455,35.48447343487532,30.921136361567534,9.307521473898046e-28,7.0,-35.59,1.2937979144666532,-36.15,0.2182,0.375,1.1947,0.9286,1.0069,1.1396,7
944,npp,2820,684,2.59071278572083,15.4397897720337,44.1573066711426,3670176,2822,465,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-24 21:58:44.040642,96.79632056883291,57.015233022843745,47.94716189969174,4.971978650431015e-25,4.0,-57.14,2.1127631471468895,-57.48,0.2921,0.5224,1.8445,0.6667,1.3272,1.7271,7
1070,npp,2659,2244,1.17034149169922,15.4373731613159,44.1537322998047,3670176,2659,1801,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-27 22:42:41.185036,-81.65014135984987,12.12089468609856,10.712213913516127,1.7814383181961353e-18,11.0,12.13,1.015504800579495,11.46,0.1855,0.3096,0.9231,1.1247,1.1958,1.3163,7
1142,npp,1200,904,1.94319128990173,15.4362325668335,44.1573143005371,3670176,1203,675,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-29 22:04:56.951883,96.2078349220876,51.19583465305541,43.61720842461901,5.536302641136636e-06,5.0,-51.3,1.847645286154319,-51.61,0.2743,0.7179,1.8422,0.4851,1.0114,0.9426,7
1196,npp,2429,3789,1.22714567184448,15.4346227645874,44.1549835205078,3670176,2427,3051,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-04-30 23:26:27.659545,-76.91771901405411,65.30077882696263,53.541813988983264,4.44545669051406e-10,18.0,65.44,3.0,65.19,0.2526,0.6783,2.2402,0.5134,0.5312,0.63,7
1745,npp,2472,1573,1.28001236915588,15.4385538101196,44.1559829711914,3670176,2472,1181,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-14 22:23:37.623923,97.73554861329531,25.514959899969337,22.414329977447643,8.654734913436386e-07,8.0,-25.6,1.1367971201176101,-25.94,0.2108,0.3688,1.1755,0.9443,1.1498,1.2087,7
1781,npp,1733,900,1.29384195804596,15.4402303695679,44.1528053283691,3670176,1734,672,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-15 22:04:45.516361,96.97733146777459,51.29894497294746,43.69481859272027,3.5066012177751003e-13,5.0,-51.41,1.847645286154319,-51.61,0.2743,0.7179,1.8422,0.4851,0.66,0.6276,7
1817,npp,980,239,1.85150051116943,15.4410314559937,44.1539115905762,3670176,982,122,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-16 21:45:51.632971,95.81670311241484,66.225140244422,54.101026734485316,5.479655093271636e-19,2.0,-66.34,3.0,-66.49,0.3473,0.8273,2.3556,0.4209,0.6896,0.7794,7
1835,npp,2960,3784,1.88814532756805,15.4378700256348,44.1546211242676,3670176,2965,3048,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-16 23:26:14.458021,-76.85770007617703,65.21422391982887,53.48542431742071,1.2666280656104032e-08,18.0,65.35,3.0,65.19,0.2526,0.6783,2.2402,0.5134,0.7515,0.9694,7
1880,npp,2257,3128,0.479475945234299,15.4386720657349,44.1574287414551,3670176,2259,2503,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-17 23:07:29.473577,-78.85265209233107,50.04689067483603,42.734017672296524,5.326319878283798e-15,15.0,50.15,1.7549928774784245,49.925,0.2307,0.5496,1.5055,0.6336,0.3083,0.3038,7
1916,npp,1553,2459,0.420733541250229,15.4366645812988,44.1570854187012,3670176,1554,1991,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-18 22:48:40.928818,-79.9208467049938,23.731045115730225,20.869959676363365,8.835090358573785e-21,12.0,23.79,1.1367971201176101,23.35,0.1935,0.4207,1.056,0.8277,0.3482,0.3482,7
1943,npp,834,1793,0.798490762710571,15.4355535507202,44.1560020446777,3670176,834,1372,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-19 22:29:50.604147,99.03845869040236,13.824432526293327,12.2111850906915,1.1266388323644302e-25,9.0,-13.89,1.015504800579495,-14.29,0.209,0.4329,0.9468,0.8044,0.7082,0.6423,7
1988,npp,99,1123,1.094972431659698,15.4390020370483,44.1539421081543,3670176,101,826,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-20 22:10:58.496683,97.49527458017498,44.290311343265806,38.1787235700727,1.7362364937778645e-31,6.0,-44.41,1.5732132722552272,-44.57,0.1954,0.4892,1.1683,0.7119,0.7333,0.7795,7
2024,npp,2422,458,2.20828914642334,15.438401222229,44.156665802002,3670176,2423,269,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-21 21:52:04.611890,96.1374011321416,62.09152063888941,51.464789927907084,2.6193381427122145e-29,3.0,-62.2,2.5331140255951103,-62.32,0.3003,0.6912,1.5522,0.5038,0.9471,1.1125,7
2042,npp,1303,4001,3.35614490509033,15.4359750747681,44.1560935974121,3670176,1304,3168,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-21 23:32:25.657604,-76.65323883951186,68.82711303841765,55.63928495002224,9.601692455277283e-27,19.0,68.97,3.5496478698597698,68.83,0.2383,1.1683,2.5428,0.2981,0.9646,1.0004,7
2168,npp,2263,2013,1.38797891139984,15.4364748001099,44.1549758911133,3670176,2263,1581,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-24 22:36:01.771347,86.71220430364812,1.2542471517077696,1.1102224823069509,3.441173141631746e-26,10.0,-1.25,1.0,-1.53,0.1898,0.3482,1.028,1.0,1.388,1.388,7
2204,npp,1533,1346,1.59480571746826,15.4369440078735,44.1552581787109,3670176,1532,1016,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-25 22:17:09.642033,96.99323046496345,35.884769355274706,31.255047571834908,5.600943170930798e-23,7.0,-35.98,1.2937979144666532,-36.15,0.2182,0.375,1.1947,0.9286,1.291,1.4809,7
2240,npp,788,675,1.78931403160095,15.4380702972412,44.151985168457,3670176,790,457,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-26 21:58:17.535288,96.59200973998207,57.24528264682826,48.107614279488004,3.0809750197204683e-18,4.0,-57.36,2.2013981571160284,-57.48,0.2921,0.5224,1.8445,0.6667,0.9238,1.1928,7
2285,npp,29,16,2.85176229476929,15.4352350234985,44.1550445556641,3670176,27,4,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-27 21:39:21.874585,95.10702624766303,69.88382613797624,56.21598949402114,3.2088305189042388e-12,1.0,-69.98,3.5496478698597698,-69.98,0.4185,1.7459,2.7424,0.1995,0.6598,0.5688,7
2303,npp,2036,3562,1.5114734172821,15.4396295547485,44.1580238342285,3670176,2038,2890,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-27 23:19:50.036983,-77.89149836778793,60.91447623733017,50.67664836833783,1.1880920114024564e-21,17.0,61.03,2.5331140255951103,60.88,0.2637,0.5901,1.7096,0.5901,0.712,0.8919,7
2339,npp,1342,2899,1.51746368408203,15.4367828369141,44.1511688232422,3670176,1341,2338,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-28 23:01:01.492331,-78.47259337450011,42.61602856487569,36.8232363529367,2.7777303600716867e-16,14.0,42.71,1.4867838833500562,42.545,0.2485,0.4163,1.2028,0.8365,1.0889,1.2693,7
2366,npp,631,2234,0.978872060775757,15.4391794204712,44.1575164794922,3670176,631,1791,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-05-29 22:42:12.947798,-78.56632213424922,11.546324629447957,10.205317599571316,1.2711353711472655e-09,11.0,11.57,1.015504800579495,11.46,0.1855,0.3096,0.9231,1.1247,1.0073,1.1009,7
2951,npp,1822,2891,1.98876023292542,15.4348278045654,44.1544952392578,3670176,1821,2331,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-13 23:00:43.105866,-78.65393923786182,42.34201264203584,36.5975448532279,0.0003185489331786259,14.0,42.42,1.4867838833500562,42.545,0.2485,0.4163,1.2028,0.8365,1.4059,1.6636,7
2978,npp,1109,2225,1.51838290691376,15.4392137527466,44.1524238586426,3670176,1109,1784,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-14 22:41:54.571484,-80.19718550244845,11.051958591513058,9.76895697926938,1.288671993766062e-08,11.0,11.06,1.015504800579495,11.46,0.1855,0.3096,0.9231,1.1247,1.5385,1.7077,7
3005,npp,365,1558,1.48102557659149,15.4403390884399,44.1532020568848,3670176,365,1170,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-15 22:23:02.481070,97.22328400021465,26.246566731419275,23.04278236775936,7.255564264162949e-15,8.0,-26.34,1.1367971201176101,-25.94,0.2108,0.3688,1.1755,0.9443,1.3266,1.3985,7
3041,npp,2695,886,2.82483696937561,15.4357776641846,44.1515312194824,3670176,2695,664,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-16 22:04:10.389806,96.89340015898934,51.69749694936493,43.99256095975642,1.4804030708211322e-20,5.0,-51.81,1.847645286154319,-51.61,0.2743,0.7179,1.8422,0.4851,1.4886,1.3703,7
3077,npp,1938,227,4.56718254089355,15.439019203186,44.1541595458984,3670176,1941,114,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-17 21:45:16.515979,95.88786435032972,66.45784058063946,54.23324342798548,3.2824266630969315e-25,2.0,-66.56,3.0,-66.49,0.3473,0.8273,2.3556,0.4209,1.5949,1.9225,7
3095,npp,847,3767,2.9288866519928,15.4384355545044,44.1543388366699,3670176,844,3037,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-17 23:25:39.341415,-76.9521046120517,64.92456269507771,53.2953310195446,2.445109717761166e-18,18.0,65.04,2.898275349237888,65.19,0.2526,0.6783,2.2402,0.5134,1.1248,1.5037,7
3140,npp,156,3111,2.01451456546783,15.4367036819458,44.1572456359863,3670176,155,2492,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-18 23:06:52.587089,-78.17277694243941,49.546509893423455,42.33957635102435,1.4262224211184884e-24,15.0,49.64,1.7549928774784245,49.925,0.2307,0.5496,1.5055,0.6336,1.183,1.2765,7
3176,npp,2520,2442,0.751570701599121,15.438081741333,44.1539916992188,3670176,2520,1977,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-19 22:48:04.055627,-80.0011202270673,22.90073777933602,20.14696700830252,7.304904275113596e-29,12.0,22.93,1.0837787002826917,23.35,0.1935,0.4207,1.056,0.8277,0.6535,0.6221,7
3203,npp,1797,1777,1.060595571994781,15.4373903274536,44.1532554626465,3670176,1797,1357,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-20 22:29:13.740614,97.97060318779107,14.740916480483284,13.015382176083035,2.805939300197006e-29,9.0,-14.8,1.015504800579495,-14.29,0.209,0.4329,0.9468,0.8044,0.9663,0.8531,7
3239,npp,295,443,0.876612544059753,15.4362697601318,44.1545867919922,3670176,296,258,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-22 21:51:27.222679,96.19064059229794,62.399369189758225,51.6603449558505,9.145509987008097e-27,3.0,-62.5,2.6065528283652384,-62.32,0.3003,0.6912,1.5522,0.5038,0.4194,0.4416,7
3257,npp,2249,3982,0.46649494767189,15.4385671615601,44.1559944152832,3670176,2249,3159,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-22 23:31:48.256501,-76.72678706253997,68.5503423456853,55.47167829708396,1.7292881136832641e-29,19.0,68.68,3.3985290935932855,68.83,0.2383,1.1683,2.5428,0.2981,0.1417,0.139,7
3293,npp,1564,3328,0.33835756778716997,15.4370012283325,44.1513175964355,3670176,1563,2676,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-23 23:13:01.461232,-77.91108661285281,55.49195317408979,46.835677629977404,1.2237698376265475e-28,16.0,55.6,2.0682789409984763,55.88,0.2755,0.4998,1.3605,0.6967,0.2702,0.2357,7
3365,npp,142,1995,1.3994003534317,15.4405879974365,44.1528015136719,3670176,142,1564,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-25 22:35:22.602922,83.95826996106737,2.3497783786041073,2.0796673084828283,1.6064780908608275e-21,10.0,-2.28,1.0,-1.53,0.1898,0.3482,1.028,1.0,1.3994,1.3994,7
3401,npp,2483,1330,2.2393057346344,15.436074256897,44.153865814209,3670176,2484,1005,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-06-26 22:16:32.283935,98.22324111467567,36.539882126106846,31.80046018301311,1.73900391974817e-15,7.0,-36.64,1.357151599901897,-36.15,0.2182,0.375,1.1947,0.9286,1.7219,2.0793,7
4058,npp,78,1334,1.34663963317871,15.4391965866089,44.1513900756836,3670176,77,1009,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-07-12 22:16:34.210059,97.23886540178508,36.404289100174026,31.68773733167299,0.00038028619121056574,7.0,-36.48,1.357151599901897,-36.15,0.2182,0.375,1.1947,0.9286,1.0642,1.2504,7
4094,npp,2415,664,2.52627658843994,15.4383382797241,44.1515159606934,3670176,2420,447,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-07-13 21:57:42.099313,96.29355924011179,57.52732791972899,48.30599943233938,6.032848474378915e-09,4.0,-57.62,2.2013981571160284,-57.48,0.2921,0.5224,1.8445,0.6667,1.2585,1.6841,7
4184,npp,2992,2889,1.072424471378326,15.4381656646729,44.1543769836426,3670176,2995,2330,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-07-15 23:00:29.603746,-78.2426410358279,42.24271280155365,36.51699271719111,1.375500666827244e-12,14.0,42.35,1.4867838833500562,42.545,0.2485,0.4163,1.2028,0.8365,0.7895,0.8971,7
4301,npp,846,886,1.85741651058197,15.4404201507568,44.1538352966309,3670176,845,663,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-07-18 22:04:00.404244,96.53328412542325,51.71836330391323,44.01095443927888,3.1950858590198376e-30,5.0,-51.81,1.847645286154319,-51.61,0.2743,0.7179,1.8422,0.4851,0.965,0.901,7
4436,npp,694,2445,1.53274416923523,15.4404907226562,44.1530303955078,3670176,695,1980,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-07-21 22:47:59.384058,-79.88638394713891,23.020570768020917,20.25183696753638,6.678365052041646e-31,12.0,23.09,1.0837787002826917,23.35,0.1935,0.4207,1.056,0.8277,1.3743,1.2687,7
4472,npp,3056,1780,1.84368979930878,15.4353704452515,44.1527366638184,3670176,3056,1360,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-07-22 22:29:09.060397,96.98564102221131,14.582145875773891,12.876522446691247,2.2525228863177355e-29,9.0,-14.63,1.015504800579495,-14.29,0.209,0.4329,0.9468,0.8044,1.7375,1.483,7
4553,npp,1590,448,3.60595178604126,15.4380559921265,44.1570129394531,3670176,1591,261,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-07-24 21:51:26.628932,96.08286905806673,62.30690572056299,51.60380373073331,1.211076768741196e-20,3.0,-62.4,2.6065528283652384,-62.32,0.3003,0.6912,1.5522,0.5038,1.4665,1.8167,7
4607,npp,2872,3336,3.37399935722351,15.4342803955078,44.156623840332,3670176,2872,2684,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-07-25 23:13:02.686659,-77.96536429588438,55.67898345144177,46.975969241815974,2.75771149283248e-23,16.0,55.8,2.0682789409984763,55.88,0.2755,0.4998,1.3605,0.6967,1.7379,2.3507,7
4688,npp,1459,2004,1.36425864696503,15.4388656616211,44.1550025939941,3670176,1459,1572,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-07-27 22:35:27.374934,103.76440789572247,1.7301163656261092,1.5313621266035176,4.692483109452755e-09,10.0,-1.76,1.0,-1.53,0.1898,0.3482,1.028,1.0,1.3643,1.3643,7
5381,npp,1375,1339,1.77366316318512,15.4394178390503,44.1554756164551,3670176,1378,1012,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-08-13 22:16:34.555008,96.87701566964574,36.195769997976775,31.516867339369206,4.909670618758473e-14,7.0,-36.28,1.2937979144666532,-36.15,0.2182,0.375,1.1947,0.9286,1.4293,1.6469,7
5417,npp,638,668,3.24917221069336,15.4361410140991,44.1556053161621,3670176,636,449,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-08-14 21:57:42.453064,96.1884817521365,57.41731443534975,48.2339105568862,8.315341236749407e-21,4.0,-57.52,2.2013981571160284,-57.48,0.2921,0.5224,1.8445,0.6667,1.5869,2.1661,7
5507,npp,1208,2895,1.7339905500412,15.4404058456421,44.1569480895996,3670176,1208,2334,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-08-16 23:00:29.976457,-78.5700952989463,42.44436089878105,36.685962879568436,1.7886887744939457e-26,14.0,42.56,1.4867838833500562,42.545,0.2485,0.4163,1.2028,0.8365,1.2345,1.4505,7
5624,npp,2111,889,1.8269829750061,15.4346189498901,44.1542472839355,3670176,2109,665,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-08-19 22:03:59.011610,96.66054496581975,51.618479606035336,43.940076717207404,6.549378202265565e-32,5.0,-51.73,1.847645286154319,-51.61,0.2743,0.7179,1.8422,0.4851,0.9485,0.8862,7
5660,npp,1364,229,3.65922999382019,15.4380722045898,44.1533317565918,3670176,1366,116,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-08-20 21:45:06.906199,95.70745750948421,66.4171500932638,54.21994400729477,1.7625488964482672e-29,2.0,-66.52,3.0,-66.49,0.3473,0.8273,2.3556,0.4209,1.2922,1.5403,7
5678,npp,274,3775,3.15020322799683,15.4345531463623,44.1534423828125,3670176,277,3042,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-08-20 23:25:31.509758,-77.31270430717575,65.04569645866086,53.38171688725756,3.8764109502820244e-32,18.0,65.19,2.898275349237888,65.19,0.2526,0.6783,2.2402,0.5134,1.2011,1.6173,7
5858,npp,1719,3993,3.47252154350281,15.4395170211792,44.1543998718262,3670176,1720,3164,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-08-25 23:31:44.494765,-76.6730720256712,68.69274240514288,55.56377401100505,1.2227095570525212e-15,19.0,68.85,3.5496478698597698,68.83,0.2383,1.1683,2.5428,0.2981,0.9974,1.035,7
5894,npp,1044,3339,3.76098895072937,15.435133934021,44.1519737243652,3670176,1045,2688,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-08-26 23:12:59.516312,-78.20479963533792,55.74988679529747,47.03301398500212,1.4555529210432866e-07,16.0,55.88,2.0682789409984763,55.88,0.2755,0.4998,1.3605,0.6967,1.925,2.6203,7
6443,npp,359,447,2.68512511253357,15.4344387054443,44.1513328552246,3670176,359,261,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-10 21:51:17.539307,96.09704829131863,62.312346024506915,51.61179219685212,2.4821522333262157e-08,3.0,-62.42,2.6065528283652384,-62.32,0.3003,0.6912,1.5522,0.5038,1.1132,1.3528,7
6497,npp,1635,3337,3.76029539108276,15.4372005462646,44.1520042419434,3670176,1637,2686,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-11 23:12:53.585218,-78.20713408125172,55.699754592263574,46.994823429962295,1.3780454488893779e-05,16.0,55.82,2.0682789409984763,55.88,0.2755,0.4998,1.3605,0.6967,1.9247,2.6199,7
6569,npp,229,2004,1.19597458839417,15.4346771240234,44.1566200256348,3670176,229,1572,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-13 22:35:16.518987,97.39555272740154,1.737123576761683,1.5376496208210066,3.482387397535216e-21,10.0,-1.76,1.0,-1.53,0.1898,0.3482,1.028,1.0,1.196,1.196,7
6605,npp,2559,1337,1.5994291305542,15.4338083267212,44.1560821533203,3670176,2558,1010,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-14 22:16:24.431845,96.98166804261929,36.272166577965876,31.580304271506698,8.55931513232056e-28,7.0,-36.36,1.2937979144666532,-36.15,0.2182,0.375,1.1947,0.9286,1.2946,1.4852,7
6641,npp,1818,666,2.88417959213257,15.4359893798828,44.1551055908203,3670176,1817,448,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-15 21:57:32.342647,96.39336365989028,57.464871070293285,48.26643409681039,3.4575598045847946e-33,4.0,-57.57,2.2013981571160284,-57.48,0.2921,0.5224,1.8445,0.6667,1.4211,1.9227,7
6695,npp,3071,3552,2.83487010002136,15.4403810501099,44.1537246704102,3670176,3069,2883,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-16 23:19:04.855399,-77.1776287845147,60.69708085816734,50.53040304305391,2.2627830650796594e-31,17.0,60.83,2.4157378735459294,60.88,0.2637,0.5901,1.7096,0.5901,1.2774,1.6729,7
6740,npp,2382,2891,2.98559474945068,15.4351530075073,44.1525802612305,3670176,2381,2331,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-17 23:00:18.098629,-78.71145612233575,42.32159247545348,36.58453833962783,8.063998241595078e-33,14.0,42.42,1.4867838833500562,42.545,0.2485,0.4163,1.2028,0.8365,2.0763,2.4974,7
6767,npp,1675,2225,1.41296970844269,15.4406547546387,44.1551361083984,3670176,1675,1783,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-18 22:41:29.564007,-78.35941717973175,11.032753110950827,9.752887537256871,2.86544556036249e-32,11.0,11.06,1.015504800579495,11.46,0.1855,0.3096,0.9231,1.1247,1.4347,1.5892,7
6794,npp,954,1558,2.30292105674744,15.4392395019531,44.1518936157227,3670176,954,1170,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-19 22:22:39.254677,97.7783306151869,26.265810003945905,23.061765635024685,1.5357632568833559e-29,8.0,-26.34,1.1367971201176101,-25.94,0.2108,0.3688,1.1755,0.9443,2.0496,2.1745,7
6839,npp,218,886,3.28403425216675,15.4357604980469,44.1544990539551,3670176,217,663,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-20 22:03:47.166220,96.84501132106824,51.708398045550304,44.006038002996604,1.3413238427573423e-24,5.0,-51.81,1.847645286154319,-51.61,0.2743,0.7179,1.8422,0.4851,1.7371,1.593,7
6893,npp,1449,3770,4.50250053405762,15.4360599517822,44.1557006835938,3670176,1449,3039,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-21 23:25:17.900216,-77.01065676993522,64.95355976335514,53.32020486880542,7.200629802489407e-26,18.0,65.1,2.898275349237888,65.19,0.2526,0.6783,2.2402,0.5134,1.6677,2.3116,7
6929,npp,748,3113,2.23162364959717,15.4352436065674,44.156364440918,3670176,747,2493,196611,3866787,867,yem_sanaa_12_20,15.4375,44.15416667,12,20,yem_sanaa,2012-09-22 23:06:31.149298,-78.39598439303526,49.58931578710355,42.37714564909477,1.173240808110326e-19,15.0,49.7,1.7549928774784245,49.925,0.2307,0.5496,1.5055,0.6336,1.3067,1.4141,7
