lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.905,0.925,0.845
2,0.872,0.888,0.641
3,0.842,0.857,0.437
4,0.824,0.831,0.269
5,0.813,0.809,0.137
6,0.796,0.792,0.021
7,0.794,0.778,-0.078
8,0.778,0.767,-0.146
9,0.763,0.759,-0.185
10,0.758,0.753,-0.209
11,0.746,0.748,-0.226
12,0.744,0.745,-0.239
13,0.741,0.743,-0.247
14,0.741,0.742,-0.249
15,0.741,0.741,-0.247
16,0.742,0.74,-0.243
17,0.74,0.74,-0.244
18,0.738,0.739,-0.241
19,0.733,0.738,-0.23
20,0.731,0.738,-0.208
21,0.73,0.736,-0.172
22,0.73,0.735,-0.12
23,0.726,0.733,-0.049
24,0.727,0.731,0.063
25,0.73,0.728,0.206
26,0.727,0.723,0.384
27,0.728,0.719,0.551
28,0.718,0.715,0.663
29,0.719,0.712,0.73
30,0.712,0.709,0.736
31,0.708,0.705,0.678
32,0.713,0.702,0.561
33,0.705,0.698,0.373
34,0.693,0.695,0.194
35,0.686,0.691,0.052
36,0.677,0.689,-0.047
37,0.677,0.686,-0.116
38,0.674,0.684,-0.166
39,0.668,0.682,-0.204
40,0.668,0.68,-0.224
41,0.667,0.678,-0.237
42,0.667,0.675,-0.242
43,0.667,0.673,-0.246
44,0.667,0.67,-0.25
45,0.669,0.668,-0.252
46,0.672,0.665,-0.254
47,0.676,0.662,-0.249
48,0.681,0.66,-0.235
49,0.681,0.657,-0.221
50,0.662,0.654,-0.198
51,0.655,0.65,-0.156
52,0.645,0.646,-0.091
53,0.641,0.642,0.002
54,0.637,0.637,0.113
55,0.63,0.632,0.243
56,0.632,0.626,0.405
57,0.607,0.62,0.587
58,0.601,0.614,0.753
59,0.601,0.607,0.815
60,0.59,0.601,0.722
61,0.593,0.595,0.564
62,0.587,0.589,0.402
63,0.591,0.584,0.257
64,0.586,0.579,0.134
65,0.576,0.574,0.015
66,0.571,0.571,-0.077
67,0.568,0.568,-0.14
68,0.562,0.565,-0.184
69,0.561,0.563,-0.208
70,0.558,0.561,-0.227
71,0.556,0.56,-0.239
72,0.553,0.558,-0.246
73,0.552,0.557,-0.247
74,0.552,0.555,-0.247
75,0.553,0.552,-0.246
76,0.553,0.551,-0.245
77,0.553,0.549,-0.24
78,0.553,0.547,-0.23
79,0.554,0.546,-0.208
80,0.553,0.544,-0.17
81,0.552,0.542,-0.119
82,0.545,0.54,-0.048
83,0.539,0.538,0.057
84,0.534,0.536,0.196
85,0.528,0.534,0.355
86,0.53,0.533,0.496
87,0.526,0.53,0.602
88,0.519,0.528,0.673
89,0.516,0.526,0.698
90,0.509,0.523,0.646
91,0.521,0.52,0.523
92,0.516,0.517,0.349
93,0.516,0.514,0.185
94,0.518,0.511,0.055
95,0.513,0.508,-0.038
96,0.516,0.506,-0.11
97,0.507,0.503,-0.166
98,0.503,0.501,-0.204
99,0.499,0.498,-0.225
100,0.494,0.495,-0.236
101,0.493,0.493,-0.24
102,0.486,0.49,-0.242
103,0.483,0.487,-0.244
104,0.478,0.483,-0.244
105,0.475,0.48,-0.24
106,0.471,0.476,-0.235
107,0.471,0.471,-0.226
108,0.467,0.467,-0.215
109,0.465,0.462,-0.192
110,0.462,0.458,-0.155
111,0.458,0.454,-0.093
112,0.457,0.449,-0.005
113,0.454,0.445,0.103
114,0.446,0.441,0.236
115,0.442,0.438,0.399
116,0.432,0.435,0.565
117,0.423,0.433,0.7
118,0.424,0.43,0.736
119,0.422,0.428,0.663
120,0.421,0.426,0.535
121,0.422,0.424,0.4
122,0.417,0.423,0.269
123,0.419,0.421,0.147
124,0.416,0.42,0.024
125,0.415,0.418,-0.067
126,0.419,0.417,-0.134
127,0.42,0.416,-0.181
128,0.423,0.416,-0.207
129,0.421,0.416,-0.228
130,0.421,0.416,-0.238
131,0.419,0.416,-0.243
132,0.418,0.417,-0.244
133,0.418,0.417,-0.24
134,0.419,0.418,-0.241
135,0.418,0.418,-0.238
136,0.417,0.418,-0.234
137,0.415,0.417,-0.224
138,0.412,0.417,-0.203
139,0.406,0.415,-0.17
140,0.409,0.414,-0.124
141,0.404,0.412,-0.049
142,0.415,0.409,0.055
143,0.408,0.407,0.192
144,0.409,0.405,0.335
145,0.408,0.402,0.461
146,0.405,0.4,0.573
147,0.412,0.397,0.658
148,0.405,0.394,0.683
149,0.393,0.392,0.628
150,0.394,0.39,0.501
151,0.381,0.387,0.34
152,0.383,0.385,0.19
153,0.373,0.382,0.067
154,0.369,0.38,-0.026
155,0.372,0.378,-0.102
156,0.37,0.376,-0.158
157,0.371,0.374,-0.195
158,0.37,0.373,-0.219
159,0.372,0.372,-0.231
160,0.373,0.371,-0.233
161,0.372,0.371,-0.24
162,0.373,0.371,-0.24
163,0.374,0.371,-0.239
164,0.375,0.371,-0.242
165,0.375,0.372,-0.236
166,0.376,0.373,-0.229
167,0.376,0.375,-0.213
168,0.372,0.376,-0.189
169,0.375,0.377,-0.151
170,0.375,0.378,-0.082
171,0.376,0.379,-0.001
172,0.377,0.38,0.103
173,0.379,0.381,0.226
174,0.385,0.381,0.38
175,0.388,0.382,0.537
176,0.389,0.382,0.663
177,0.39,0.382,0.693
178,0.382,0.382,0.638
179,0.385,0.383,0.528
180,0.382,0.383,0.408
181,0.378,0.384,0.284
182,0.38,0.384,0.154
183,0.382,0.384,0.034
184,0.38,0.385,-0.056
185,0.383,0.385,-0.126
186,0.381,0.385,-0.17
187,0.381,0.384,-0.199
188,0.381,0.384,-0.221
189,0.381,0.383,-0.231
190,0.384,0.382,-0.238
191,0.383,0.382,-0.238
192,0.385,0.381,-0.234
193,0.385,0.379,-0.238
194,0.386,0.378,-0.238
195,0.381,0.377,-0.233
196,0.382,0.376,-0.222
197,0.378,0.375,-0.201
198,0.372,0.374,-0.17
199,0.372,0.373,-0.122
200,0.369,0.371,-0.052
201,0.366,0.37,0.043
202,0.362,0.368,0.169
203,0.358,0.367,0.297
204,0.369,0.365,0.424
205,0.363,0.364,0.536
206,0.359,0.363,0.636
207,0.359,0.362,0.671
208,0.363,0.361,0.626
209,0.37,0.361,0.497
210,0.358,0.36,0.344
211,0.364,0.36,0.2
212,0.359,0.36,0.08
213,0.356,0.361,-0.016
214,0.359,0.361,-0.095
215,0.363,0.362,-0.152
216,0.364,0.363,-0.188
217,0.364,0.363,-0.209
218,0.363,0.364,-0.222
219,0.366,0.365,-0.23
220,0.365,0.365,-0.236
221,0.366,0.366,-0.237
222,0.368,0.367,-0.239
223,0.369,0.367,-0.237
224,0.37,0.368,-0.231
225,0.369,0.369,-0.228
226,0.369,0.37,-0.219
227,0.37,0.371,-0.195
228,0.371,0.371,-0.154
229,0.374,0.372,-0.093
230,0.372,0.373,-0.016
231,0.374,0.374,0.078
232,0.37,0.374,0.196
233,0.375,0.375,0.342
234,0.378,0.376,0.496
235,0.373,0.377,0.612
236,0.377,0.377,0.649
237,0.374,0.377,0.614
238,0.379,0.378,0.53
239,0.381,0.378,0.419
240,0.382,0.379,0.299
241,0.383,0.379,0.161
242,0.384,0.379,0.039
243,0.382,0.38,-0.056
244,0.382,0.38,-0.125
245,0.376,0.381,-0.17
246,0.38,0.382,-0.199
247,0.379,0.383,-0.216
248,0.382,0.383,-0.225
249,0.383,0.384,-0.229
250,0.384,0.384,-0.232
251,0.385,0.385,-0.234
252,0.387,0.386,-0.237
253,0.388,0.387,-0.236
254,0.386,0.388,-0.233
255,0.386,0.389,-0.224
256,0.389,0.39,-0.204
257,0.392,0.391,-0.177
258,0.394,0.393,-0.134
259,0.394,0.395,-0.068
260,0.405,0.397,0.025
261,0.398,0.399,0.142
262,0.4,0.401,0.263
263,0.406,0.403,0.383
264,0.406,0.406,0.505
265,0.407,0.408,0.625
266,0.4,0.409,0.693
267,0.409,0.411,0.649
268,0.41,0.413,0.511
269,0.41,0.414,0.349
270,0.417,0.416,0.201
271,0.422,0.417,0.083
272,0.426,0.419,-0.011
273,0.428,0.421,-0.096
274,0.425,0.422,-0.155
275,0.426,0.424,-0.191
276,0.425,0.425,-0.211
277,0.427,0.427,-0.222
278,0.427,0.428,-0.229
279,0.427,0.429,-0.234
280,0.427,0.43,-0.233
281,0.428,0.431,-0.235
282,0.429,0.432,-0.235
283,0.429,0.432,-0.235
284,0.43,0.433,-0.235
285,0.43,0.433,-0.221
286,0.431,0.433,-0.201
287,0.436,0.434,-0.165
288,0.442,0.434,-0.108
289,0.441,0.434,-0.043
290,0.441,0.434,0.049
291,0.437,0.435,0.176
292,0.442,0.436,0.329
293,0.439,0.437,0.491
294,0.437,0.438,0.602
295,0.438,0.44,0.638
296,0.434,0.442,0.608
297,0.44,0.444,0.545
298,0.44,0.445,0.441
299,0.435,0.447,0.306
300,0.441,0.448,0.158
301,0.445,0.45,0.031
302,0.45,0.451,-0.066
303,0.454,0.452,-0.128
304,0.455,0.453,-0.169
305,0.462,0.455,-0.2
306,0.46,0.456,-0.215
307,0.461,0.456,-0.227
308,0.462,0.457,-0.234
309,0.462,0.457,-0.234
310,0.462,0.457,-0.234
311,0.463,0.457,-0.237
312,0.462,0.457,-0.235
313,0.459,0.457,-0.227
314,0.455,0.456,-0.219
315,0.453,0.455,-0.202
316,0.451,0.454,-0.183
317,0.449,0.454,-0.143
318,0.45,0.453,-0.08
319,0.449,0.453,0.011
320,0.452,0.452,0.121
321,0.451,0.453,0.234
322,0.448,0.453,0.362
323,0.452,0.454,0.503
324,0.452,0.455,0.646
325,0.456,0.457,0.729
326,0.454,0.459,0.667
327,0.454,0.461,0.509
328,0.456,0.463,0.34
329,0.461,0.465,0.195
330,0.471,0.467,0.085
331,0.47,0.468,-0.016
332,0.471,0.468,-0.1
333,0.474,0.469,-0.157
334,0.475,0.469,-0.192
335,0.481,0.469,-0.206
336,0.48,0.469,-0.216
337,0.483,0.469,-0.224
338,0.478,0.469,-0.229
339,0.474,0.469,-0.229
340,0.471,0.469,-0.23
341,0.468,0.469,-0.227
342,0.464,0.47,-0.223
343,0.463,0.47,-0.222
344,0.461,0.47,-0.212
345,0.455,0.471,-0.192
346,0.46,0.471,-0.157
347,0.458,0.471,-0.111
348,0.458,0.472,-0.05
349,0.461,0.473,0.043
350,0.466,0.473,0.173
351,0.477,0.473,0.337
352,0.478,0.474,0.503
353,0.488,0.475,0.608
354,0.492,0.476,0.653
355,0.496,0.477,0.641
356,0.492,0.478,0.574
357,0.488,0.478,0.469
358,0.48,0.477,0.318
359,0.477,0.476,0.159
360,0.468,0.475,0.031
361,0.47,0.474,-0.063
362,0.467,0.471,-0.121
363,0.466,0.469,-0.165
364,0.466,0.466,-0.194
365,0.459,0.463,-0.212
366,0.458,0.46,-0.223
367,0.456,0.457,-0.226
368,0.455,0.454,-0.226
369,0.451,0.451,-0.228
370,0.448,0.449,-0.23
371,0.448,0.447,-0.23
372,0.445,0.446,-0.226
373,0.443,0.445,-0.216
374,0.439,0.444,-0.202
375,0.435,0.444,-0.182
376,0.434,0.445,-0.146
377,0.43,0.445,-0.084
378,0.434,0.445,0.001
379,0.443,0.445,0.103
380,0.451,0.445,0.216
381,0.453,0.445,0.356
382,0.45,0.444,0.518
383,0.447,0.443,0.674
384,0.449,0.441,0.75
385,0.443,0.439,0.658
386,0.447,0.437,0.497
387,0.433,0.434,0.334
388,0.432,0.431,0.193
389,0.427,0.427,0.078
390,0.421,0.423,-0.021
391,0.416,0.419,-0.103
392,0.409,0.415,-0.157
393,0.406,0.411,-0.188
394,0.403,0.407,-0.206
395,0.403,0.404,-0.215
396,0.404,0.401,-0.225
397,0.403,0.4,-0.231
398,0.403,0.4,-0.235
399,0.404,0.402,-0.236
400,0.404,0.406,-0.233
