gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,258,32.6457290649414,15.2970170974731,44.229621887207,3670176,2972,133,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-14 21:46:14.743812,95.46796640594452,65.89055637565971,53.898148581311666,8.639663082620292e-11,2.0,-66.0,3.0,-66.25,5.0982,8.4273,32.2588,0.5303,12.5415,17.311,7
593,npp,1198,3149,34.6042900085449,15.3014822006226,44.2263412475586,3670176,1196,2517,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-15 23:07:52.550256,-78.11867395214315,50.65782764103027,43.20631774337968,1.0201004016193963e-06,15.0,50.76,1.847645286154319,50.39,2.5362,5.6773,31.6974,0.7871,20.1249,27.2377,7
629,npp,499,2481,1.078913390636444,15.2974843978882,44.2267189025879,3670176,499,2009,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-16 22:49:05.759305,-79.81376251832361,24.81096698634941,21.80611018060408,2.6846715454714914e-13,12.0,24.87,1.1367971201176101,24.18,1.6612,4.224,24.062,1.0579,1.7021,1.1414,7
665,npp,2856,1814,21.2423858642578,15.299017906189,44.226692199707,3670176,2856,1392,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-17 22:30:15.411734,97.75406288534718,12.641398011462615,11.170463238196604,1.8431616393640334e-19,9.0,-12.71,1.015504800579495,-13.44,1.5459,4.429,23.9953,1.009,21.0254,21.4328,7
710,npp,2126,1145,2.17810821533203,15.298412322998,44.2282295227051,3670176,2125,843,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-18 22:11:23.285534,96.9378197535714,43.54491772018869,37.57776688533464,1.2867638273374042e-24,6.0,-43.66,1.4867838833500562,-44.1,2.6172,5.5077,21.3404,0.8114,2.2293,1.7672,7
764,npp,260,4026,33.1503105163574,15.3019580841064,44.2320175170898,3670176,263,3180,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.82894840795464,69.2066383140419,55.853805898831325,1.369361346889134e-21,19.0,69.35,3.5496478698597698,69.09,2.3372,6.7192,32.0492,0.6651,11.9149,22.0474,7
872,npp,1234,2037,30.399694442749,15.299617767334,44.2265281677246,3670176,1234,1604,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-22 22:36:30.055781,-142.92084515124878,0.31858470396391314,0.28202255500966816,4.3675264725862453e-29,10.0,0.3,1.0,-0.69,1.5565,4.4687,28.4895,1.0,30.3997,30.3997,7
908,npp,508,1369,32.8994026184082,15.2997636795044,44.2296485900879,3670176,507,1032,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-23 22:17:37.936508,96.84048279792816,34.9144603050445,30.441653606929236,8.453813939625752e-28,7.0,-35.0,1.2937979144666532,-35.51,3.0599,4.8972,24.9271,0.9125,26.1121,30.0208,7
944,npp,2840,697,34.2367858886719,15.2974367141724,44.226619720459,3670176,2840,478,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-24 21:58:45.819923,96.35951439916228,56.70588773569083,47.72406527484056,4.424670905786986e-25,4.0,-56.82,2.1127631471468895,-57.14,3.4894,6.7491,34.2368,0.6621,17.4791,22.6691,7
998,npp,1018,3587,3.21520709991455,15.3001155853271,44.2263526916504,3670176,1017,2911,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-25 23:20:18.305456,-77.5424248300056,61.4289695212636,51.02960942941428,5.295691432669474e-26,17.0,61.55,2.5331140255951103,61.21,2.3356,4.9235,36.9429,0.9076,3.7944,2.9182,7
1070,npp,2677,2259,29.8530521392822,15.3025875091553,44.229377746582,3670176,2677,1815,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-27 22:42:42.964317,-79.26278544286758,12.944508701060318,11.437417187797696,1.5691981222088207e-18,11.0,12.98,1.015504800579495,12.25,1.7899,3.5874,29.5546,1.2457,30.3333,37.1869,7
1142,npp,1219,919,36.7935218811035,15.302845954895,44.2285652160645,3670176,1221,683,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-29 22:05:00.510400,97.11257707177626,50.76010757910563,43.28240453193604,3.816684142679443e-06,5.0,-50.87,1.847645286154319,-51.175,3.2426,6.9995,33.3571,0.6384,20.5941,23.4904,7
1196,npp,2447,3805,14.4078922271729,15.2972240447998,44.2276611328125,3670176,2444,3061,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-04-30 23:26:29.438782,-76.92235767856094,65.58011574232751,53.71492518483425,4.0176743570318324e-10,18.0,65.72,3.0,65.48,2.926,4.9463,27.5409,0.9034,7.6226,13.0168,7
1745,npp,2491,1587,37.1414337158203,15.300555229187,44.2261009216309,3670176,2491,1193,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-14 22:23:39.403204,97.61714477305286,24.81812670674547,21.811649539958285,9.315352825725805e-07,8.0,-24.9,1.1367971201176101,-25.2,2.7487,4.329,28.5422,1.0323,33.3327,38.3403,7
1781,npp,1753,915,19.7969932556152,15.2967071533203,44.2303848266602,3670176,1753,681,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-15 22:04:47.295643,96.90725852933058,50.87221554794105,43.367387502721535,3.696408402554215e-13,5.0,-50.99,1.847645286154319,-51.175,3.2426,6.9995,33.3571,0.6384,11.3951,12.6392,7
1817,npp,1000,253,39.3842697143555,15.3001413345337,44.2321510314941,3670176,1000,130,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-16 21:45:53.412252,95.79315599026066,65.97570073344106,53.94853029702141,5.607781249636176e-19,2.0,-66.09,3.0,-66.25,5.0982,8.4273,32.2588,0.5303,14.7877,20.8843,7
1835,npp,2979,3801,42.0388221740723,15.2970867156982,44.2291603088379,3670176,2981,3058,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.43061616677441,65.51916283305121,53.67449954415035,1.3275302847618805e-08,18.0,65.65,3.0,65.48,2.926,4.9463,27.5409,0.9034,16.8329,37.98,7
1880,npp,2275,3143,45.9326438903809,15.3012819290161,44.2280578613281,3670176,2277,2513,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.8315156875003,50.491395895982784,43.07723963695426,5.426032729701517e-15,15.0,50.59,1.847645286154319,50.39,2.5362,5.6773,31.6974,0.7871,26.2561,36.1544,7
1916,npp,1571,2474,9.93312549591064,15.3026742935181,44.2289085388184,3670176,1572,2003,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.91496092727346,24.472342722071105,21.51233572154171,8.774687614155992e-21,12.0,24.53,1.1367971201176101,24.18,1.6612,4.224,24.062,1.0579,9.4908,10.5086,7
1943,npp,852,1807,7.26744031906128,15.3031530380249,44.2270317077637,3670176,852,1385,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-19 22:29:52.383383,99.07208539491255,13.032226500956543,11.51418153645884,1.0891820819909878e-25,9.0,-13.1,1.015504800579495,-13.44,1.5459,4.429,23.9953,1.009,7.2638,7.3326,7
1988,npp,118,1138,24.6938095092773,15.3015050888062,44.2297821044922,3670176,119,837,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-20 22:11:00.275957,97.46069963710187,43.78211559678927,37.76835387279849,1.7230306964685532e-31,6.0,-43.9,1.5732132722552272,-44.1,2.6172,5.5077,21.3404,0.8114,16.6643,20.0358,7
2024,npp,2442,471,14.8150930404663,15.2974424362183,44.2274856567383,3670176,2441,279,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-21 21:52:06.391171,96.10015580114666,61.81877021606096,51.282747569436864,2.403259723954958e-29,3.0,-61.93,2.5331140255951103,-62.02,3.9543,8.5068,33.5262,0.5253,6.9591,7.7825,7
2042,npp,1321,4017,31.6376457214355,15.2976522445679,44.2292747497559,3670176,1321,3176,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.65648546586343,69.07427164859675,55.77853113214979,9.099731722808922e-27,19.0,69.21,3.5496478698597698,69.09,2.3372,6.7192,32.0492,0.6651,11.4887,21.0413,7
2168,npp,2282,2028,13.0695323944092,15.2979011535645,44.2292633056641,3670176,2281,1595,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-24 22:36:03.550628,56.87640375443926,0.5239797283420717,0.4638166630717052,3.092802361375392e-26,10.0,-0.43,1.0,-0.69,1.5565,4.4687,28.4895,1.0,13.0695,13.0695,7
2204,npp,1552,1360,24.2319507598877,15.2992181777954,44.226993560791,3670176,1554,1026,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-25 22:17:11.421269,96.91536760086517,35.29294681203294,30.757916686550004,4.999944821530833e-23,7.0,-35.38,1.2937979144666532,-35.51,3.0599,4.8972,24.9271,0.9125,19.4129,22.1117,7
2240,npp,807,689,39.2844123840332,15.3029727935791,44.2285003662109,3670176,808,470,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-26 21:58:19.314569,96.58780944629379,56.90172919382624,47.86048323676527,2.739414745918844e-18,4.0,-57.02,2.1127631471468895,-57.14,3.4894,6.7491,34.2368,0.6621,19.8682,26.0113,7
2285,npp,50,30,11.9911422729492,15.2968492507935,44.2305946350098,3670176,53,11,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-27 21:39:25.433147,95.60412656523175,69.65736987531355,56.09106754013761,2.875489242849779e-12,1.0,-69.76,3.5496478698597698,-69.86,4.72,7.9203,18.6345,0.5642,5.6156,6.7655,7
2303,npp,2054,3577,31.4920864105225,15.3037042617798,44.227668762207,3670176,2055,2903,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.5593221826965,61.218930967754154,50.88275343864868,1.076943536086671e-21,17.0,61.34,2.5331140255951103,61.21,2.3356,4.9235,36.9429,0.9076,14.9573,28.5835,7
2339,npp,1360,2915,13.587818145752,15.2986936569214,44.2321357727051,3670176,1363,2352,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-28 23:01:03.271605,-78.4641216050567,43.20299728042818,37.30000602703353,2.5056070242168617e-16,14.0,43.29,1.4867838833500562,43.14,2.1542,4.5532,28.2157,0.9815,10.5454,13.3359,7
2366,npp,650,2249,25.6927242279053,15.2980422973633,44.23193359375,3670176,650,1805,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-05-29 22:42:14.727079,-78.40589450850955,12.400992451564104,10.95815570164991,1.1723367240803583e-09,11.0,12.42,1.015504800579495,12.25,1.7899,3.5874,29.5546,1.2457,26.2365,32.0045,7
2951,npp,1840,2906,31.2902812957764,15.2985229492188,44.2264289855957,3670176,1838,2344,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-13 23:00:44.885103,-78.05798549825045,42.870168484133494,37.02726793227532,0.00032180726125012463,14.0,42.96,1.4867838833500562,43.14,2.1542,4.5532,28.2157,0.9815,22.4519,30.7101,7
2978,npp,1128,2240,8.41561126708984,15.298378944397,44.2259292602539,3670176,1128,1798,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-14 22:41:56.350721,-79.91645910722626,11.899869392884353,10.516096181415167,1.3227802012946014e-08,11.0,11.91,1.015504800579495,12.25,1.7899,3.5874,29.5546,1.2457,9.2232,10.483,7
3005,npp,384,1573,35.6136627197266,15.3010091781616,44.2311782836914,3670176,386,1182,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-15 22:23:04.260344,97.08873431387993,25.501830966932115,22.3997378751311,7.303677519519241e-15,8.0,-25.6,1.1367971201176101,-25.2,2.7487,4.329,28.5422,1.0323,31.9887,36.7632,7
3041,npp,2714,900,15.5098896026611,15.2999610900879,44.2257995605469,3670176,2714,672,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-16 22:04:12.169080,96.87659771284862,51.2937125161402,43.68394341223007,1.4496548936215407e-20,5.0,-51.41,1.847645286154319,-51.175,3.2426,6.9995,33.3571,0.6384,9.0748,9.9021,7
3077,npp,1958,240,33.4474105834961,15.2989358901978,44.2285079956055,3670176,1959,122,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-17 21:45:18.295260,95.8662561102956,66.22060117253524,54.089106113849425,3.1271481607379512e-25,2.0,-66.32,3.0,-66.25,5.0982,8.4273,32.2588,0.5303,12.8088,17.7361,7
3095,npp,866,3784,27.5409374237061,15.2964944839478,44.2314796447754,3670176,869,3048,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-17 23:25:42.899971,-77.2319861251933,65.23032620879121,53.48625030159722,2.4081120602781828e-18,18.0,65.35,3.0,65.48,2.926,4.9463,27.5409,0.9034,12.0003,24.8819,7
3140,npp,174,3126,33.7322273254395,15.3000812530518,44.2281074523926,3670176,172,2502,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-18 23:06:54.366326,-78.16665444045496,49.99707718752048,42.68885458032478,1.3716111830581729e-24,15.0,50.09,1.7549928774784245,50.39,2.5362,5.6773,31.6974,0.7871,20.4545,26.5513,7
3203,npp,1816,1792,20.8775081634521,15.2970514297485,44.2317504882812,3670176,1816,1371,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-20 22:29:15.519894,97.70213196613815,13.88775881571075,12.265488406763007,2.5994129121872704e-29,9.0,-13.95,1.015504800579495,-13.44,1.5459,4.429,23.9953,1.009,20.6661,21.0646,7
3239,npp,314,457,4.20927906036377,15.3016986846924,44.2300605773926,3670176,314,268,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-22 21:51:29.001956,96.19187734316552,62.1186701033692,51.474110166100026,8.29009744292377e-27,3.0,-62.22,2.5331140255951103,-62.02,3.9543,8.5068,33.5262,0.5253,2.7722,2.2112,7
3257,npp,2267,3998,6.71918058395386,15.3002901077271,44.2286911010742,3670176,2266,3167,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.72915070069939,68.79888958209516,55.61285199537952,1.6100297546821315e-29,19.0,68.92,3.5496478698597698,69.09,2.3372,6.7192,32.0492,0.6651,4.4687,4.4687,7
3365,npp,161,2011,5.34146451950073,15.2988996505737,44.2271003723145,3670176,161,1579,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-25 22:35:26.161477,114.26462221503819,1.324979288105887,1.1727128870316357,1.4759920648967938e-21,10.0,-1.36,1.0,-0.69,1.5565,4.4687,28.4895,1.0,5.3415,5.3415,7
3401,npp,2502,1344,25.6468601226807,15.2992830276489,44.2258567810059,3670176,2502,1015,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-06-26 22:16:34.063210,98.18453941164012,35.95465983773213,31.31015281800191,1.6175329875679017e-15,7.0,-36.06,1.2937979144666532,-35.51,3.0599,4.8972,24.9271,0.9125,20.5065,23.4028,7
4058,npp,97,1350,34.1298484802246,15.3024415969849,44.2321281433105,3670176,98,1019,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-07-12 22:16:37.768621,97.93702777273194,35.73877552738027,31.129746482627073,0.00038372009916831174,7.0,-35.81,1.2937979144666532,-35.51,3.0599,4.8972,24.9271,0.9125,27.0632,31.1436,7
4184,npp,3011,2905,29.0125598907471,15.2975769042969,44.2268524169922,3670176,3012,2343,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.37578209781563,42.82917208113661,36.99418754479203,1.3698249522436211e-12,14.0,42.93,1.4867838833500562,43.14,2.1542,4.5532,28.2157,0.9815,20.92,28.4746,7
4301,npp,866,901,18.780855178833,15.3009576797485,44.227840423584,3670176,868,673,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-07-18 22:04:03.962798,96.93514181080269,51.29541694428205,43.687648103912146,3.0195815349227806e-30,5.0,-51.38,1.847645286154319,-51.175,3.2426,6.9995,33.3571,0.6384,10.8452,11.9904,7
4481,npp,3,1796,17.2151012420654,15.2972869873047,44.2314071655273,3670176,3,1374,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-07-22 22:29:12.618959,98.86297136747952,13.686312825527907,12.088925536694404,2.1065720680786896e-29,9.0,-13.72,1.015504800579495,-13.44,1.5459,4.429,23.9953,1.009,17.0596,17.3694,7
4607,npp,2890,3351,30.3976020812988,15.2978353500366,44.2288703918457,3670176,2889,2700,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-07-25 23:13:04.465897,-77.96461747691163,56.061647119161684,47.25508261395811,2.6326072789158663e-23,16.0,56.18,2.0682789409984763,56.26,2.1093,4.4102,30.3605,1.0133,17.0335,30.8008,7
4688,npp,1478,2019,25.4913864135742,15.2987861633301,44.2293090820312,3670176,1478,1587,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-07-27 22:35:29.154207,104.66602099876971,0.8560316198929084,0.7577083964826206,4.5665032050161424e-09,10.0,-0.91,1.0,-0.69,1.5565,4.4687,28.4895,1.0,25.4914,25.4914,7
5381,npp,1395,1354,19.2495193481445,15.2974472045898,44.2289161682129,3670176,1396,1022,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-08-13 22:16:38.113562,98.24276623370011,35.53856323480978,30.965291132708913,4.887837858465904e-14,7.0,-35.64,1.2937979144666532,-35.51,3.0599,4.8972,24.9271,0.9125,15.5619,17.5652,7
5417,npp,658,683,39.5828628540039,15.299241065979,44.2301063537598,3670176,660,464,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-08-14 21:57:46.011575,96.92295268629681,57.052104704811256,47.97159110019066,8.175342621508181e-21,4.0,-57.16,2.1127631471468895,-57.14,3.4894,6.7491,34.2368,0.6621,20.0094,26.2089,7
5507,npp,1227,2910,33.9014739990234,15.2980298995972,44.2284202575684,3670176,1226,2347,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-08-16 23:00:31.755694,-78.50412600716247,42.990795335841895,37.1303197878657,1.760653808886934e-26,14.0,43.11,1.4867838833500562,43.14,2.1542,4.5532,28.2157,0.9815,24.2082,33.2729,7
5543,npp,508,2244,21.1475715637207,15.300440788269,44.2321624755859,3670176,508,1801,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-08-17 22:41:43.213931,-79.05488331916527,12.102647248046319,10.69607843021235,1.9073404288243222e-31,11.0,12.13,1.015504800579495,12.25,1.7899,3.5874,29.5546,1.2457,21.7608,26.3428,7
5624,npp,2130,904,40.67041015625,15.3019037246704,44.2270355224609,3670176,2132,674,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-08-19 22:04:02.570128,97.11421600026988,51.202747642396986,43.62193704721246,6.013072854562544e-32,5.0,-51.3,1.847645286154319,-51.175,3.2426,6.9995,33.3571,0.6384,22.6924,25.9655,7
5660,npp,1384,242,33.5506362915039,15.29811668396,44.2271614074707,3670176,1384,124,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-08-20 21:45:08.685480,95.68470148882984,66.18078158132214,54.076140019584955,1.6785580768804705e-29,2.0,-66.29,3.0,-66.25,5.0982,8.4273,32.2588,0.5303,12.8432,17.7909,7
5678,npp,292,3791,36.7049980163574,15.2973623275757,44.2278823852539,3670176,294,3052,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.3161339487104,65.3318856920511,53.56012334804756,3.797955588923384e-32,18.0,65.47,3.0,65.48,2.926,4.9463,27.5409,0.9034,15.055,33.1611,7
5858,npp,1737,4009,31.4047012329102,15.3022413253784,44.2273750305176,3670176,1737,3172,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-08-25 23:31:46.274040,-76.6803250385082,68.94018613162206,55.70377679954882,1.1890460764451835e-15,19.0,69.09,3.5496478698597698,69.09,2.3372,6.7192,32.0492,0.6651,11.4231,20.8864,7
5894,npp,1062,3354,37.1491165161133,15.2979354858398,44.2254676818848,3670176,1063,2703,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.19793105423288,56.13676936340908,47.31500010512157,1.1218665743356327e-07,16.0,56.26,2.1127631471468895,56.26,2.1093,4.4102,30.3605,1.0133,19.9645,37.6418,7
6497,npp,1653,3352,46.887279510498,15.3005981445312,44.2264022827148,3670176,1654,2701,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-11 23:12:55.364497,-78.20483854141027,56.089846752520145,47.27929405630032,1.4112180585339042e-05,16.0,56.21,2.0682789409984763,56.26,2.1093,4.4102,30.3605,1.0133,25.0061,47.5091,7
6569,npp,247,2019,29.8199596405029,15.3016119003296,44.2316551208496,3670176,247,1586,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-13 22:35:18.298224,95.92849114707788,0.872465174990262,0.7722969661173639,3.540054014927484e-21,10.0,-0.91,1.0,-0.69,1.5565,4.4687,28.4895,1.0,29.82,29.82,7
6605,npp,2578,1352,36.064338684082,15.2988357543945,44.229923248291,3670176,2579,1020,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-14 22:16:27.990355,97.68671336570443,35.645239909229424,31.054356641417463,8.582209208451252e-28,7.0,-35.72,1.2937979144666532,-35.51,3.0599,4.8972,24.9271,0.9125,28.5584,32.9088,7
6641,npp,1837,680,40.5078926086426,15.3013601303101,44.2308616638184,3670176,1835,461,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-15 21:57:34.121920,96.3895924609787,57.12673658641181,48.023894375370666,3.4275947324671604e-33,4.0,-57.24,2.2013981571160284,-57.14,3.4894,6.7491,34.2368,0.6621,19.8039,26.8214,7
6677,npp,1083,20,34.3316230773926,15.3022603988647,44.228687286377,3670176,1082,6,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-16 21:38:40.251294,95.35351642012827,69.81137541982191,56.17777488358578,6.6218325848640215e-34,1.0,-69.92,3.5496478698597698,-69.86,4.72,7.9203,18.6345,0.5642,11.9093,19.3703,7
6704,npp,18,3569,41.3540077209473,15.3006143569946,44.2264175415039,3670176,21,2897,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-16 23:19:08.413917,-77.83685065064279,61.04706722094505,50.76784704864385,2.291283684414192e-31,17.0,61.18,2.5331140255951103,61.21,2.3356,4.9235,36.9429,0.9076,18.8505,37.5345,7
6740,npp,2400,2906,42.361988067627,15.2985849380493,44.2256774902344,3670176,2398,2344,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-17 23:00:19.877910,-78.11332079716044,42.8561562440845,37.01957420670666,8.067482774442149e-33,14.0,42.96,1.4867838833500562,43.14,2.1542,4.5532,28.2157,0.9815,29.8987,41.5765,7
6767,npp,1694,2240,29.9083023071289,15.2995986938477,44.2291641235352,3670176,1694,1797,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-18 22:41:31.343288,-78.20835977485353,11.886845959112467,10.505551411871709,2.8357391089796846e-32,11.0,11.91,1.015504800579495,12.25,1.7899,3.5874,29.5546,1.2457,30.3877,37.2557,7
6794,npp,973,1573,38.2632637023926,15.3001317977905,44.2300834655762,3670176,973,1181,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-19 22:22:41.033957,97.6670216117295,25.518688811507683,22.416611903101636,1.5017580698046258e-29,8.0,-25.6,1.1367971201176101,-25.2,2.7487,4.329,28.5422,1.0323,34.3195,39.4983,7
6839,npp,237,900,45.3007354736328,15.2997388839722,44.2279434204102,3670176,236,672,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-20 22:03:48.945501,96.37513349248643,51.32720057816697,43.71475641286246,1.3053427096675864e-24,5.0,-51.41,1.847645286154319,-51.175,3.2426,6.9995,33.3571,0.6384,25.1985,28.9217,7
6929,npp,782,3128,41.2166862487793,15.2983503341675,44.2285423278809,3670176,780,2503,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-22 23:06:32.928580,-77.91737988749666,50.03186681600901,42.72022193717388,1.139020135219186e-19,15.0,50.15,1.7549928774784245,50.39,2.5362,5.6773,31.6974,0.7871,24.7192,32.4424,7
6974,npp,65,2460,29.8036212921143,15.2962779998779,44.2301559448242,3670176,66,1992,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-23 22:47:46.180151,-80.81682257119787,23.776875941366924,20.909011071269695,4.918716153713814e-12,12.0,23.84,1.1367971201176101,24.18,1.6612,4.224,24.062,1.0579,26.9702,31.5303,7
7010,npp,2420,1794,26.7481555938721,15.2982225418091,44.2321739196777,3670176,2420,1373,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-09-24 22:28:55.875871,97.99528216493478,13.803929339599566,12.192726545164097,0.00039404150238097095,9.0,-13.84,1.015504800579495,-13.44,1.5459,4.429,23.9953,1.009,26.4471,26.9879,7
7676,npp,2970,1788,39.9698104858398,15.3015804290771,44.2292175292969,3670176,2970,1367,196611,3866787,2370,yem_sanaa_30_53,15.3,44.22916667,30,53,yem_sanaa,2012-10-10 22:28:44.957959,99.50335614613013,14.15000557932143,12.496136075087133,2.2494853014249032e-07,9.0,-14.17,1.015504800579495,-13.44,1.5459,4.429,23.9953,1.009,39.4669,40.328,7
