lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.861,0.892,0.823
2,0.812,0.842,0.609
3,0.781,0.799,0.398
4,0.754,0.762,0.227
5,0.735,0.731,0.089
6,0.72,0.705,-0.028
7,0.694,0.683,-0.13
8,0.678,0.665,-0.199
9,0.656,0.651,-0.241
10,0.649,0.64,-0.265
11,0.636,0.631,-0.284
12,0.624,0.625,-0.297
13,0.617,0.621,-0.305
14,0.615,0.618,-0.308
15,0.619,0.616,-0.31
16,0.607,0.616,-0.305
17,0.61,0.616,-0.305
18,0.614,0.617,-0.3
19,0.611,0.618,-0.289
20,0.622,0.62,-0.268
21,0.625,0.621,-0.231
22,0.623,0.623,-0.174
23,0.626,0.624,-0.095
24,0.624,0.625,0.016
25,0.632,0.626,0.164
26,0.623,0.624,0.349
27,0.629,0.625,0.514
28,0.623,0.625,0.638
29,0.617,0.625,0.701
30,0.611,0.625,0.71
31,0.622,0.623,0.647
32,0.622,0.621,0.527
33,0.624,0.619,0.337
34,0.621,0.615,0.158
35,0.61,0.611,0.014
36,0.602,0.606,-0.091
37,0.606,0.601,-0.166
38,0.601,0.596,-0.222
39,0.599,0.591,-0.263
40,0.594,0.586,-0.284
41,0.584,0.581,-0.295
42,0.579,0.576,-0.3
43,0.569,0.572,-0.305
44,0.563,0.568,-0.308
45,0.557,0.565,-0.308
46,0.557,0.562,-0.307
47,0.553,0.559,-0.299
48,0.553,0.557,-0.287
49,0.545,0.555,-0.274
50,0.545,0.553,-0.251
51,0.541,0.551,-0.206
52,0.548,0.55,-0.138
53,0.541,0.548,-0.04
54,0.55,0.547,0.079
55,0.544,0.546,0.213
56,0.55,0.546,0.376
57,0.558,0.545,0.574
58,0.562,0.545,0.75
59,0.552,0.544,0.797
60,0.548,0.542,0.706
61,0.548,0.541,0.534
62,0.55,0.539,0.366
63,0.536,0.537,0.218
64,0.53,0.536,0.089
65,0.533,0.533,-0.032
66,0.529,0.53,-0.131
67,0.518,0.526,-0.195
68,0.517,0.523,-0.236
69,0.515,0.519,-0.262
70,0.511,0.516,-0.28
71,0.513,0.513,-0.294
72,0.506,0.509,-0.302
73,0.504,0.506,-0.304
74,0.506,0.503,-0.305
75,0.505,0.5,-0.305
76,0.501,0.498,-0.302
77,0.496,0.496,-0.295
78,0.492,0.495,-0.283
79,0.49,0.494,-0.26
80,0.494,0.493,-0.221
81,0.49,0.493,-0.169
82,0.488,0.493,-0.097
83,0.494,0.493,0.012
84,0.493,0.493,0.159
85,0.496,0.493,0.324
86,0.487,0.493,0.477
87,0.48,0.493,0.592
88,0.493,0.492,0.671
89,0.501,0.492,0.702
90,0.495,0.492,0.648
91,0.496,0.491,0.502
92,0.491,0.49,0.32
93,0.492,0.489,0.15
94,0.486,0.488,0.018
95,0.49,0.486,-0.072
96,0.493,0.484,-0.151
97,0.486,0.482,-0.213
98,0.483,0.481,-0.255
99,0.478,0.479,-0.276
100,0.479,0.478,-0.286
101,0.479,0.476,-0.294
102,0.475,0.475,-0.297
103,0.476,0.474,-0.3
104,0.471,0.474,-0.299
105,0.469,0.474,-0.297
106,0.467,0.475,-0.292
107,0.47,0.476,-0.284
108,0.467,0.477,-0.268
109,0.471,0.479,-0.246
110,0.475,0.48,-0.206
111,0.475,0.482,-0.138
112,0.475,0.485,-0.046
113,0.482,0.488,0.063
114,0.49,0.49,0.201
115,0.494,0.492,0.372
116,0.505,0.493,0.556
117,0.509,0.494,0.7
118,0.511,0.495,0.748
119,0.506,0.495,0.665
120,0.495,0.495,0.518
121,0.492,0.494,0.38
122,0.498,0.493,0.244
123,0.504,0.491,0.107
124,0.494,0.489,-0.017
125,0.487,0.486,-0.112
126,0.483,0.483,-0.181
127,0.481,0.48,-0.223
128,0.476,0.477,-0.254
129,0.469,0.474,-0.275
130,0.466,0.471,-0.288
131,0.464,0.469,-0.295
132,0.464,0.467,-0.296
133,0.457,0.465,-0.297
134,0.454,0.464,-0.297
135,0.452,0.464,-0.294
136,0.455,0.464,-0.288
137,0.462,0.465,-0.277
138,0.468,0.466,-0.251
139,0.465,0.468,-0.217
140,0.466,0.471,-0.166
141,0.474,0.473,-0.092
142,0.473,0.475,0.013
143,0.481,0.476,0.15
144,0.479,0.477,0.306
145,0.484,0.477,0.438
146,0.482,0.478,0.556
147,0.488,0.478,0.656
148,0.486,0.477,0.693
149,0.481,0.475,0.637
150,0.484,0.472,0.501
151,0.474,0.469,0.327
152,0.47,0.466,0.167
153,0.462,0.462,0.042
154,0.468,0.458,-0.059
155,0.463,0.454,-0.142
156,0.448,0.45,-0.204
157,0.442,0.446,-0.241
158,0.434,0.442,-0.265
159,0.43,0.44,-0.276
160,0.432,0.438,-0.282
161,0.427,0.437,-0.287
162,0.425,0.437,-0.289
163,0.427,0.438,-0.289
164,0.43,0.439,-0.287
165,0.436,0.441,-0.282
166,0.44,0.445,-0.273
167,0.44,0.449,-0.26
168,0.445,0.453,-0.238
169,0.454,0.457,-0.197
170,0.462,0.461,-0.122
171,0.466,0.465,-0.032
172,0.475,0.469,0.07
173,0.483,0.472,0.2
174,0.481,0.474,0.362
175,0.487,0.475,0.533
176,0.489,0.475,0.673
177,0.49,0.475,0.703
178,0.484,0.474,0.636
179,0.477,0.472,0.516
180,0.48,0.469,0.391
181,0.472,0.466,0.257
182,0.466,0.462,0.125
183,0.458,0.457,-0.003
184,0.453,0.453,-0.098
185,0.438,0.447,-0.167
186,0.431,0.441,-0.215
187,0.421,0.436,-0.248
188,0.422,0.43,-0.268
189,0.413,0.425,-0.28
190,0.406,0.421,-0.286
191,0.41,0.417,-0.288
192,0.414,0.414,-0.287
193,0.413,0.412,-0.289
194,0.413,0.411,-0.286
195,0.416,0.411,-0.278
196,0.413,0.411,-0.265
197,0.422,0.412,-0.245
198,0.422,0.414,-0.21
199,0.418,0.416,-0.162
200,0.412,0.419,-0.095
201,0.416,0.422,0.004
202,0.423,0.424,0.131
203,0.425,0.426,0.264
204,0.417,0.428,0.4
205,0.417,0.429,0.526
206,0.429,0.43,0.634
207,0.432,0.43,0.682
208,0.439,0.43,0.638
209,0.451,0.429,0.496
210,0.437,0.428,0.33
211,0.434,0.426,0.177
212,0.439,0.423,0.051
213,0.427,0.421,-0.054
214,0.421,0.418,-0.134
215,0.414,0.415,-0.197
216,0.408,0.412,-0.235
217,0.403,0.409,-0.257
218,0.396,0.406,-0.269
219,0.397,0.403,-0.277
220,0.393,0.401,-0.281
221,0.391,0.399,-0.283
222,0.388,0.396,-0.283
223,0.387,0.394,-0.28
224,0.389,0.392,-0.276
225,0.386,0.39,-0.273
226,0.391,0.389,-0.262
227,0.388,0.388,-0.239
228,0.391,0.387,-0.198
229,0.392,0.387,-0.135
230,0.394,0.387,-0.049
231,0.385,0.387,0.049
232,0.388,0.388,0.174
233,0.386,0.39,0.329
234,0.401,0.39,0.493
235,0.399,0.391,0.619
236,0.398,0.392,0.664
237,0.397,0.392,0.621
238,0.39,0.392,0.525
239,0.389,0.391,0.411
240,0.388,0.391,0.283
241,0.38,0.39,0.134
242,0.381,0.39,0.005
243,0.387,0.388,-0.091
244,0.381,0.387,-0.162
245,0.388,0.386,-0.212
246,0.387,0.384,-0.244
247,0.385,0.382,-0.264
248,0.384,0.38,-0.273
249,0.386,0.378,-0.278
250,0.385,0.376,-0.28
251,0.379,0.375,-0.281
252,0.379,0.373,-0.282
253,0.375,0.373,-0.28
254,0.374,0.372,-0.275
255,0.367,0.372,-0.263
256,0.364,0.372,-0.243
257,0.37,0.373,-0.215
258,0.369,0.374,-0.173
259,0.367,0.375,-0.107
260,0.37,0.376,-0.013
261,0.371,0.377,0.102
262,0.37,0.378,0.234
263,0.369,0.379,0.363
264,0.375,0.38,0.495
265,0.377,0.38,0.634
266,0.382,0.381,0.714
267,0.391,0.381,0.662
268,0.392,0.382,0.514
269,0.394,0.381,0.336
270,0.391,0.381,0.177
271,0.391,0.379,0.053
272,0.391,0.378,-0.046
273,0.389,0.376,-0.134
274,0.377,0.374,-0.196
275,0.365,0.371,-0.235
276,0.363,0.368,-0.255
277,0.366,0.366,-0.266
278,0.363,0.363,-0.274
279,0.359,0.36,-0.278
280,0.354,0.358,-0.28
281,0.351,0.356,-0.279
282,0.35,0.355,-0.278
283,0.343,0.355,-0.275
284,0.343,0.355,-0.272
285,0.347,0.356,-0.261
286,0.354,0.357,-0.241
287,0.355,0.358,-0.203
288,0.357,0.361,-0.146
289,0.352,0.363,-0.079
290,0.356,0.366,0.015
291,0.369,0.368,0.142
292,0.377,0.371,0.302
293,0.381,0.373,0.47
294,0.384,0.374,0.603
295,0.382,0.376,0.643
296,0.384,0.377,0.607
297,0.391,0.377,0.535
298,0.391,0.377,0.43
299,0.39,0.376,0.285
300,0.387,0.375,0.135
301,0.378,0.374,0.0
302,0.378,0.373,-0.099
303,0.367,0.371,-0.164
304,0.361,0.369,-0.209
305,0.354,0.367,-0.241
306,0.354,0.365,-0.262
307,0.352,0.363,-0.272
308,0.349,0.361,-0.279
309,0.345,0.359,-0.281
310,0.346,0.358,-0.28
311,0.349,0.356,-0.281
312,0.353,0.354,-0.277
313,0.357,0.353,-0.269
314,0.364,0.352,-0.258
315,0.364,0.352,-0.24
316,0.359,0.352,-0.215
317,0.357,0.353,-0.177
318,0.361,0.354,-0.113
319,0.362,0.354,-0.024
320,0.361,0.355,0.089
321,0.358,0.356,0.204
322,0.352,0.357,0.336
323,0.353,0.358,0.493
324,0.35,0.358,0.652
325,0.357,0.358,0.734
326,0.354,0.356,0.682
327,0.347,0.355,0.511
328,0.344,0.353,0.328
329,0.344,0.351,0.176
330,0.343,0.348,0.055
331,0.354,0.345,-0.052
332,0.352,0.342,-0.14
333,0.354,0.339,-0.198
334,0.347,0.336,-0.233
335,0.348,0.333,-0.252
336,0.339,0.331,-0.261
337,0.332,0.329,-0.27
338,0.327,0.328,-0.274
339,0.325,0.327,-0.274
340,0.322,0.326,-0.276
341,0.318,0.326,-0.274
342,0.316,0.326,-0.271
343,0.318,0.326,-0.266
344,0.313,0.327,-0.255
345,0.309,0.328,-0.233
346,0.319,0.329,-0.199
347,0.325,0.33,-0.149
348,0.321,0.332,-0.084
349,0.335,0.333,0.011
350,0.341,0.334,0.146
351,0.333,0.335,0.313
352,0.344,0.336,0.487
353,0.354,0.337,0.595
354,0.353,0.337,0.64
355,0.351,0.338,0.625
356,0.352,0.338,0.564
357,0.357,0.338,0.445
358,0.345,0.337,0.294
359,0.334,0.336,0.126
360,0.326,0.334,-0.006
361,0.327,0.332,-0.101
362,0.327,0.33,-0.164
363,0.317,0.327,-0.21
364,0.318,0.325,-0.244
365,0.316,0.323,-0.261
366,0.311,0.32,-0.269
367,0.305,0.317,-0.274
368,0.309,0.314,-0.274
369,0.305,0.311,-0.277
370,0.306,0.309,-0.276
371,0.31,0.308,-0.273
372,0.314,0.306,-0.267
373,0.312,0.305,-0.257
374,0.315,0.305,-0.241
375,0.313,0.306,-0.218
376,0.31,0.306,-0.182
377,0.31,0.307,-0.119
378,0.309,0.308,-0.031
379,0.311,0.309,0.069
380,0.311,0.31,0.189
381,0.309,0.311,0.331
382,0.31,0.313,0.502
383,0.315,0.314,0.669
384,0.306,0.315,0.749
385,0.306,0.316,0.658
386,0.31,0.316,0.486
387,0.306,0.317,0.312
388,0.306,0.317,0.169
389,0.323,0.317,0.049
390,0.327,0.317,-0.049
391,0.326,0.316,-0.136
392,0.319,0.315,-0.192
393,0.314,0.313,-0.223
394,0.313,0.312,-0.242
395,0.315,0.31,-0.255
396,0.307,0.307,-0.264
397,0.304,0.304,-0.271
398,0.295,0.301,-0.272
399,0.296,0.298,-0.273
400,0.296,0.295,-0.269
