lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.696,0.747,0.823
2,0.573,0.672,0.662
3,0.519,0.612,0.511
4,0.521,0.564,0.383
5,0.524,0.528,0.273
6,0.505,0.501,0.179
7,0.494,0.482,0.107
8,0.503,0.47,0.063
9,0.497,0.463,0.025
10,0.518,0.461,0.014
11,0.511,0.462,-0.0
12,0.485,0.465,-0.017
13,0.475,0.47,-0.022
14,0.49,0.476,-0.01
15,0.493,0.483,-0.008
16,0.5,0.49,-0.011
17,0.491,0.497,-0.014
18,0.464,0.503,-0.021
19,0.473,0.508,-0.009
20,0.478,0.513,0.006
21,0.525,0.516,0.05
22,0.508,0.519,0.086
23,0.478,0.52,0.132
24,0.493,0.52,0.212
25,0.508,0.519,0.313
26,0.543,0.511,0.446
27,0.558,0.508,0.585
28,0.471,0.509,0.669
29,0.465,0.51,0.743
30,0.454,0.51,0.741
31,0.521,0.51,0.692
32,0.603,0.51,0.602
33,0.553,0.511,0.45
34,0.509,0.511,0.314
35,0.499,0.507,0.218
36,0.49,0.501,0.141
37,0.496,0.496,0.084
38,0.496,0.493,0.04
39,0.474,0.492,0.004
40,0.471,0.489,-0.011
41,0.479,0.486,-0.016
42,0.501,0.484,-0.014
43,0.489,0.482,-0.02
44,0.476,0.482,-0.017
45,0.463,0.482,-0.022
46,0.48,0.483,-0.019
47,0.484,0.483,-0.018
48,0.506,0.483,-0.005
49,0.484,0.486,-0.002
50,0.458,0.488,0.006
51,0.461,0.49,0.039
52,0.47,0.49,0.093
53,0.498,0.489,0.172
54,0.489,0.491,0.257
55,0.478,0.495,0.36
56,0.497,0.499,0.488
57,0.506,0.5,0.61
58,0.57,0.497,0.735
59,0.587,0.495,0.784
60,0.509,0.494,0.714
61,0.457,0.492,0.6
62,0.444,0.488,0.478
63,0.482,0.485,0.37
64,0.519,0.483,0.274
65,0.475,0.482,0.17
66,0.449,0.482,0.094
67,0.476,0.48,0.056
68,0.469,0.476,0.018
69,0.476,0.472,-0.001
70,0.458,0.47,-0.023
71,0.455,0.469,-0.031
72,0.451,0.467,-0.034
73,0.459,0.465,-0.03
74,0.465,0.462,-0.025
75,0.471,0.462,-0.024
76,0.462,0.463,-0.028
77,0.461,0.465,-0.026
78,0.455,0.467,-0.02
79,0.471,0.468,0.0
80,0.517,0.471,0.045
81,0.489,0.475,0.074
82,0.468,0.479,0.124
83,0.474,0.483,0.2
84,0.483,0.484,0.299
85,0.508,0.481,0.422
86,0.488,0.481,0.538
87,0.433,0.482,0.626
88,0.446,0.484,0.703
89,0.456,0.483,0.71
90,0.508,0.48,0.662
91,0.535,0.479,0.56
92,0.491,0.479,0.422
93,0.479,0.476,0.303
94,0.466,0.471,0.207
95,0.47,0.465,0.133
96,0.48,0.461,0.077
97,0.463,0.459,0.026
98,0.447,0.459,-0.007
99,0.445,0.458,-0.024
100,0.452,0.457,-0.033
101,0.471,0.456,-0.031
102,0.454,0.457,-0.037
103,0.444,0.458,-0.035
104,0.438,0.458,-0.037
105,0.438,0.459,-0.039
106,0.452,0.458,-0.033
107,0.463,0.458,-0.023
108,0.439,0.46,-0.021
109,0.464,0.461,0.008
110,0.443,0.462,0.028
111,0.462,0.462,0.084
112,0.487,0.461,0.16
113,0.471,0.463,0.24
114,0.46,0.466,0.336
115,0.477,0.468,0.456
116,0.502,0.469,0.581
117,0.538,0.467,0.686
118,0.511,0.467,0.716
119,0.443,0.467,0.659
120,0.424,0.465,0.572
121,0.415,0.461,0.457
122,0.437,0.458,0.347
123,0.457,0.455,0.245
124,0.45,0.453,0.157
125,0.438,0.451,0.088
126,0.44,0.448,0.041
127,0.469,0.443,0.016
128,0.465,0.439,-0.01
129,0.429,0.435,-0.039
130,0.431,0.433,-0.043
131,0.42,0.431,-0.05
132,0.432,0.43,-0.044
133,0.439,0.429,-0.04
134,0.438,0.43,-0.041
135,0.423,0.431,-0.046
136,0.442,0.432,-0.037
137,0.415,0.434,-0.041
138,0.426,0.435,-0.022
139,0.433,0.436,0.004
140,0.427,0.44,0.04
141,0.433,0.443,0.098
142,0.433,0.445,0.172
143,0.449,0.445,0.271
144,0.499,0.445,0.402
145,0.446,0.446,0.501
146,0.416,0.447,0.591
147,0.427,0.449,0.66
148,0.447,0.451,0.674
149,0.491,0.451,0.632
150,0.484,0.452,0.529
151,0.458,0.453,0.405
152,0.447,0.451,0.294
153,0.437,0.446,0.198
154,0.431,0.442,0.117
155,0.448,0.439,0.064
156,0.436,0.437,0.015
157,0.439,0.437,-0.011
158,0.423,0.435,-0.034
159,0.447,0.434,-0.034
160,0.46,0.432,-0.033
161,0.433,0.432,-0.042
162,0.419,0.431,-0.046
163,0.414,0.432,-0.048
164,0.403,0.432,-0.056
165,0.425,0.433,-0.047
166,0.424,0.435,-0.042
167,0.419,0.436,-0.031
168,0.428,0.438,-0.01
169,0.424,0.439,0.016
170,0.431,0.437,0.064
171,0.45,0.437,0.136
172,0.425,0.438,0.21
173,0.453,0.439,0.317
174,0.456,0.439,0.431
175,0.482,0.438,0.555
176,0.525,0.436,0.658
177,0.463,0.435,0.673
178,0.405,0.433,0.628
179,0.406,0.43,0.553
180,0.405,0.427,0.446
181,0.419,0.425,0.335
182,0.426,0.424,0.233
183,0.41,0.423,0.141
184,0.402,0.42,0.07
185,0.393,0.415,0.017
186,0.395,0.409,-0.018
187,0.404,0.404,-0.036
188,0.392,0.4,-0.051
189,0.398,0.397,-0.054
190,0.392,0.395,-0.057
191,0.408,0.393,-0.05
192,0.419,0.393,-0.045
193,0.409,0.393,-0.049
194,0.407,0.395,-0.049
195,0.403,0.397,-0.05
196,0.391,0.401,-0.047
197,0.413,0.404,-0.025
198,0.401,0.41,-0.006
199,0.385,0.415,0.026
200,0.413,0.419,0.088
201,0.412,0.421,0.158
202,0.421,0.421,0.251
203,0.417,0.421,0.355
204,0.388,0.423,0.457
205,0.391,0.424,0.559
206,0.408,0.424,0.633
207,0.45,0.424,0.662
208,0.503,0.423,0.633
209,0.468,0.422,0.528
210,0.439,0.421,0.406
211,0.428,0.418,0.292
212,0.408,0.415,0.191
213,0.418,0.411,0.117
214,0.405,0.409,0.051
215,0.407,0.408,0.009
216,0.394,0.407,-0.023
217,0.384,0.404,-0.044
218,0.381,0.401,-0.055
219,0.39,0.398,-0.055
220,0.376,0.396,-0.059
221,0.371,0.393,-0.06
222,0.381,0.392,-0.056
223,0.396,0.391,-0.05
224,0.414,0.391,-0.041
225,0.391,0.392,-0.042
226,0.384,0.392,-0.035
227,0.4,0.393,-0.011
228,0.382,0.394,0.009
229,0.404,0.394,0.062
230,0.4,0.397,0.121
231,0.395,0.401,0.198
232,0.401,0.404,0.29
233,0.415,0.406,0.4
234,0.433,0.405,0.518
235,0.452,0.403,0.62
236,0.401,0.403,0.651
237,0.374,0.402,0.627
238,0.361,0.399,0.549
239,0.388,0.397,0.457
240,0.43,0.395,0.354
241,0.411,0.393,0.243
242,0.386,0.392,0.145
243,0.393,0.389,0.078
244,0.382,0.386,0.021
245,0.375,0.381,-0.017
246,0.363,0.379,-0.041
247,0.362,0.378,-0.053
248,0.372,0.376,-0.053
249,0.363,0.374,-0.059
250,0.382,0.371,-0.049
251,0.379,0.37,-0.05
252,0.371,0.37,-0.054
253,0.371,0.37,-0.055
254,0.361,0.371,-0.056
255,0.369,0.373,-0.044
256,0.403,0.375,-0.018
257,0.383,0.378,-0.004
258,0.37,0.381,0.028
259,0.37,0.383,0.075
260,0.373,0.383,0.139
261,0.393,0.382,0.234
262,0.387,0.382,0.339
263,0.353,0.384,0.44
264,0.361,0.384,0.545
265,0.372,0.384,0.62
266,0.411,0.383,0.655
267,0.425,0.38,0.614
268,0.398,0.38,0.511
269,0.386,0.377,0.398
270,0.359,0.372,0.279
271,0.379,0.368,0.195
272,0.399,0.365,0.122
273,0.376,0.364,0.05
274,0.355,0.363,-0.005
275,0.338,0.362,-0.037
276,0.341,0.36,-0.052
277,0.353,0.358,-0.057
278,0.338,0.357,-0.065
279,0.331,0.357,-0.067
280,0.345,0.356,-0.059
281,0.333,0.356,-0.067
282,0.361,0.354,-0.057
283,0.369,0.353,-0.053
284,0.354,0.354,-0.052
285,0.344,0.355,-0.047
286,0.357,0.355,-0.028
287,0.368,0.355,0.003
288,0.382,0.355,0.052
289,0.362,0.357,0.101
290,0.359,0.361,0.172
291,0.37,0.363,0.263
292,0.373,0.364,0.371
293,0.411,0.364,0.501
294,0.391,0.364,0.599
295,0.341,0.365,0.637
296,0.317,0.364,0.619
297,0.315,0.361,0.544
298,0.35,0.358,0.45
299,0.379,0.356,0.343
300,0.355,0.356,0.225
301,0.35,0.355,0.134
302,0.339,0.352,0.061
303,0.364,0.347,0.019
304,0.364,0.343,-0.017
305,0.354,0.341,-0.039
306,0.341,0.339,-0.055
307,0.341,0.338,-0.06
308,0.328,0.336,-0.065
309,0.357,0.335,-0.051
310,0.341,0.335,-0.055
311,0.329,0.338,-0.062
312,0.324,0.339,-0.067
313,0.322,0.341,-0.067
314,0.321,0.342,-0.06
315,0.355,0.343,-0.032
316,0.336,0.346,-0.019
317,0.34,0.348,0.016
318,0.335,0.349,0.062
319,0.355,0.348,0.132
320,0.385,0.346,0.225
321,0.338,0.347,0.31
322,0.304,0.349,0.408
323,0.32,0.35,0.522
324,0.362,0.351,0.625
325,0.406,0.351,0.673
326,0.418,0.352,0.634
327,0.371,0.354,0.517
328,0.355,0.352,0.396
329,0.332,0.348,0.271
330,0.343,0.344,0.178
331,0.345,0.341,0.098
332,0.323,0.34,0.029
333,0.315,0.338,-0.015
334,0.305,0.336,-0.043
335,0.32,0.333,-0.051
336,0.349,0.33,-0.048
337,0.331,0.329,-0.057
338,0.329,0.328,-0.056
339,0.317,0.327,-0.059
340,0.323,0.326,-0.058
341,0.344,0.325,-0.055
342,0.344,0.326,-0.054
343,0.308,0.327,-0.063
344,0.319,0.328,-0.05
345,0.305,0.328,-0.041
346,0.322,0.328,-0.008
347,0.343,0.328,0.041
348,0.306,0.331,0.078
349,0.316,0.334,0.151
350,0.332,0.335,0.243
351,0.375,0.334,0.37
352,0.415,0.331,0.506
353,0.362,0.329,0.594
354,0.291,0.327,0.629
355,0.28,0.326,0.617
356,0.297,0.323,0.546
357,0.35,0.321,0.454
358,0.334,0.32,0.325
359,0.317,0.32,0.209
360,0.303,0.317,0.119
361,0.304,0.311,0.054
362,0.307,0.304,0.004
363,0.317,0.299,-0.027
364,0.288,0.296,-0.058
365,0.275,0.293,-0.075
366,0.276,0.292,-0.08
367,0.295,0.29,-0.073
368,0.322,0.289,-0.059
369,0.298,0.29,-0.066
370,0.286,0.293,-0.072
371,0.294,0.295,-0.071
372,0.285,0.298,-0.072
373,0.304,0.301,-0.059
374,0.316,0.305,-0.042
375,0.292,0.31,-0.034
376,0.292,0.314,-0.003
377,0.283,0.318,0.037
378,0.292,0.321,0.102
379,0.311,0.323,0.189
380,0.291,0.325,0.278
381,0.283,0.325,0.387
382,0.326,0.325,0.515
383,0.391,0.324,0.63
384,0.453,0.322,0.688
385,0.376,0.318,0.612
386,0.307,0.314,0.487
387,0.276,0.309,0.36
388,0.278,0.303,0.249
389,0.286,0.296,0.154
390,0.277,0.289,0.075
391,0.261,0.281,0.012
392,0.252,0.274,-0.034
393,0.264,0.268,-0.057
394,0.261,0.262,-0.076
395,0.273,0.258,-0.079
396,0.264,0.255,-0.085
397,0.255,0.256,-0.089
398,0.257,0.26,-0.084
399,0.261,0.268,-0.082
400,0.291,0.281,-0.075
