gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2233,1796,0.891612827777863,15.5138387680054,44.1475028991699,3670144,2233,1375,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-01 22:30:18.301373,97.89105474926009,13.656922826567518,12.063601356935036,0.0038731075191327864,9.0,-13.72,1.015504800579495,-14.46,0.2274,0.489,1.9262,0.9446,0.8584,0.8422,0.7584905998454338,7
62,npp,1505,1128,1.007843375205994,15.5102396011353,44.1475715637207,3670144,1507,830,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-02 22:11:27.952849,97.40652262937188,44.132939728240444,38.051052453646186,0.021785304883928457,6.0,-44.24,1.5732132722552272,-44.71,0.3336,0.5978,2.5536,0.7727,0.7225,0.7787,0.30785461421883914,7
98,npp,761,463,1.55862736701965,15.5143718719482,44.150333404541,3670144,761,273,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-03 21:52:34.045644,96.17997278581981,61.98073723141954,51.389953487322494,0.052623138565872356,3.0,-62.1,2.5331140255951103,-62.38,0.3957,0.9744,2.4959,0.4741,0.6926,0.7389,-0.3984429066555092,7
116,npp,2714,4004,2.79606819152832,15.5128145217896,44.1485786437988,3670144,2713,3170,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-03 23:32:55.089442,-76.66983231612124,68.87942260027076,55.666756613093106,0.01663311944248599,19.0,69.01,3.5496478698597698,68.77,0.5531,1.2565,2.5418,0.3676,0.8957,1.0279,0.6684087015137887,7
233,npp,636,2019,6.53386688232422,15.5149393081665,44.1515426635742,3670144,636,1586,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-06 22:36:32.947070,60.378920492850845,1.1748128409097136,1.0399363812054627,0.2132411640515556,10.0,-0.91,1.0,-1.7,0.2336,0.4619,1.5405,1.0,6.5339,6.5339,1.925122721590247,7
269,npp,2968,1353,4.51048564910889,15.5133457183838,44.1516723632812,3670144,2968,1021,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-07 22:17:42.605189,97.49012710183347,35.57638809987097,30.99705198609409,0.141541065346199,7.0,-35.68,1.2937979144666532,-36.28,0.2396,0.5942,2.637,0.7774,3.4889,3.5065,0.44737560987166125,7
350,npp,1476,23,3.60610747337341,15.5157709121704,44.151050567627,3670144,1479,7,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-09 21:39:56.578398,95.44475146489641,69.75888711790472,56.1520069616453,0.04891321941229871,1.0,-69.87,3.5496478698597698,-69.985,0.6606,1.1804,3.1028,0.3913,1.1453,1.4112,0.35403950641551263,7
368,npp,411,3568,0.891689717769623,15.515248298645,44.1489334106445,3670144,410,2896,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-09 23:20:22.959653,-77.28384614886355,61.03459651488282,50.76153692303011,0.062230723612881976,17.0,61.16,2.5331140255951103,60.83,0.3512,0.9088,2.3052,0.5083,0.4552,0.4532,-0.8917914620457892,7
404,npp,2795,2907,1.41592276096344,15.5144910812378,44.1488342285156,3670144,2795,2345,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-10 23:01:36.164183,-78.8226762705505,42.91770952776574,37.07074729211211,0.037535069966831355,14.0,43.0,1.4867838833500562,42.49,0.2214,0.5869,1.7312,0.7871,1.0195,1.1145,0.30325523693526424,7
557,npp,1852,3786,1.64760720729828,15.5121240615845,44.1464767456055,3670144,1850,3049,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-14 23:26:35.786893,-76.87320541229425,65.25098025601666,53.50951712884203,0.0010559423272963335,18.0,65.38,3.0,65.11,0.4436,1.0873,2.3803,0.4249,0.6487,0.7,0.6771779382887918,7
593,npp,1169,3131,0.480470478534698,15.5142803192139,44.1522789001465,3670176,1171,2505,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-15 23:07:50.770975,-78.69504417879247,50.13363869130605,42.80195345223254,9.220779176907202e-07,15.0,50.24,1.7549928774784245,49.76,0.2615,0.6152,2.257,0.7509,0.3852,0.3608,0.3608,7
629,npp,469,2462,0.1134692179039121,15.5141010284424,44.1490859985352,3670176,469,1994,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-16 22:49:02.200789,-80.2147276503914,23.89481425986942,21.012588211238896,2.489882975727074e-13,12.0,23.94,1.1367971201176101,23.19,0.2148,0.5597,1.457,0.8254,0.0694,0.0937,0.0937,7
665,npp,2826,1796,0.477774024009705,15.5133094787598,44.1474761962891,3670176,2826,1375,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-17 22:30:11.853219,96.37038590180408,13.678673551844811,12.083356108042377,1.7801628928559582e-19,9.0,-13.72,1.015504800579495,-14.46,0.2274,0.489,1.9262,0.9446,0.4509,0.4513,0.4513,7
710,npp,2096,1127,0.2026398107409477,15.509913444519,44.1497230529785,3670176,2094,829,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-18 22:11:19.727018,96.536623747612,44.16239077067959,38.077012292361694,1.2975588433901735e-24,6.0,-44.27,1.5732132722552272,-44.71,0.3336,0.5978,2.5536,0.7727,0.2107,0.1566,0.1566,7
764,npp,231,4005,0.446609020233154,15.5146322250366,44.1481895446777,3670176,232,3170,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-19 23:32:48.639973,-76.60367564651621,68.88190027340276,55.671505780925266,1.3770243584213583e-21,19.0,69.03,3.5496478698597698,68.77,0.5531,1.2565,2.5418,0.3676,0.2338,0.1642,0.1642,7
872,npp,1204,2019,0.29557186365127597,15.5116767883301,44.1517715454102,3670176,1204,1586,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-22 22:36:26.497228,97.58320526983954,0.8547551177113502,0.7566585010540069,4.9112951287597194e-29,10.0,-0.91,1.0,-1.7,0.2336,0.4619,1.5405,1.0,0.2956,0.2956,0.2956,7
908,npp,478,1352,0.679117679595947,15.5110883712769,44.1532402038574,3670176,477,1020,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-23 22:17:34.377955,97.07186518085696,35.62409033425356,31.038508099614134,9.74870171298766e-28,7.0,-35.72,1.2937979144666532,-36.28,0.2396,0.5942,2.637,0.7774,0.5276,0.5279,0.5279,7
944,npp,2809,681,0.668339490890503,15.5111875534058,44.1493721008301,3670176,2809,462,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-24 21:58:42.261361,96.47298796698391,57.09993372646317,48.008237464582216,5.213253267322874e-25,4.0,-57.21,2.1127631471468895,-57.52,0.3595,0.7394,2.2098,0.6248,0.4283,0.4175,0.4175,7
980,npp,2038,21,0.451773941516876,15.5125207901001,44.1475105285645,3670176,2039,7,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-25 21:39:48.364748,95.42770216448213,69.78661113557492,56.16942144729172,7.687401861146254e-21,1.0,-69.91,3.5496478698597698,-69.985,0.6606,1.1804,3.1028,0.3913,0.2567,0.1768,0.1768,7
1070,npp,2648,2241,0.456445515155792,15.5113201141357,44.1531066894531,3670176,2648,1798,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-27 22:42:39.405808,-79.72223609422579,11.950750739362995,10.562361548979691,1.849983138735247e-18,11.0,11.97,1.015504800579495,11.23,0.2221,0.4201,1.2613,1.0995,0.4977,0.5019,0.5019,7
1142,npp,1189,902,0.57150062918663,15.511944770813,44.152702331543,3670176,1190,673,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-29 22:04:56.951883,96.76347257404292,51.25005581478739,43.65874437428654,5.675043125042128e-06,5.0,-51.36,1.847645286154319,-51.7,0.3377,0.7512,2.5295,0.6149,0.3646,0.3514,0.3514,7
1178,npp,438,241,1.52224814891815,15.5100736618042,44.1518402099609,3670144,439,123,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-30 21:46:03.056143,95.9235426453127,66.18937097310165,54.0821758523491,0.004007498248451165,2.0,-66.31,3.0,-66.54,0.525,1.1065,2.984,0.4175,0.6005,0.6355,0.5488860155337401,7
1196,npp,2418,3786,0.657152831554413,15.5117349624634,44.153434753418,3670176,2421,3049,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-04-30 23:26:27.659545,-77.27533544834573,65.25091949946967,53.51075797955034,4.519584581184876e-10,18.0,65.38,3.0,65.11,0.4436,1.0873,2.3803,0.4249,0.3186,0.2792,0.2792,7
1232,npp,1733,3129,0.462555170059204,15.5090274810791,44.1505508422852,3670144,1734,2504,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-01 23:07:40.883881,-78.4057452893507,50.06482250679146,42.74923141328566,0.0008085159734052092,15.0,50.18,1.7549928774784245,49.76,0.2615,0.6152,2.257,0.7509,0.3749,0.3473,0.3473,7
1268,npp,1030,2460,1.08399909734726,15.5140409469604,44.1511878967285,3670144,1030,1992,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-02 22:48:52.333597,-79.94554956996802,23.79064201157928,20.922527753343058,0.01545979027269004,12.0,23.84,1.1367971201176101,23.19,0.2148,0.5597,1.457,0.8254,0.9232,0.8947,0.5605678428498562,7
1295,npp,297,1794,1.94616866111755,15.5108938217163,44.1492691040039,3670144,297,1373,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-03 22:30:02.008089,98.52608774001605,13.752118715435508,12.147948272549506,0.04879633054961119,9.0,-13.84,1.015504800579495,-14.46,0.2274,0.489,1.9262,0.9446,1.8968,1.8384,0.783765823212035,7
1331,npp,2636,1125,3.24559307098389,15.5114164352417,44.1526985168457,3670144,2635,827,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-04 22:11:09.902209,96.68705012036443,44.23879527652148,38.13875747873433,0.10420814232813602,6.0,-44.34,1.5732132722552272,-44.71,0.3336,0.5978,2.5536,0.7727,2.1449,2.5077,0.25545137472478396,7
1367,npp,1889,460,5.35596609115601,15.5126628875732,44.1519660949707,3670144,1893,270,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-05 21:52:17.799269,96.25259365416075,62.041889389289686,51.433377475037624,0.20915849308038828,3.0,-62.16,2.5331140255951103,-62.38,0.3957,0.9744,2.4959,0.4741,2.1917,2.5392,-1.9813385872976097,7
1385,npp,769,4003,7.45550394058228,15.5157432556152,44.1505966186523,3670144,773,3169,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-05 23:32:38.844979,-76.75493196190034,68.84619672008846,55.65175326322896,0.15460206963364034,19.0,69.0,3.5496478698597698,68.77,0.5531,1.2565,2.5418,0.3676,2.2083,2.7409,-0.6005116307786409,7
1430,npp,89,3348,4.94076824188232,15.5148468017578,44.1515083312988,3670144,89,2697,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-06 23:13:52.077573,-78.07255530794903,55.99667067710669,47.21252034959984,0.13711517308944596,16.0,56.11,2.0682789409984763,55.8,0.3644,0.8167,2.2767,0.5656,2.4559,2.7944,-0.16906766380939287,7
1466,npp,2464,2680,3.48405003547668,15.5131759643555,44.1502380371094,3670144,2466,2157,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-07 22:55:03.533234,-78.496039730459,34.06818883970227,29.728389742126375,0.099160426969922,13.0,34.14,1.2937979144666532,33.67,0.2849,0.6165,1.8658,0.7492,2.6783,2.6104,0.4672475520706936,7
1538,npp,1023,1348,2.18708181381226,15.5114412307739,44.1487312316895,3670144,1022,1018,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-09 22:17:22.880077,96.61537924175563,35.809693088442465,31.193900631418774,0.03920290025487273,7.0,-35.89,1.2937979144666532,-36.28,0.2396,0.5942,2.637,0.7774,1.6931,1.7002,0.8529084522070103,7
1574,npp,264,678,1.9404981136322,15.5105133056641,44.1513175964355,3670144,264,459,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-10 21:58:30.774162,96.34452069229076,57.184132059037296,48.06842808651273,0.01819502561844269,4.0,-57.29,2.2013981571160284,-57.52,0.3595,0.7394,2.2098,0.6248,1.0075,1.2123,0.8190512526329679,7
1610,npp,2579,19,1.001396238803864,15.5125293731689,44.1519470214844,3670144,2582,5,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-11 21:39:36.885545,95.40380190380876,69.83356787413724,56.19474383393598,0.004759630862249635,1.0,-69.94,3.5496478698597698,-69.985,0.6606,1.1804,3.1028,0.3913,0.4115,0.3919,0.2890301874611301,7
1628,npp,1514,3564,1.075331509113312,15.5124797821045,44.1509857177734,3670144,1513,2892,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-11 23:20:03.268191,-77.57808063555933,60.95723973426064,50.71087729099504,0.017749123308182704,17.0,61.07,2.5331140255951103,60.83,0.3512,0.9088,2.3052,0.5083,0.5277,0.5466,0.16298853089984033,7
1664,npp,822,2903,0.565502911806107,15.5101537704468,44.1504096984863,3670144,822,2341,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-12 23:01:16.499458,-78.94291264787573,42.75827770098388,36.941801188541156,0.007024208514331739,14.0,42.85,1.4867838833500562,42.49,0.2214,0.5869,1.7312,0.7871,0.4476,0.4451,0.29328591314837515,7
1709,npp,113,2237,0.2220706641674042,15.5131769180298,44.149471282959,3670144,113,1795,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-13 22:42:27.951209,-80.295542669636,11.70508510772781,10.3458953609325,0.0012007231369119728,11.0,11.74,1.015504800579495,11.23,0.2221,0.4201,1.2613,1.0995,0.2669,0.2442,0.21824879336654318,7
1745,npp,2461,1570,0.345042482018471,15.5128746032715,44.1528587341309,3670176,2461,1179,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-14 22:23:35.844643,96.87846087514934,25.67908748612692,22.556205425080393,8.639848430738984e-07,8.0,-25.74,1.1367971201176101,-26.09,0.2186,0.4678,1.9846,0.9874,0.3539,0.3407,0.3407,7
1781,npp,1722,897,0.370157554745674,15.5128421783447,44.1483993530273,3670176,1722,670,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-15 22:04:43.737126,96.60749844291527,51.389302490848166,43.76411140676361,3.5367753361651693e-13,5.0,-51.5,1.847645286154319,-51.7,0.3377,0.7512,2.5295,0.6149,0.2557,0.2276,0.2276,7
1817,npp,969,237,0.555777460336685,15.5106267929077,44.1512031555176,3670176,969,120,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-16 21:45:49.853689,95.56684247436864,66.27060565017968,54.12890236871616,5.590138787867947e-19,2.0,-66.38,3.0,-66.54,0.525,1.1065,2.984,0.4175,0.2784,0.232,0.232,7
1835,npp,2949,3781,1.086207449436188,15.5148363113403,44.1531715393066,3670176,2951,3046,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-16 23:26:14.458021,-77.21556477399092,65.16433551166523,53.45429071628153,1.2853044960755111e-08,18.0,65.3,3.0,65.11,0.4436,1.0873,2.3803,0.4249,0.4616,0.4615,0.4615,7
1880,npp,2246,3124,0.1957027614116669,15.5128374099731,44.1512451171875,3670176,2247,2501,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-17 23:07:27.694296,-78.46915695817057,49.92396624409178,42.638983297180445,5.436219400758866e-15,15.0,50.03,1.7549928774784245,49.76,0.2615,0.6152,2.257,0.7509,0.2229,0.1469,0.1469,7
1916,npp,1542,2455,0.125,15.5125856399536,44.1507759094238,3670176,1542,1988,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-18 22:48:39.149535,-80.19269244745817,23.558142909137313,20.72001422004854,9.111865990012717e-21,12.0,23.59,1.1367971201176101,23.19,0.2148,0.5597,1.457,0.8254,0.0796,0.1032,0.1032,7
1943,npp,823,1789,0.329682067036629,15.5108137130737,44.1463356018066,3670176,823,1369,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-19 22:29:48.824867,97.39389963108604,14.064231585790614,12.422087937650208,1.1684260377785354e-25,9.0,-14.12,1.015504800579495,-14.46,0.2274,0.489,1.9262,0.9446,0.305,0.3114,0.3114,7
1988,npp,88,1120,0.299085944890976,15.5124664306641,44.1493263244629,3670176,88,824,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-20 22:10:56.717402,97.04465739312869,44.40329133883201,38.26988736657015,1.8130162576350917e-31,6.0,-44.51,1.5732132722552272,-44.71,0.3336,0.5978,2.5536,0.7727,0.272,0.2311,0.2311,7
2024,npp,2411,455,0.797579526901245,15.5096158981323,44.1477737426758,3670176,2410,267,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-21 21:52:02.832610,95.85832287006939,62.164322697337575,51.51337607131791,2.738959618784793e-29,3.0,-62.26,2.6065528283652384,-62.38,0.3957,0.9744,2.4959,0.4741,0.3941,0.3781,0.3781,7
2042,npp,1292,3996,0.806939423084259,15.5104522705078,44.146671295166,3670176,1290,3166,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-21 23:32:23.878322,-76.42990375964291,68.75096469688606,55.5963351304309,1.001209131054988e-26,19.0,68.89,3.5496478698597698,68.77,0.5531,1.2565,2.5418,0.3676,0.3353,0.2967,0.2967,7
2168,npp,2252,2009,0.737903833389282,15.5130348205566,44.1473693847656,3670176,2252,1577,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-24 22:35:59.992111,74.54386403121316,1.6240879551454475,1.4375818774760472,3.948857259006432e-26,10.0,-1.47,1.0,-1.7,0.2336,0.4619,1.5405,1.0,0.7379,0.7379,0.7379,7
2204,npp,1522,1344,0.360553219914436,15.5134429931641,44.1515159606934,3670176,1523,1015,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-25 22:17:09.642033,97.91454443124907,35.966499465658316,31.32360192431481,5.832374063112854e-23,7.0,-36.06,1.2937979144666532,-36.28,0.2396,0.5942,2.637,0.7774,0.2813,0.2803,0.2803,7
2240,npp,777,673,0.5024642646312709,15.509690284729,44.151927947998,3670176,777,454,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-26 21:58:15.756007,96.28024190473319,57.30331601887726,48.14940105273558,3.1683760670746066e-18,4.0,-57.41,2.2013981571160284,-57.52,0.3595,0.7394,2.2098,0.6248,0.3543,0.3139,0.3139,7
2285,npp,18,14,0.308658704161644,15.5128555297852,44.1471099853516,3670176,21,3,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-27 21:39:21.874585,95.41732465189429,69.91572351222314,56.233442581188335,3.2968143320708344e-12,1.0,-70.01,3.5496478698597698,-69.985,0.6606,1.1804,3.1028,0.3913,0.2163,0.1208,0.1208,7
2303,npp,2025,3557,0.423599094152451,15.5152492523193,44.1499977111816,3670176,2025,2887,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-27 23:19:48.257746,-77.61874646350567,60.81796755787494,50.61126101711266,1.226205469904477e-21,17.0,60.93,2.5331140255951103,60.83,0.3512,0.9088,2.3052,0.5083,0.2704,0.2153,0.2153,7
2339,npp,1331,2897,0.24342799186706499,15.5126266479492,44.1525726318359,3670176,1332,2336,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-28 23:01:01.492331,-79.20395162337078,42.54351301856355,36.76421314323974,2.815021041253292e-16,14.0,42.64,1.4867838833500562,42.49,0.2214,0.5869,1.7312,0.7871,0.2309,0.1916,0.1916,7
2366,npp,620,2230,0.346472069621086,15.514741897583,44.1497344970703,3670176,620,1788,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-29 22:42:11.168518,-79.10248063668388,11.343162502764041,10.0262912503864,1.2836905238838892e-09,11.0,11.35,1.015504800579495,11.23,0.2221,0.4201,1.2613,1.0995,0.3894,0.381,0.381,7
2402,npp,2967,1564,0.592209875583649,15.5097608566284,44.1500663757324,3670144,2967,1174,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-30 22:23:20.844365,97.5994663400616,25.96734435955742,22.803380417333585,0.0010651422850347656,8.0,-26.04,1.1367971201176101,-26.09,0.2186,0.4678,1.9846,0.9874,0.5713,0.5847,0.5616790997747751,7
2447,npp,2210,892,1.7450635433197,15.5106945037842,44.1504058837891,3670144,2212,667,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-05-31 22:04:28.744573,97.00744585652072,51.53358543310304,43.870931152869005,0.015621663565765782,5.0,-51.64,1.847645286154319,-51.7,0.3377,0.7512,2.5295,0.6149,0.9998,1.073,0.7353692784032257,7
2537,npp,2746,3116,3.45065021514893,15.5148839950562,44.1481399536133,3670144,2746,2496,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-02 23:07:10.930582,-78.1125263642452,49.68652721257769,42.45105769371196,0.05154262366194983,15.0,49.79,1.7549928774784245,49.76,0.2615,0.6152,2.257,0.7509,2.0776,2.5909,1.4769102416933586,7
2564,npp,2040,2448,7.37570953369141,15.5146579742432,44.1538391113281,3670144,2040,1982,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-03 22:48:22.389616,-79.64127371110467,23.20578995724682,20.41273493830819,0.1347848752445153,12.0,23.25,1.0837787002826917,23.19,0.2148,0.5597,1.457,0.8254,6.7511,6.0878,3.1746970197985385,7
2591,npp,1319,1783,9.90307807922363,15.513409614563,44.1521224975586,3670144,1319,1363,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-04 22:29:32.074425,98.91598820120193,14.374680229781285,12.694076003571665,0.1718871355628706,9.0,-14.46,1.015504800579495,-14.46,0.2274,0.489,1.9262,0.9446,9.7323,9.3545,5.6395065635471475,7
2627,npp,583,1113,8.55111217498779,15.510046005249,44.1471252441406,3670144,583,819,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-05 22:10:39.980511,96.93423122057122,44.64756271597499,38.46344409657868,0.11520448579828585,6.0,-44.74,1.5732132722552272,-44.71,0.3336,0.5978,2.5536,0.7727,5.5174,6.607,4.117087609587191,7
2663,npp,2903,449,4.26931667327881,15.5153379440308,44.1511001586914,3670144,2904,262,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-06 21:51:46.107428,96.22711833478539,62.273052247530345,51.579997825694804,0.07521292127925912,3.0,-62.38,2.6065528283652384,-62.38,0.3957,0.9744,2.4959,0.4741,1.726,2.024,0.39842454332661914,7
2681,npp,1785,3987,4.65817451477051,15.5134344100952,44.1473693847656,3670144,1785,3162,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-06 23:32:07.153748,-76.72103604765783,68.63292375143985,55.522840074592736,0.08393424137124085,19.0,68.76,3.5496478698597698,68.77,0.5531,1.2565,2.5418,0.3676,1.4202,1.7125,-0.1015691842162767,7
2717,npp,1101,3334,3.43287992477417,15.5140914916992,44.1480255126953,3670144,1100,2683,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-07 23:13:20.395849,-77.77289425032959,55.644425373726904,46.94941734551145,0.06107265785277176,16.0,55.75,2.0682789409984763,55.8,0.3644,0.8167,2.2767,0.5656,1.7268,1.9415,0.6215377915030702,7
2753,npp,384,2666,2.0092829465866098,15.5126209259033,44.147346496582,3670144,386,2148,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-08 22:54:31.861347,-78.2315265494387,33.47083893531009,29.220540511336896,0.03924240613283253,13.0,33.55,1.2937979144666532,33.67,0.2849,0.6165,1.8658,0.7492,1.5384,1.5054,0.6572546124077645,7
2789,npp,2739,2002,0.994027614593506,15.5125675201416,44.147289276123,3670144,2739,1571,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-09 22:35:43.329475,103.46795189690475,1.8285819800338248,1.6184799958900264,0.021308344740611565,10.0,-1.87,1.0,-1.7,0.2336,0.4619,1.5405,1.0,0.994,0.994,0.53346314484895,7
2825,npp,2007,1336,0.825113713741302,15.5114116668701,44.1471252441406,3670144,2007,1010,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-10 22:16:51.234146,97.76948197839498,36.30520044817426,31.605427505560233,0.008634259745031268,7.0,-36.4,1.357151599901897,-36.28,0.2396,0.5942,2.637,0.7774,0.6321,0.6414,0.4547879061025609,7
2861,npp,1259,666,0.513956516981125,15.5153923034668,44.1527862548828,3670144,1258,447,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-11 21:57:57.357037,96.3736278854189,57.474927029864,48.2690568081342,0.0015379135629324861,4.0,-57.57,2.2013981571160284,-57.52,0.3595,0.7394,2.2098,0.6248,0.3595,0.3211,0.287861103014389,7
2915,npp,2507,3548,0.91065901517868,15.5137481689453,44.1468849182129,3670144,2506,2880,196611,3866755,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-12 23:19:29.863069,-77.36137821599208,60.625517348234354,50.476566215230996,0.0031720153878696147,17.0,60.74,2.4157378735459294,60.83,0.3512,0.9088,2.3052,0.5083,0.4627,0.4629,0.3943432909264878,7
2951,npp,1811,2888,0.585527181625366,15.511682510376,44.1489944458008,3670176,1812,2329,196611,3866787,56,yem_sanaa_11_2,15.5125,44.15,11,2,yem_sanaa,2012-06-13 23:00:43.105866,-79.39138727620968,42.23397457153751,36.50947877888343,0.000319208964902103,14.0,42.31,1.4867838833500562,42.49,0.2214,0.5869,1.7312,0.7871,0.461,0.4609,0.4609,7
