gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2277,1804,0.360369801521301,15.2184648513794,44.13671875,3670144,2277,1382,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-01 22:30:23.639164,98.12177766937018,13.211754781943245,11.671885600519461,0.003839673279945346,9.0,-13.27,1.015504800579495,-14.06,0.1562,0.2685,1.5975,0.9446,0.3441,0.3404,0.2708011424901074,7
98,npp,807,467,1.024331092834473,15.2137384414673,44.131233215332,3670144,807,276,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-03 21:52:39.383484,96.20069578667275,61.878850733121745,51.321552255479,0.052699588593164454,3.0,-62.01,2.5331140255951103,-62.3,0.2537,0.6847,2.0505,0.3704,0.3877,0.3795,-0.5757456393836251,7
116,npp,2759,4016,1.76676249504089,15.2146263122559,44.1319351196289,3670144,2760,3175,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-03 23:33:00.427284,-76.73738029325774,69.0423300694123,55.758124338530536,0.016299361234622726,19.0,69.19,3.5496478698597698,68.95,0.2373,0.7391,1.7668,0.3432,0.5432,0.6063,0.3108537895122886,7
197,npp,1389,2692,4.95566558837891,15.2175760269165,44.1304779052734,3670144,1388,2165,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-05 22:55:26.850383,-78.51785708718074,34.55800497277939,30.140975091193354,0.12399816734197178,13.0,34.65,1.2937979144666532,34.05,0.1738,0.3475,1.6293,0.7299,3.8154,3.6172,1.3695788741617752,7
233,npp,680,2027,6.04700469970703,15.2190628051758,44.1367454528809,3670144,680,1594,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-06 22:36:38.284866,80.75172744316089,0.4380752355383461,0.387783359690246,0.21401539833025088,10.0,-0.48,1.0,-1.3,0.1624,0.2536,1.3704,1.0,6.047,6.047,2.167704516421238,7
269,npp,3013,1359,4.21093606948853,15.2142715454102,44.1323890686035,3670144,3013,1025,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-07 22:17:47.942980,97.51508291433349,35.31519184103122,30.777351405886833,0.14212476390326353,7.0,-35.42,1.2937979144666532,-36.02,0.1604,0.3628,2.1741,0.6992,3.228,2.9442,0.3680117489852779,7
350,npp,1522,26,1.97260856628418,15.2198238372803,44.1313056945801,3670144,1526,9,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-09 21:40:01.916187,95.4921998434653,69.69456283636391,56.1160654284678,0.04938897238025707,1.0,-69.83,3.5496478698597698,-69.97,0.3507,0.7875,2.4238,0.3221,0.5875,0.6353,-0.25993659974071026,7
404,npp,2839,2917,1.0775201916694641,15.2186670303345,44.1369667053223,3670144,2840,2352,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-10 23:01:41.501979,-78.92015033027894,43.25330844872994,37.34288901761641,0.03774617046679932,14.0,43.36,1.4867838833500562,42.82,0.1668,0.3499,1.4731,0.7248,0.743,0.781,0.09680367694715031,7
539,npp,2989,246,0.486658811569214,15.2154483795166,44.1314392089844,3670176,2987,126,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-14 21:46:16.523046,95.59350944062065,66.09078621346681,54.02052011723615,7.924929648138752e-11,2.0,-66.22,3.0,-66.45,0.2444,0.598,2.4842,0.4241,0.2165,0.2064,0.2064,7
557,npp,1896,3798,0.473912417888641,15.2196378707886,44.1315612792969,3670144,1896,3057,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-14 23:26:41.124683,-77.25955783588398,65.44203004894221,53.62770797842556,0.0010671417364747965,18.0,65.59,3.0,65.31,0.1814,0.5566,2.0252,0.4557,0.2261,0.2159,0.19655672773574479,7
665,npp,2870,1804,0.250781878829002,15.2178764343262,44.1366539001465,3670176,2870,1382,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-17 22:30:17.191007,98.76336378211077,13.187382138959677,11.651021495782619,1.675962624367269e-19,9.0,-13.27,1.015504800579495,-14.06,0.1562,0.2685,1.5975,0.9446,0.2362,0.2369,0.2369,7
710,npp,2140,1133,0.0934722572565079,15.2178621292114,44.1323928833008,3670176,2139,834,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-18 22:11:25.064808,97.19048096584837,43.926793248003904,37.88647694323685,1.1733084890147801e-24,6.0,-44.07,1.5732132722552272,-44.51,0.1782,0.4035,1.9396,0.6286,0.0566,0.0588,0.0588,7
764,npp,276,4018,0.816457211971283,15.2167720794678,44.1352615356445,3670176,278,3176,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-19 23:32:53.977762,-76.67553668895258,69.05257667496548,55.7672281917534,1.2265593478717224e-21,19.0,69.23,3.5496478698597698,68.95,0.2373,0.7391,1.7668,0.3432,0.2754,0.2802,0.2802,7
872,npp,1248,2026,0.284304037690163,15.2191686630249,44.1368942260742,3670176,1248,1593,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-22 22:36:30.055781,53.39180130714777,0.7063595660379559,0.6252919784972961,4.1254877596598026e-29,10.0,-0.53,1.0,-1.3,0.1624,0.2536,1.3704,1.0,0.2843,0.2843,0.2843,7
908,npp,522,1358,0.5458412170410161,15.2183456420898,44.1357612609863,3670176,522,1024,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-23 22:17:39.715789,97.17494450155006,35.35691418708862,30.81379665874103,8.161086657299771e-28,7.0,-35.47,1.2937979144666532,-36.02,0.1604,0.3628,2.1741,0.6992,0.3951,0.3816,0.3816,7
944,npp,2854,686,0.508954167366028,15.2160329818726,44.1358604431152,3670176,2855,467,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-24 21:58:47.599202,96.52904382173848,56.95482396501126,47.90343029336546,4.371791760147501e-25,4.0,-57.09,2.1127631471468895,-57.43,0.1892,0.5265,1.7762,0.4817,0.2453,0.2452,0.2452,7
1070,npp,2692,2249,0.25616843998432204,15.2164621353149,44.1359519958496,3670176,2692,1805,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-27 22:42:44.743598,-80.0349572813992,12.38151878991432,10.941713368270204,1.6165755999835034e-18,11.0,12.42,1.015504800579495,11.68,0.1562,0.2601,1.198,0.9752,0.2498,0.2498,0.2498,7
1178,npp,483,244,1.9531215429306,15.219108581543,44.1320877075195,3670144,486,125,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-30 21:46:08.393985,95.9927630822148,66.11147461935217,54.03414851428302,0.0040064212416897225,2.0,-66.25,3.0,-66.45,0.2444,0.598,2.4842,0.4241,0.7053,0.8284,0.7557786281292822,7
1196,npp,2462,3796,0.84963184595108,15.2174062728882,44.1306037902832,3670176,2459,3056,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-04-30 23:26:31.218056,-77.06130778397281,65.40529802638281,53.60637662505373,4.3707724292812384e-10,18.0,65.56,3.0,65.31,0.1814,0.5566,2.0252,0.4557,0.3513,0.3871,0.3871,7
1232,npp,1777,3139,0.408958166837692,15.2134819030762,44.1359062194824,3670144,1779,2510,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-01 23:07:46.221716,-78.95726886186645,50.35710113240699,42.97469939460835,0.0008108197933223291,15.0,50.48,1.847645286154319,50.09,0.1504,0.353,1.9688,0.7184,0.2839,0.2938,0.2938,7
1268,npp,1074,2469,1.01550966501236,15.2178792953491,44.1360092163086,3670144,1075,1999,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-02 22:48:57.671388,-80.08203949734124,24.20886157974979,21.284912309229718,0.015541380844967067,12.0,24.28,1.1367971201176101,23.64,0.1704,0.3068,1.3322,0.8267,0.8771,0.8395,0.5577931275467185,7
1295,npp,341,1801,1.59747290611267,15.2164993286133,44.1315765380859,3670144,341,1380,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-03 22:30:07.345887,98.77436690827388,13.363653016391996,11.80613150272639,0.04902759616970862,9.0,-13.44,1.015504800579495,-14.06,0.1562,0.2685,1.5975,0.9446,1.5623,1.5089,0.6202137938869955,7
1331,npp,2681,1131,2.47052836418152,15.2129278182983,44.1359710693359,3670144,2681,832,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-04 22:11:15.240044,97.2816282932732,43.99739931512347,37.94360611000066,0.10468640101026386,6.0,-44.14,1.5732132722552272,-44.51,0.1782,0.4035,1.9396,0.6286,1.5675,1.5529,-0.34467132337065376,7
1367,npp,1933,463,5.07847499847412,15.2205410003662,44.1314659118652,3670144,1931,273,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-05 21:52:21.357786,95.99259270851499,61.95957568759547,51.3781501260424,0.21011800995406463,3.0,-62.1,2.5331140255951103,-62.3,0.2537,0.6847,2.0505,0.3704,1.9882,1.8813,-1.9273504681104772,7
1385,npp,814,4014,4.61578178405762,15.2147006988525,44.1318435668945,3670144,811,3175,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-05 23:32:42.403541,-76.54873682919033,68.99831367363947,55.73721591823116,0.155533473905148,19.0,69.16,3.5496478698597698,68.95,0.2373,0.7391,1.7668,0.3432,1.3458,1.584,-1.2352378098631016,7
1430,npp,134,3358,4.41767263412476,15.2154302597046,44.1321792602539,3670144,135,2707,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-06 23:13:57.415371,-78.12507509874993,56.22230438748517,47.37630715268664,0.13785731585831135,16.0,56.36,2.1127631471468895,56.03,0.1566,0.4262,1.9195,0.5951,2.1429,2.6291,0.13026455656991853,7
1466,npp,2508,2689,2.44715309143066,15.2175550460815,44.1322593688965,3670144,2508,2163,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-07 22:55:08.871026,-78.61200879288309,34.42049683590637,30.025485038101163,0.09966855344460596,13.0,34.52,1.2937979144666532,34.05,0.1738,0.3475,1.6293,0.7299,1.8765,1.7862,-0.020416590437346116,7
1538,npp,1067,1354,1.73271429538727,15.2188987731934,44.130313873291,3670144,1067,1022,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-09 22:17:28.217870,97.46209303511594,35.51838972997922,30.94901893653102,0.03940956817077447,7.0,-35.64,1.2937979144666532,-36.02,0.1604,0.3628,2.1741,0.6992,1.3125,1.2115,0.49715252310134783,7
1574,npp,309,683,1.5523943901062,15.2156229019165,44.1353950500488,3670144,310,464,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-10 21:58:36.111951,96.77755482720859,57.03280634857253,47.959159014966836,0.01830771955726579,4.0,-57.16,2.1127631471468895,-57.43,0.1892,0.5265,1.7762,0.4817,0.7392,0.7478,0.41594979507439966,7
1610,npp,2624,21,1.25552237033844,15.2156410217285,44.1332054138184,3670144,2629,7,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-11 21:39:40.444106,95.19455676435403,69.77669662983016,56.163050070972915,0.004802021861239891,1.0,-69.91,3.5496478698597698,-69.97,0.3507,0.7875,2.4238,0.3221,0.3855,0.4044,0.3173573766014327,7
1628,npp,1558,3575,1.004224002361298,15.2192754745483,44.1338958740234,3670144,1559,2901,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-11 23:20:08.605989,-77.66826728301052,61.157413986335186,50.84600978664453,0.017824476934499303,17.0,61.3,2.5331140255951103,61.05,0.1786,0.447,1.4114,0.5674,0.4736,0.5698,0.24670916911288815,7
1664,npp,866,2912,0.549216538667679,15.2153663635254,44.1325950622559,3670144,867,2349,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-12 23:01:21.837292,-79.04035501247289,43.06399242581961,37.18990571237633,0.007053720477363364,14.0,43.18,1.4867838833500562,42.82,0.1668,0.3499,1.4731,0.7248,0.3877,0.3981,0.27024253645414015,7
1709,npp,157,2244,0.288049414753914,15.2164220809937,44.1324729919434,3670144,157,1801,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-13 22:42:31.509770,-78.08762270536343,12.12273660247715,10.713784160578577,0.001205220203559757,11.0,12.13,1.015504800579495,11.68,0.1562,0.2601,1.198,0.9752,0.2812,0.2809,0.25905388365106075,7
1745,npp,2505,1576,0.298841953277588,15.2195377349854,44.1315841674805,3670176,2505,1184,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-14 22:23:41.182478,98.10616824759376,25.339702201384107,22.2627191243853,8.386400873784637e-07,8.0,-25.45,1.1367971201176101,-25.79,0.1349,0.3057,1.5496,0.8297,0.2476,0.2479,0.2479,7
1781,npp,1767,903,0.331391245126724,15.2155590057373,44.1345443725586,3670176,1767,673,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-15 22:04:49.074916,97.10222071092308,51.18926340224195,43.610512177193485,3.3072987555052553e-13,5.0,-51.33,1.847645286154319,-51.58,0.24,0.4258,1.7293,0.5957,0.2025,0.1974,0.1974,7
1817,npp,1014,241,0.0892532281577587,15.2194023132324,44.1358261108398,3670176,1015,123,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-16 21:45:55.191482,95.92140981262116,66.17127399987983,54.06778058323232,5.025527156037256e-19,2.0,-66.31,3.0,-66.45,0.2444,0.598,2.4842,0.4241,0.0841,0.0379,0.0379,7
1835,npp,2994,3792,0.5207376778125761,15.2173976898193,44.1332015991211,3670176,2997,3053,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-16 23:26:19.795858,-77.28148338865543,65.33721828775484,53.56147514482278,1.1832645322799305e-08,18.0,65.49,3.0,65.31,0.1814,0.5566,2.0252,0.4557,0.2417,0.2373,0.2373,7
1880,npp,2306,3134,0.011147893965244002,15.2189960479736,44.1363868713379,3670176,2308,2507,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-17 23:07:33.032088,-79.03476635897367,50.215104932922536,42.86381094436007,4.830593452728409e-15,15.0,50.33,1.7549928774784245,50.09,0.1504,0.353,1.9688,0.7184,0.0588,0.008,0.008,7
1916,npp,1586,2464,0.0686812549829483,15.2165451049805,44.1354103088379,3670176,1587,1995,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-18 22:48:44.487334,-80.32708486811781,23.9758534306346,21.08209795449196,7.833671284843762e-21,12.0,24.04,1.1367971201176101,23.64,0.1704,0.3068,1.3322,0.8267,0.0442,0.0568,0.0568,7
1943,npp,867,1797,0.252207100391388,15.215404510498,44.1357040405273,3670176,867,1375,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-19 22:29:54.162657,99.75412332271274,13.583037297440002,11.99879585184503,9.862500876897539e-26,9.0,-13.67,1.015504800579495,-14.06,0.1562,0.2685,1.5975,0.9446,0.2376,0.2382,0.2382,7
1988,npp,133,1126,0.1782251670956612,15.2140207290649,44.1318359375,3670176,134,828,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-20 22:11:02.055194,97.63794803330482,44.16882633015069,38.08051269614152,1.586098877005685e-31,6.0,-44.3,1.5732132722552272,-44.51,0.1782,0.4035,1.9396,0.6286,0.1104,0.112,0.112,7
2024,npp,2456,459,0.365905106067657,15.2165937423706,44.130298614502,3670176,2456,270,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-21 21:52:08.170445,96.24347374135135,62.047852544348764,51.435333922013896,2.275762145576771e-29,3.0,-62.18,2.5331140255951103,-62.3,0.2537,0.6847,2.0505,0.3704,0.1278,0.1355,0.1355,7
2042,npp,1336,4008,0.432697772979736,15.2198171615601,44.1314468383789,3670176,1336,3172,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-21 23:32:29.216159,-76.79175230793969,68.92119688862705,55.69202754108109,8.32044790188899e-27,19.0,69.07,3.5496478698597698,68.95,0.2373,0.7391,1.7668,0.3432,0.1673,0.1485,0.1485,7
2168,npp,2296,2017,0.2247078493237495,15.2168474197388,44.132438659668,3670176,2296,1585,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-24 22:36:05.329909,93.58972821262954,0.9705876695639444,0.8591365885871136,3.061815526632255e-26,10.0,-1.02,1.0,-1.3,0.1624,0.2536,1.3704,1.0,0.2247,0.2247,0.2247,7
2204,npp,1566,1349,0.0605598464608192,15.218189239502,44.1328201293945,3670176,1565,1018,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-25 22:17:13.200543,97.24806256314575,35.73438460018989,31.128656246250216,5.095673042352034e-23,7.0,-35.85,1.2937979144666532,-36.02,0.1604,0.3628,2.1741,0.6992,0.0201,0.0423,0.0423,7
2240,npp,822,678,0.437907457351685,15.2142839431763,44.1353645324707,3670176,823,459,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-26 21:58:21.093799,96.70727731526861,57.154523723504624,48.04212261947714,2.8646077642525228e-18,4.0,-57.29,2.2013981571160284,-57.43,0.1892,0.5265,1.7762,0.4817,0.2134,0.2109,0.2109,7
2285,npp,63,17,0.0491553097963333,15.2152318954468,44.1354331970215,3670176,69,5,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-27 21:39:25.433147,95.21024020614783,69.84393273384362,56.19365266199946,3.100577079457672e-12,1.0,-69.97,3.5496478698597698,-69.97,0.3507,0.7875,2.4238,0.3221,0.0456,0.0158,0.0158,7
2303,npp,2070,3568,0.19891656935215002,15.2152900695801,44.1312789916992,3670176,2071,2896,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-27 23:19:53.595545,-77.67101247777164,61.01859804478607,50.74698811158554,1.1243635142004474e-21,17.0,61.16,2.5331140255951103,61.05,0.1786,0.447,1.4114,0.5674,0.1557,0.1129,0.1129,7
2339,npp,1375,2905,0.1102852495387197,15.2158851623535,44.1337852478027,3670176,1374,2343,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-28 23:01:05.050886,-78.69147327063459,42.82919026652314,36.99635484788568,2.706478974547867e-16,14.0,42.93,1.4867838833500562,42.82,0.1668,0.3499,1.4731,0.7248,0.0925,0.0799,0.0799,7
2366,npp,664,2238,0.18553698435425758,15.2193727493286,44.1328086853027,3670176,664,1796,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-29 22:42:16.506361,-79.43347274934749,11.776313717082088,10.407905090166995,1.2981211051882714e-09,11.0,11.8,1.015504800579495,11.68,0.1562,0.2601,1.198,0.9752,0.1802,0.1809,0.1809,7
2402,npp,3011,1571,0.312541544437408,15.2154321670532,44.1357955932617,3670144,3011,1180,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-30 22:23:26.182202,98.82355242518572,25.58586955753071,22.47373113157753,0.0010809946438425223,8.0,-25.69,1.1367971201176101,-25.79,0.1349,0.3057,1.5496,0.8297,0.2597,0.2593,0.23970562654674,7
2447,npp,2254,896,1.33569073677063,15.2176322937012,44.1300849914551,3670144,2252,670,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-05-31 22:04:32.303091,96.62647180211191,51.39974309698791,43.768332541868816,0.015758065066062386,5.0,-51.53,1.847645286154319,-51.58,0.24,0.4258,1.7293,0.5957,0.7461,0.7957,0.5100654563285907,7
2537,npp,2791,3126,3.06492304801941,15.2133417129517,44.1324920654297,3670144,2791,2502,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-02 23:07:16.268419,-78.62504123718303,49.98069477624966,42.67864255179692,0.05197560568819913,15.0,50.09,1.7549928774784245,50.09,0.1504,0.353,1.9688,0.7184,1.7989,2.202,1.2598774519235074,7
2564,npp,2084,2456,6.90781259536743,15.2199459075928,44.1322441101074,3670144,2085,1989,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-03 22:48:27.727409,-79.79376764423573,23.57777654099315,20.73537080382945,0.1356301928133774,12.0,23.64,1.1367971201176101,23.64,0.1704,0.3068,1.3322,0.8267,6.0603,5.7108,3.2523339338997417,7
2591,npp,1363,1790,8.51418209075928,15.2194538116455,44.1351737976074,3670144,1363,1369,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-04 22:29:37.412224,99.18136539417496,13.984060441716396,12.350600723624975,0.17279967485544462,9.0,-14.06,1.015504800579495,-14.06,0.1562,0.2685,1.5975,0.9446,8.3734,8.0424,4.91019080635969,7
2627,npp,627,1119,8.39017772674561,15.2179975509644,44.1314506530762,3670144,628,823,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-05 22:10:45.318354,97.58279148451693,44.4096808358999,38.27161192186248,0.11575941594166181,6.0,-44.54,1.5732132722552272,-44.51,0.1782,0.4035,1.9396,0.6286,5.3303,5.2738,3.175516498215497,7
2681,npp,1830,4000,3.60938334465027,15.214674949646,44.133472442627,3670144,1831,3168,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-06 23:32:12.491549,-76.78769522292696,68.80316992781385,55.61898326113992,0.08431101800950638,19.0,68.95,3.5496478698597698,68.95,0.2373,0.7391,1.7668,0.3432,1.0623,1.2387,-0.28954214487362484,7
2717,npp,1145,3344,2.09542953968048,15.2200527191162,44.1316528320312,3670144,1145,2693,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-07 23:13:25.733686,-77.86418261558151,55.87803993780006,47.11968530501821,0.061306610114395525,16.0,56.0,2.0682789409984763,56.03,0.1566,0.4262,1.9195,0.5951,1.0607,1.247,0.1357413822284672,7
2753,npp,428,2676,1.45928800106049,15.2163286209106,44.1358261108398,3670144,428,2154,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-08 22:54:37.199140,-79.15282805043327,33.883388674254,29.56905280501253,0.039375992257887,13.0,33.97,1.2937979144666532,34.05,0.1738,0.3475,1.6293,0.7299,1.113,1.0651,0.3513611283149801,7
2789,npp,2783,2009,0.865383505821228,15.2186059951782,44.1327133178711,3670144,2783,1577,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-09 22:35:46.887986,69.56427868095972,1.716974180962744,1.5196959941432018,0.021366679426610892,10.0,-1.47,1.0,-1.3,0.1624,0.2536,1.3704,1.0,0.8654,0.8654,0.47810233989976036,7
2861,npp,1305,670,0.11915600765496492,15.214056968689,44.1304664611816,3670144,1305,452,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-11 21:58:02.694873,96.3827481741172,57.359535516741275,48.186049308601,0.0015941272980555246,4.0,-57.48,2.2013981571160284,-57.43,0.1892,0.5265,1.7762,0.4817,0.0686,0.0574,0.028504458483619793,7
2915,npp,2552,3559,0.583746463060379,15.2141342163086,44.1299362182617,3670144,2552,2889,196611,3866755,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-12 23:19:35.200862,-77.7550979634171,60.84267860476773,50.623867563992675,0.003164583439682387,17.0,60.97,2.5331140255951103,61.05,0.1786,0.447,1.4114,0.5674,0.3076,0.3312,0.2738379861414263,7
2951,npp,1855,2897,0.21357063204050059,15.2142572402954,44.1358222961426,3670176,1853,2336,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-13 23:00:46.664385,-78.28123148305188,42.533509935778255,36.753336350780174,0.00031422346443320313,14.0,42.64,1.4867838833500562,42.82,0.1668,0.3499,1.4731,0.7248,0.1619,0.1548,0.1548,7
2978,npp,1142,2230,0.1529030296951532,15.2184839248657,44.1338806152344,3670176,1142,1788,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-14 22:41:58.129995,-81.0653107759891,11.337403312275226,10.020486737118457,1.1753457582169974e-08,11.0,11.35,1.015504800579495,11.68,0.1562,0.2601,1.198,0.9752,0.1481,0.1491,0.1491,7
3005,npp,399,1562,0.12730645365081728,15.2138481140137,44.1343040466309,3670176,398,1172,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-15 22:23:06.039581,97.45870811963987,26.027518610860263,22.85363733879379,6.428178527122774e-15,8.0,-26.14,1.1367971201176101,-25.79,0.1349,0.3057,1.5496,0.8297,0.0967,0.1056,0.1056,7
3041,npp,2728,889,0.456195384263992,15.2178401947021,44.1352043151855,3670176,2728,665,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-16 22:04:13.948362,96.62158091961749,51.603293249129734,43.92046904797177,1.2977082390687593e-20,5.0,-51.73,1.847645286154319,-51.58,0.24,0.4258,1.7293,0.5957,0.2701,0.2718,0.2718,7
3077,npp,1972,228,0.275396332144737,15.2178354263306,44.1321067810059,3670176,1974,115,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-17 21:45:20.074535,95.9911285157595,66.41455987336992,54.20661778008803,2.8400050179109813e-25,2.0,-66.54,3.0,-66.45,0.2444,0.598,2.4842,0.4241,0.1461,0.1168,0.1168,7
3095,npp,881,3775,0.1627400480210781,15.2165355682373,44.1325302124023,3670176,885,3042,196611,3866787,3247,yem_sanaa_7_73,15.21666667,44.13333333,7,73,yem_sanaa,2012-06-17 23:25:44.679207,-77.37137380544995,65.0486544835459,53.37256821046094,2.1274019709673947e-18,18.0,65.19,2.898275349237888,65.31,0.1814,0.5566,2.0252,0.4557,0.1177,0.0742,0.0742,7
