gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2982,256,2.48257040977478,15.2569961547852,44.2038345336914,3670176,2983,132,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-14 21:46:16.523046,95.83753957706257,65.92204198944026,53.9172619135703,8.474095497512731e-11,2.0,-66.04,3.0,-66.29,0.3457,0.99,2.7003,0.3686,0.8625,0.9151,7
593,npp,1205,3149,1.018835186958313,15.2579660415649,44.2081680297852,3670176,1206,2516,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-15 23:07:54.329492,-78.69387523048256,50.65074869091301,43.20072742879534,1.007581333934396e-06,15.0,50.76,1.847645286154319,50.33,0.2144,0.5531,1.3435,0.6598,0.617,0.6722,7
629,npp,505,2479,0.347138956189156,15.2601137161255,44.2055130004883,3670176,505,2007,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-16 22:49:05.759305,-79.05111152373846,24.713488186326682,21.721738822245417,2.6251386485339136e-13,12.0,24.78,1.1367971201176101,24.13,0.1831,0.3379,0.7835,1.0799,0.373,0.3749,7
665,npp,2862,1812,1.343146443367,15.2608499526978,44.2065887451172,3670176,2862,1389,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-17 22:30:15.411734,96.20195363852292,12.766250871032991,11.280382610198531,1.7982867926250246e-19,9.0,-12.82,1.015504800579495,-13.5,0.1795,0.3859,1.1615,0.9456,1.3075,1.2701,7
710,npp,2133,1143,0.389729052782059,15.2560443878174,44.202766418457,3670176,2134,841,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-18 22:11:25.064808,97.64908844452074,43.600312319646044,37.622492669238504,1.2476669944834492e-24,6.0,-43.73,1.5732132722552272,-44.185,0.1835,0.4282,1.0738,0.8522,0.3405,0.3321,7
764,npp,267,4024,0.337339296936989,15.2591180801392,44.2045822143555,3670176,266,3179,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-19 23:32:52.198527,-76.63607242968438,69.1706238613625,55.83363036554159,1.3185578930524492e-21,19.0,69.32,3.5496478698597698,69.06,0.2849,0.6912,2.8022,0.528,0.2652,0.1781,7
872,npp,1240,2035,1.9262877702713,15.2572612762451,44.2045936584473,3670176,1240,1602,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-22 22:36:30.055781,-43.39541097120313,0.16042411835221837,0.1420132755432531,4.249792313164016e-29,10.0,0.24,1.0,-0.825,0.2169,0.3649,1.1736,1.0,1.9263,1.9263,7
908,npp,515,1367,1.25105738639832,15.2571229934692,44.2032127380371,3670176,516,1030,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-23 22:17:39.715789,97.78311986405956,34.98167059337145,30.49814606442983,8.269225619890433e-28,7.0,-35.08,1.2937979144666532,-35.615,0.2345,0.4115,1.1221,0.8869,1.0139,1.1095,7
944,npp,2846,694,1.63167059421539,15.2581462860107,44.2019309997559,3670176,2844,475,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-24 21:58:45.819923,96.0917306478967,56.77618742292469,47.77482327793622,4.363912037943726e-25,4.0,-56.89,2.1127631471468895,-57.19,0.2533,0.5408,1.6588,0.6748,0.8813,1.1011,7
1070,npp,2684,2257,2.7380793094635,15.2578744888306,44.2072105407715,3670176,2684,1813,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-27 22:42:42.964317,-77.44274543908813,12.847726085559767,11.352224321643366,1.5611324245535605e-18,11.0,12.87,1.015504800579495,12.13,0.1512,0.3016,1.2091,1.2099,2.7642,3.3128,7
1142,npp,1226,916,1.76463556289673,15.2583980560303,44.2033500671387,3670176,1226,682,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-29 22:05:00.510400,96.75045186660951,50.84201977869947,43.345387498634146,3.872481444645471e-06,5.0,-50.96,1.847645286154319,-51.24,0.2362,0.7152,1.648,0.5103,0.9329,0.9004,7
1196,npp,2454,3804,1.20820724964142,15.2584047317505,44.1998329162598,3670176,2455,3060,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-04-30 23:26:31.218056,-77.30337605340779,65.55242175403012,53.69758059425454,4.103179062003585e-10,18.0,65.7,3.0,65.445,0.3768,0.9429,3.0502,0.387,0.4534,0.4676,7
1745,npp,2498,1586,2.79799771308899,15.2565431594849,44.2059097290039,3670176,2498,1192,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-14 22:23:41.182478,99.00860196452892,24.854403832634116,21.84297868784997,9.102640242542578e-07,8.0,-24.95,1.1367971201176101,-25.325,0.1866,0.4088,1.136,0.8928,2.4667,2.498,7
1781,npp,1759,912,2.74947619438171,15.2588319778442,44.205810546875,3670176,1763,679,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-15 22:04:47.295643,96.59671019505579,50.95506291977967,43.431023923552075,3.5815860252165496e-13,5.0,-51.07,1.847645286154319,-51.24,0.2362,0.7152,1.648,0.5103,1.4659,1.4029,7
1817,npp,1006,249,2.70033597946167,15.2613162994385,44.2018585205078,3670176,1004,128,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-16 21:45:53.412252,95.59181788389527,66.04102443740675,53.98849904373151,5.394551360838819e-19,2.0,-66.16,3.0,-66.29,0.3457,0.99,2.7003,0.3686,0.935,0.9954,7
1835,npp,2985,3799,4.13548898696899,15.2603988647461,44.2042045593262,3670176,2985,3057,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-16 23:26:18.016576,-77.24245608946657,65.47877123861791,53.649474373244864,1.2841208737683435e-08,18.0,65.61,3.0,65.445,0.3768,0.9429,3.0502,0.387,1.4291,1.6005,7
1880,npp,2282,3141,1.88946104049683,15.2580652236938,44.2042236328125,3670176,2282,2512,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-17 23:07:31.252850,-78.47941994274557,50.43044759229694,43.03023486187548,5.224078960973175e-15,15.0,50.53,1.847645286154319,50.33,0.2144,0.5531,1.3435,0.6598,1.0882,1.2466,7
1916,npp,1578,2472,2.42696571350098,15.2587671279907,44.2065773010254,3670176,1578,2001,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-18 22:48:42.708053,-79.01351079234391,24.37542394891443,21.428394935611355,8.447099818875636e-21,12.0,24.43,1.1367971201176101,24.13,0.1831,0.3379,0.7835,1.0799,2.2026,2.6209,7
1943,npp,859,1805,2.88261413574219,15.2582054138184,44.2058486938477,3670176,859,1383,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-19 22:29:52.383383,97.30058352628086,13.150636426869157,11.618389244982593,1.050006595772245e-25,9.0,-13.21,1.015504800579495,-13.5,0.1795,0.3859,1.1615,0.9456,2.8235,2.7258,7
1988,npp,125,1135,0.709777295589447,15.257495880127,44.2044143676758,3670176,124,835,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-20 22:11:00.275957,97.01424014482208,43.88057639799798,37.847932157066175,1.6648016514624323e-31,6.0,-44.0,1.5732132722552272,-44.185,0.1835,0.4282,1.0738,0.8522,0.5439,0.6049,7
2024,npp,2449,469,2.65874266624451,15.2571468353271,44.204345703125,3670176,2453,278,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-21 21:52:08.170445,96.51956151444348,61.847975616742644,51.3020609336609,2.341043763396938e-29,3.0,-61.97,2.5331140255951103,-62.1,0.2993,0.6048,2.6587,0.6034,1.1758,1.6042,7
2042,npp,1327,4015,3.7334725856781,15.2616958618164,44.2031173706055,3670176,1333,3175,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-21 23:32:27.436885,-76.49155166672699,69.03742620475957,55.75780478690279,8.8022008628425e-27,19.0,69.18,3.5496478698597698,69.06,0.2849,0.6912,2.8022,0.528,1.222,1.9711,7
2168,npp,2288,2025,1.938157081604,15.2623777389526,44.2019348144531,3670176,2288,1593,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-24 22:36:03.550628,47.777990089898196,0.9030415879948563,0.7993500955273445,3.061818884286421e-26,10.0,-0.58,1.0,-0.825,0.2169,0.3649,1.1736,1.0,1.9382,1.9382,7
2204,npp,1559,1358,0.997743904590607,15.2572317123413,44.2008857727051,3670176,1559,1025,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-25 22:17:13.200543,97.85347895613144,35.35892848834811,30.813287252211065,4.9777434734591776e-23,7.0,-35.47,1.2937979144666532,-35.615,0.2345,0.4115,1.1221,0.8869,0.8181,0.8849,7
2240,npp,814,686,0.97621351480484,15.2565994262695,44.2024612426758,3670176,812,467,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-26 21:58:19.314569,96.27621783817722,56.97288797963027,47.91172363626287,2.7506575764408076e-18,4.0,-57.09,2.1127631471468895,-57.19,0.2533,0.5408,1.6588,0.6748,0.571,0.6588,7
2285,npp,56,27,5.28587913513184,15.2574148178101,44.2066535949707,3670176,56,9,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-27 21:39:25.433147,95.42730379203425,69.70044892399297,56.11481141587936,2.91692996380535e-12,1.0,-69.81,3.5496478698597698,-69.91,0.5207,1.1377,3.2628,0.3208,1.5335,1.6955,7
2303,npp,2061,3575,2.00731456279755,15.2607154846191,44.200855255127,3670176,2059,2901,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-27 23:19:51.816264,-77.30693240321267,61.17019050387294,50.84981404040033,1.0832013900553458e-21,17.0,61.3,2.5331140255951103,61.18,0.2798,0.5365,1.6743,0.6801,0.9455,1.3653,7
2339,npp,1367,2913,0.800727486610413,15.2587776184082,44.2020530700684,3670176,1367,2350,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-28 23:01:05.050886,-79.20365787564533,43.12869200340496,37.239596374284616,2.5581849648024035e-16,14.0,43.22,1.4867838833500562,43.03,0.212,0.4652,1.5311,0.7844,0.5906,0.6281,7
2366,npp,657,2247,1.35919725894928,15.256139755249,44.2031936645508,3670176,657,1804,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-05-29 22:42:16.506361,-81.35502758200352,12.283289197500078,10.854472776352567,1.2069751723297526e-09,11.0,12.3,1.015504800579495,12.13,0.1512,0.3016,1.2091,1.2099,1.4064,1.6445,7
2951,npp,1847,2905,2.40039801597595,15.2570934295654,44.2034873962402,3670176,1847,2343,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-13 23:00:46.664385,-78.80072209742434,42.82994973154935,36.994462369081916,0.00031960046356823405,14.0,42.93,1.4867838833500562,43.03,0.212,0.4652,1.5311,0.7844,1.6665,1.8829,7
2978,npp,1134,2238,1.59575533866882,15.2604503631592,44.2050857543945,3670176,1134,1795,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-14 22:41:56.350721,-78.2238930089469,11.797084723639001,10.4255508108343,1.2793799794119777e-08,11.0,11.8,1.015504800579495,12.13,0.1512,0.3016,1.2091,1.2099,1.6393,1.9307,7
3005,npp,391,1571,1.3748973608017,15.2588558197021,44.2036361694336,3670176,391,1180,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-15 22:23:06.039581,98.45032945162454,25.58647918524172,22.47280598207854,6.987378835821665e-15,8.0,-25.69,1.1367971201176101,-25.325,0.1866,0.4088,1.136,0.8928,1.2148,1.2275,7
3041,npp,2721,898,2.51806449890137,15.2579355239868,44.2008056640625,3670176,2724,671,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-16 22:04:13.948362,96.98857372535934,51.356633768700625,43.73201037746196,1.3911396274234254e-20,5.0,-51.47,1.847645286154319,-51.24,0.2362,0.7152,1.648,0.5103,1.3407,1.2849,7
3077,npp,1964,237,2.8267514705658,15.2592678070068,44.2040061950684,3670176,1962,120,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-17 21:45:18.295260,95.66669428384768,66.2707768128526,54.11961652807373,3.0164988142601008e-25,2.0,-66.38,3.0,-66.29,0.3457,0.99,2.7003,0.3686,0.9772,1.042,7
3095,npp,872,3782,4.80640268325806,15.2599353790283,44.2069892883301,3670176,872,3047,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-17 23:25:42.899971,-77.04281198074032,65.19096950048913,53.461709517584055,2.3140189389986867e-18,18.0,65.31,3.0,65.445,0.3768,0.9429,3.0502,0.387,1.6527,1.8601,7
3140,npp,181,3125,2.73377203941345,15.2595767974854,44.2048645019531,3670176,182,2501,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-18 23:06:56.145599,-78.76944311449346,49.96591338597773,42.66458131743781,1.320283656437941e-24,15.0,50.06,1.7549928774784245,50.33,0.2144,0.5531,1.3435,0.6598,1.6075,1.8036,7
3203,npp,1822,1789,1.12796592712402,15.2596759796143,44.2045745849609,3670176,1822,1368,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-20 22:29:15.519894,96.29278098375052,14.067859534076948,12.423836193604183,2.5365787357541225e-29,9.0,-14.12,1.015504800579495,-13.5,0.1795,0.3859,1.1615,0.9456,1.0956,1.0666,7
3239,npp,322,454,0.680914282798767,15.2555923461914,44.2012176513672,3670176,325,266,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-22 21:51:30.781231,96.24909149916664,62.17422073804252,51.51090728924495,8.218373245981398e-27,3.0,-62.28,2.6065528283652384,-62.1,0.2993,0.6048,2.6587,0.6034,0.3941,0.4109,7
3257,npp,2274,3997,1.38209581375122,15.2613277435303,44.2041130065918,3670176,2278,3166,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-22 23:31:51.815057,-76.81345283106704,68.77450417912384,55.598909786292154,1.581825474048734e-29,19.0,68.91,3.5496478698597698,69.06,0.2849,0.6912,2.8022,0.528,0.5596,0.7297,7
3365,npp,168,2009,2.34862995147705,15.2558307647705,44.2060661315918,3670176,168,1577,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-25 22:35:26.161477,97.53644781942248,1.4208888775449686,1.2575969188627245,1.4903232569177622e-21,10.0,-1.47,1.0,-0.825,0.2169,0.3649,1.1736,1.0,2.3486,2.3486,7
3401,npp,2508,1342,3.24712657928467,15.2603702545166,44.2064437866211,3670176,2508,1013,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-06-26 22:16:34.063210,97.67767159172556,36.03716354380854,31.37932821251202,1.6477573006488338e-15,7.0,-36.15,1.2937979144666532,-35.615,0.2345,0.4115,1.1221,0.8869,2.5567,2.8798,7
4058,npp,104,1347,1.39896965026855,15.2578268051147,44.2049255371094,3670176,104,1017,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-07-12 22:16:37.768621,97.34369215520921,35.86457856960134,31.23530598397514,0.00038016058924231634,7.0,-35.94,1.2937979144666532,-35.615,0.2345,0.4115,1.1221,0.8869,1.1282,1.2407,7
4184,npp,3017,2903,2.03556454181671,15.2601118087769,44.2042045593262,3670176,3017,2341,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-07-15 23:00:33.162302,-78.98360145864373,42.75257382866358,36.93191830985142,1.316729544263067e-12,14.0,42.85,1.4867838833500562,43.03,0.212,0.4652,1.5311,0.7844,1.4211,1.5967,7
4301,npp,873,898,1.15441107749939,15.256085395813,44.2024116516113,3670176,873,671,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-07-18 22:04:03.962798,96.57622922276596,51.377280237171185,43.7502824170191,2.9234293160933675e-30,5.0,-51.47,1.847645286154319,-51.24,0.2362,0.7152,1.648,0.5103,0.6026,0.589,7
4481,npp,9,1793,1.47864735126495,15.2599782943726,44.2042961120605,3670176,9,1372,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-07-22 22:29:12.618959,97.41944303967175,13.859688271548187,12.241398485342385,2.1080764433269413e-29,9.0,-13.89,1.015504800579495,-13.5,0.1795,0.3859,1.1615,0.9456,1.441,1.3982,7
4607,npp,2897,3350,5.09556293487549,15.2573823928833,44.2043876647949,3670176,2900,2699,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-07-25 23:13:06.245171,-78.46613736821917,56.033728061404666,47.2345939038337,2.6881556605654336e-23,16.0,56.16,2.0682789409984763,56.23,0.2694,0.5552,1.188,0.6573,2.5602,3.3495,7
4688,npp,1485,2016,1.31657564640045,15.2570543289185,44.2012748718262,3670176,1485,1584,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-07-27 22:35:29.154207,82.6766270579573,1.1076614376314995,0.9804308541379282,4.761717037218609e-09,10.0,-1.08,1.0,-0.825,0.2169,0.3649,1.1736,1.0,1.3166,1.3166,7
5381,npp,1401,1351,1.72112274169922,15.2597093582153,44.2027053833008,3670176,1401,1020,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-08-13 22:16:38.113562,97.72953856124377,35.66304009571867,31.06983069426351,4.6856961737706866e-14,7.0,-35.76,1.2937979144666532,-35.615,0.2345,0.4115,1.1221,0.8869,1.3772,1.5264,7
5417,npp,664,680,3.14042663574219,15.2596464157104,44.2047805786133,3670176,664,461,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-08-14 21:57:46.011575,96.65438195511484,57.12218392027371,48.021961216232285,7.861930313585115e-21,4.0,-57.24,2.2013981571160284,-57.19,0.2533,0.5408,1.6588,0.6748,1.5458,2.1192,7
5507,npp,1234,2909,3.63226318359375,15.2561473846436,44.2050323486328,3670176,1235,2346,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-08-16 23:00:33.534975,-79.24044757974012,42.952071126845794,37.09875221514748,1.7045807711865339e-26,14.0,43.07,1.4867838833500562,43.03,0.212,0.4652,1.5311,0.7844,2.495,2.8491,7
5543,npp,515,2242,1.61538589000702,15.2588157653809,44.2037467956543,3670176,515,1799,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-08-17 22:41:44.993212,-79.64030297586933,11.96243337371032,10.572549437986948,1.858202622513847e-31,11.0,12.02,1.015504800579495,12.13,0.1512,0.3016,1.2091,1.2099,1.6586,1.9544,7
5624,npp,2137,901,1.66865909099579,15.2571382522583,44.2016258239746,3670176,2137,673,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-08-19 22:04:02.570128,96.75440239096936,51.284230976949765,43.68434433621371,5.983340676908137e-32,5.0,-51.38,1.847645286154319,-51.24,0.2362,0.7152,1.648,0.5103,0.881,0.8514,7
5660,npp,1390,239,3.14794397354126,15.2585172653198,44.2028388977051,3670176,1387,122,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-08-20 21:45:08.685480,95.4854290081351,66.23098025427646,54.106707444534464,1.690013342247283e-29,2.0,-66.34,3.0,-66.29,0.3457,0.99,2.7003,0.3686,1.0842,1.1604,7
5678,npp,298,3789,3.19384288787842,15.2607822418213,44.2032814025879,3670176,297,3051,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-08-20 23:25:33.289039,-77.12735734002334,65.29223523919103,53.535447876258246,3.7863372212842567e-32,18.0,65.44,3.0,65.445,0.3768,0.9429,3.0502,0.387,1.1152,1.2361,7
5804,npp,534,1126,1.38936042785645,15.2589044570923,44.2024765014648,3670176,535,828,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-08-24 22:10:19.108582,97.51880395247223,44.19582472976612,38.103438362532614,1.3537362690124162e-13,6.0,-44.3,1.5732132722552272,-44.185,0.1835,0.4282,1.0738,0.8522,0.9759,1.184,7
5894,npp,1068,3352,3.30129170417786,15.2607402801514,44.2007522583008,3670176,1067,2701,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-08-26 23:13:01.295594,-77.93965417721263,56.07962250344394,47.27340653589139,1.1649028572004992e-07,16.0,56.21,2.0682789409984763,56.23,0.2694,0.5552,1.188,0.6573,1.6927,2.17,7
6533,npp,965,2683,2.79745864868164,15.2562322616577,44.2046546936035,3670176,965,2159,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-12 22:54:08.604724,-79.42324079868847,34.16346074786939,29.80829926657647,1.5102833782804756e-13,13.0,34.26,1.2937979144666532,34.43,0.2188,0.4056,1.1018,0.8997,2.2136,2.5169,7
6569,npp,254,2016,1.46952426433563,15.2598419189453,44.2035713195801,3670176,254,1584,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-13 22:35:18.298224,76.27540604237193,1.1676310711430347,1.0335678624520515,3.410964415090955e-21,10.0,-1.08,1.0,-0.825,0.2169,0.3649,1.1736,1.0,1.4695,1.4695,7
6605,npp,2584,1349,1.88681828975677,15.2610645294189,44.2036895751953,3670176,2584,1018,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-14 22:16:27.990355,97.17739575255204,35.77199228301188,31.160762651508033,8.354921387401702e-28,7.0,-35.85,1.2937979144666532,-35.615,0.2345,0.4115,1.1221,0.8869,1.5052,1.6734,7
6641,npp,1844,678,3.95851874351501,15.25927734375,44.2061614990234,3670176,1846,459,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-15 21:57:35.901202,96.4843173267404,57.179073632277564,48.06138916961363,3.366497849990834e-33,4.0,-57.29,2.2013981571160284,-57.19,0.2533,0.5408,1.6588,0.6748,1.9175,2.6713,7
6677,npp,1091,18,4.07778429985046,15.2560043334961,44.2051887512207,3670176,1094,5,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-16 21:38:42.030574,95.65612969306197,69.83353735317998,56.18969454034633,6.569209075605177e-34,1.0,-69.95,3.5496478698597698,-69.91,0.5207,1.1377,3.2628,0.3208,1.1932,1.308,7
6704,npp,25,3568,7.55406522750854,15.2559843063354,44.2081565856934,3670176,25,2895,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-16 23:19:08.413917,-77.58216636904581,61.02341374648705,50.75181723206626,2.259367051059118e-31,17.0,61.16,2.5331140255951103,61.18,0.2798,0.5365,1.6743,0.6801,3.1352,5.1379,7
6740,npp,2407,2905,3.17514657974243,15.2570505142212,44.2027320861816,3670176,2407,2343,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-17 23:00:21.657190,-78.85610849920928,42.816405927549084,36.987142151716895,8.018304985451427e-33,14.0,42.93,1.4867838833500562,43.03,0.212,0.4652,1.5311,0.7844,2.1876,2.4906,7
6767,npp,1701,2239,4.98940896987915,15.256441116333,44.2072372436523,3670176,1701,1796,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-18 22:41:33.122562,-81.27700556696318,11.823074513204784,10.44933912795223,2.8441164658974164e-32,11.0,11.85,1.015504800579495,12.13,0.1512,0.3016,1.2091,1.2099,4.9811,6.0366,7
6794,npp,980,1571,1.70704340934753,15.2574186325073,44.2031440734863,3670176,980,1180,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-19 22:22:42.813238,97.92098946223076,25.632807936364255,22.515179176902148,1.5247081707194908e-29,8.0,-25.69,1.1367971201176101,-25.325,0.1866,0.4088,1.136,0.8928,1.507,1.524,7
6839,npp,244,898,3.08562707901001,15.258017539978,44.203742980957,3670176,245,671,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-20 22:03:50.724783,96.94064436625052,51.36748111102664,43.74542211685853,1.3372574649659315e-24,5.0,-51.47,1.847645286154319,-51.24,0.2362,0.7152,1.648,0.5103,1.6479,1.5745,7
6974,npp,71,2457,1.5309442281723,15.2602806091309,44.2023506164551,3670176,71,1990,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-23 22:47:46.180151,-80.02853701039457,23.623963566017725,20.77639301164485,5.108048026814151e-12,12.0,23.69,1.1367971201176101,24.13,0.1831,0.3379,0.7835,1.0799,1.4144,1.6533,7
7010,npp,2426,1791,1.38671731948853,15.2609062194824,44.2050247192383,3670176,2426,1370,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-09-24 22:28:55.875871,96.57471204716511,13.982440464716769,12.34970242877192,0.0004003561403204367,9.0,-14.0,1.015504800579495,-13.5,0.1795,0.3859,1.1615,0.9456,1.3504,1.3113,7
7676,npp,2977,1786,0.996415615081787,15.2599420547485,44.2017059326172,3670176,2977,1366,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-10-10 22:28:46.737241,102.04499301097009,14.269216010915047,12.60088916297718,2.1656565989448722e-07,9.0,-14.29,1.015504800579495,-13.5,0.1795,0.3859,1.1615,0.9456,0.9661,0.9422,7
7721,npp,2258,1117,1.25920629501343,15.258358001709,44.2021865844727,3670176,2260,822,196611,3866787,2814,yem_sanaa_24_63,15.25833333,44.20416667,24,63,yem_sanaa,2012-10-11 22:09:56.446132,97.5344865814105,44.50977152012491,38.352224273862014,1.9466322228728486e-15,6.0,-44.61,1.5732132722552272,-44.185,0.1835,0.4282,1.0738,0.8522,0.8931,1.0731,7
