lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.545,0.529,0.825
2,0.166,0.373,0.599
3,-0.026,0.247,0.378
4,-0.006,0.149,0.213
5,0.075,0.075,0.079
6,0.095,0.02,-0.041
7,0.062,-0.017,-0.143
8,0.024,-0.041,-0.213
9,0.017,-0.053,-0.253
10,0.032,-0.055,-0.275
11,0.031,-0.051,-0.291
12,0.014,-0.042,-0.305
13,0.001,-0.029,-0.312
14,-0.003,-0.014,-0.316
15,0.001,0.002,-0.316
16,0.017,0.019,-0.311
17,0.006,0.034,-0.311
18,0.001,0.049,-0.306
19,0.002,0.061,-0.296
20,0.011,0.071,-0.276
21,0.029,0.079,-0.239
22,0.024,0.084,-0.186
23,0.02,0.087,-0.111
24,0.065,0.088,0.003
25,0.157,0.086,0.154
26,0.262,0.072,0.343
27,0.223,0.062,0.517
28,-0.019,0.06,0.627
29,-0.246,0.062,0.676
30,-0.191,0.062,0.69
31,0.039,0.061,0.633
32,0.28,0.063,0.526
33,0.247,0.069,0.336
34,0.133,0.07,0.151
35,0.02,0.059,-0.002
36,0.01,0.04,-0.103
37,0.022,0.024,-0.177
38,0.019,0.014,-0.233
39,0.003,0.011,-0.271
40,-0.004,0.008,-0.293
41,-0.003,0.006,-0.304
42,0.013,0.004,-0.308
43,0.016,0.005,-0.311
44,0.008,0.008,-0.315
45,-0.006,0.012,-0.317
46,-0.002,0.017,-0.314
47,0.009,0.024,-0.307
48,0.018,0.031,-0.295
49,0.012,0.041,-0.281
50,0.005,0.051,-0.258
51,0.015,0.057,-0.217
52,0.051,0.055,-0.147
53,0.058,0.05,-0.051
54,0.008,0.052,0.063
55,-0.049,0.065,0.194
56,-0.018,0.081,0.361
57,0.176,0.091,0.572
58,0.396,0.091,0.751
59,0.43,0.089,0.819
60,0.2,0.087,0.716
61,-0.05,0.081,0.533
62,-0.112,0.069,0.361
63,-0.037,0.057,0.213
64,0.058,0.053,0.086
65,0.059,0.055,-0.035
66,0.03,0.057,-0.133
67,0.009,0.053,-0.199
68,0.013,0.042,-0.24
69,0.028,0.03,-0.266
70,0.027,0.021,-0.284
71,0.003,0.015,-0.3
72,-0.001,0.009,-0.307
73,-0.002,0.004,-0.31
74,0.004,0.0,-0.309
75,0.014,-0.001,-0.305
76,0.008,0.001,-0.303
77,0.0,0.004,-0.299
78,0.008,0.007,-0.286
79,0.015,0.011,-0.265
80,0.024,0.019,-0.23
81,0.015,0.033,-0.18
82,0.024,0.049,-0.107
83,0.08,0.06,0.004
84,0.154,0.06,0.153
85,0.197,0.052,0.325
86,0.068,0.047,0.472
87,-0.125,0.048,0.582
88,-0.215,0.051,0.651
89,-0.048,0.053,0.691
90,0.18,0.054,0.644
91,0.268,0.058,0.51
92,0.177,0.063,0.321
93,0.044,0.06,0.14
94,0.005,0.048,0.007
95,0.021,0.032,-0.087
96,0.044,0.021,-0.161
97,0.022,0.02,-0.222
98,0.004,0.019,-0.26
99,-0.003,0.018,-0.282
100,0.007,0.016,-0.292
101,0.019,0.015,-0.296
102,0.017,0.016,-0.301
103,0.003,0.018,-0.306
104,0.011,0.021,-0.303
105,0.004,0.025,-0.303
106,0.027,0.029,-0.293
107,0.022,0.035,-0.286
108,0.018,0.043,-0.273
109,0.019,0.049,-0.25
110,0.03,0.051,-0.21
111,0.051,0.049,-0.143
112,0.044,0.049,-0.053
113,-0.018,0.056,0.051
114,-0.024,0.071,0.188
115,0.066,0.083,0.36
116,0.245,0.087,0.558
117,0.379,0.085,0.715
118,0.292,0.083,0.753
119,0.048,0.081,0.666
120,-0.133,0.074,0.514
121,-0.084,0.064,0.378
122,0.066,0.056,0.25
123,0.102,0.055,0.108
124,0.065,0.06,-0.02
125,0.042,0.06,-0.116
126,0.023,0.053,-0.184
127,0.033,0.042,-0.226
128,0.034,0.03,-0.256
129,0.017,0.021,-0.278
130,0.005,0.014,-0.29
131,-0.007,0.008,-0.299
132,-0.001,0.003,-0.3
133,0.006,-0.0,-0.3
134,0.007,-0.002,-0.299
135,0.003,-0.001,-0.297
136,-0.002,0.001,-0.293
137,0.001,0.003,-0.282
138,0.014,0.007,-0.26
139,0.017,0.016,-0.227
140,0.017,0.029,-0.177
141,0.036,0.041,-0.103
142,0.083,0.046,0.004
143,0.125,0.043,0.143
144,0.118,0.037,0.297
145,-0.035,0.038,0.427
146,-0.156,0.044,0.544
147,-0.167,0.05,0.63
148,0.04,0.051,0.681
149,0.239,0.053,0.64
150,0.258,0.057,0.503
151,0.147,0.058,0.322
152,0.04,0.052,0.154
153,-0.004,0.039,0.024
154,0.02,0.026,-0.07
155,0.034,0.019,-0.15
156,0.017,0.019,-0.211
157,0.009,0.02,-0.248
158,0.009,0.02,-0.268
159,0.013,0.019,-0.28
160,0.015,0.018,-0.287
161,0.01,0.018,-0.293
162,0.002,0.02,-0.296
163,-0.003,0.023,-0.297
164,0.005,0.026,-0.294
165,0.014,0.03,-0.287
166,0.002,0.036,-0.283
167,0.004,0.041,-0.269
168,0.009,0.045,-0.245
169,0.026,0.046,-0.204
170,0.066,0.045,-0.135
171,0.059,0.049,-0.048
172,0.025,0.06,0.054
173,0.018,0.075,0.178
174,0.135,0.085,0.349
175,0.269,0.087,0.529
176,0.337,0.084,0.673
177,0.183,0.081,0.696
178,-0.019,0.078,0.63
179,-0.126,0.073,0.502
180,-0.055,0.066,0.38
181,0.069,0.063,0.252
182,0.124,0.064,0.118
183,0.083,0.066,-0.011
184,0.055,0.062,-0.107
185,0.025,0.052,-0.178
186,0.029,0.039,-0.222
187,0.026,0.028,-0.253
188,0.013,0.02,-0.272
189,0.003,0.013,-0.283
190,-0.001,0.006,-0.289
191,0.006,0.001,-0.29
192,0.014,-0.002,-0.289
193,0.004,-0.003,-0.291
194,0.001,-0.002,-0.289
195,0.003,0.001,-0.283
196,0.015,0.004,-0.271
197,0.026,0.009,-0.25
198,0.017,0.017,-0.219
199,0.01,0.028,-0.173
200,0.022,0.035,-0.103
201,0.051,0.036,-0.002
202,0.078,0.03,0.125
203,0.029,0.026,0.26
204,-0.07,0.029,0.391
205,-0.142,0.035,0.511
206,-0.049,0.041,0.627
207,0.122,0.044,0.678
208,0.253,0.047,0.642
209,0.193,0.05,0.493
210,0.081,0.049,0.323
211,-0.01,0.04,0.163
212,-0.004,0.028,0.041
213,0.025,0.02,-0.059
214,0.033,0.019,-0.141
215,0.014,0.022,-0.202
216,0.005,0.025,-0.239
217,0.003,0.023,-0.261
218,0.011,0.02,-0.273
219,0.007,0.018,-0.281
220,-0.001,0.016,-0.287
221,-0.002,0.015,-0.289
222,0.001,0.014,-0.288
223,0.012,0.014,-0.285
224,0.017,0.014,-0.279
225,0.004,0.016,-0.274
226,-0.004,0.017,-0.263
227,-0.005,0.018,-0.242
228,0.013,0.017,-0.2
229,0.031,0.018,-0.137
230,0.014,0.023,-0.059
231,-0.008,0.035,0.037
232,0.019,0.046,0.162
233,0.142,0.051,0.33
234,0.244,0.049,0.5
235,0.214,0.046,0.627
236,0.016,0.045,0.657
237,-0.159,0.042,0.605
238,-0.14,0.037,0.52
239,-0.023,0.032,0.406
240,0.114,0.034,0.278
241,0.125,0.041,0.131
242,0.071,0.046,-0.002
243,0.03,0.042,-0.103
244,0.02,0.03,-0.171
245,0.02,0.017,-0.218
246,0.017,0.008,-0.249
247,0.002,0.003,-0.269
248,-0.007,-0.001,-0.279
249,-0.005,-0.004,-0.284
250,0.003,-0.007,-0.285
251,0.004,-0.007,-0.286
252,-0.008,-0.006,-0.288
253,-0.015,-0.002,-0.289
254,-0.005,0.002,-0.28
255,0.011,0.007,-0.268
256,0.029,0.014,-0.246
257,0.019,0.024,-0.219
258,0.01,0.035,-0.179
259,0.024,0.041,-0.116
260,0.06,0.04,-0.02
261,0.075,0.036,0.1
262,-0.002,0.038,0.226
263,-0.127,0.046,0.352
264,-0.161,0.055,0.483
265,0.026,0.062,0.632
266,0.277,0.066,0.715
267,0.379,0.07,0.675
268,0.227,0.074,0.515
269,0.052,0.071,0.326
270,-0.03,0.06,0.167
271,-0.009,0.046,0.042
272,0.043,0.04,-0.055
273,0.051,0.041,-0.14
274,0.038,0.043,-0.199
275,0.012,0.041,-0.239
276,0.013,0.035,-0.259
277,0.011,0.028,-0.271
278,0.009,0.021,-0.278
279,-0.004,0.016,-0.284
280,-0.008,0.012,-0.287
281,-0.0,0.008,-0.285
282,0.005,0.004,-0.283
283,0.006,0.001,-0.279
284,-0.006,0.001,-0.274
285,-0.014,0.001,-0.265
286,-0.007,-0.0,-0.244
287,0.005,-0.001,-0.208
288,0.008,0.001,-0.155
289,-0.029,0.012,-0.089
290,-0.032,0.028,0.005
291,0.025,0.041,0.136
292,0.168,0.045,0.311
293,0.271,0.042,0.491
294,0.161,0.039,0.606
295,-0.077,0.039,0.641
296,-0.228,0.038,0.6
297,-0.118,0.036,0.536
298,0.07,0.036,0.43
299,0.179,0.042,0.288
300,0.142,0.051,0.13
301,0.069,0.052,-0.01
302,0.023,0.042,-0.11
303,0.022,0.028,-0.175
304,0.028,0.015,-0.219
305,0.016,0.007,-0.249
306,0.003,0.003,-0.267
307,-0.008,-0.001,-0.277
308,-0.006,-0.005,-0.281
309,-0.002,-0.007,-0.282
310,-0.007,-0.008,-0.284
311,-0.012,-0.006,-0.285
312,-0.017,-0.003,-0.284
313,-0.004,0.001,-0.276
314,0.006,0.007,-0.265
315,0.008,0.015,-0.248
316,-0.001,0.026,-0.224
317,0.001,0.036,-0.185
318,0.028,0.041,-0.122
319,0.063,0.038,-0.029
320,0.046,0.035,0.082
321,-0.06,0.039,0.197
322,-0.14,0.052,0.329
323,-0.089,0.063,0.486
324,0.161,0.069,0.657
325,0.412,0.072,0.754
326,0.371,0.076,0.687
327,0.157,0.078,0.515
328,-0.016,0.071,0.32
329,-0.044,0.057,0.167
330,0.013,0.045,0.05
331,0.041,0.043,-0.059
332,0.038,0.047,-0.143
333,0.011,0.047,-0.204
334,0.001,0.042,-0.238
335,0.007,0.032,-0.256
336,0.006,0.022,-0.268
337,0.003,0.014,-0.275
338,-0.005,0.008,-0.28
339,-0.005,0.002,-0.282
340,-0.007,-0.003,-0.282
341,0.005,-0.006,-0.278
342,-0.004,-0.007,-0.276
343,-0.006,-0.007,-0.27
344,-0.017,-0.006,-0.263
345,-0.006,-0.005,-0.242
346,0.011,-0.003,-0.207
347,-0.003,0.005,-0.159
348,-0.034,0.02,-0.097
349,-0.017,0.039,-0.002
350,0.079,0.05,0.139
351,0.205,0.05,0.313
352,0.255,0.045,0.489
353,0.054,0.043,0.59
354,-0.181,0.043,0.631
355,-0.23,0.043,0.608
356,-0.023,0.041,0.559
357,0.196,0.044,0.458
358,0.233,0.052,0.298
359,0.137,0.058,0.127
360,0.039,0.052,-0.011
361,0.001,0.035,-0.109
362,0.015,0.018,-0.171
363,0.022,0.006,-0.216
364,0.006,-0.001,-0.247
365,-0.016,-0.005,-0.266
366,-0.02,-0.009,-0.275
367,-0.011,-0.011,-0.277
368,-0.008,-0.012,-0.278
369,-0.013,-0.01,-0.28
370,-0.02,-0.006,-0.281
371,-0.022,-0.001,-0.279
372,-0.016,0.004,-0.273
373,0.002,0.012,-0.261
374,0.002,0.022,-0.246
375,0.001,0.035,-0.222
376,0.003,0.044,-0.188
377,0.032,0.053,-0.126
378,0.049,0.062,-0.04
379,0.006,0.069,0.062
380,-0.077,0.076,0.175
381,-0.097,0.081,0.317
382,0.07,0.084,0.506
383,0.345,0.086,0.685
384,0.504,0.087,0.77
385,0.314,0.085,0.666
386,0.045,0.081,0.486
387,-0.08,0.076,0.304
388,-0.042,0.068,0.166
389,0.009,0.059,0.048
390,0.034,0.049,-0.054
391,0.016,0.038,-0.139
392,-0.011,0.025,-0.197
393,-0.014,0.013,-0.231
394,0.001,0.001,-0.249
395,-0.001,-0.01,-0.262
396,-0.014,-0.02,-0.272
397,-0.028,-0.027,-0.278
398,-0.026,-0.03,-0.279
399,-0.017,-0.028,-0.277
400,-0.008,-0.02,-0.273
