gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2258,1809,44.3190269470215,15.3382663726807,44.1974754333496,3670144,2258,1387,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-01 22:30:21.859883,98.39262003705517,12.943090450228972,11.435477117537113,0.0038184300144287367,9.0,-12.99,1.015504800579495,-13.78,5.4283,14.1819,65.1608,0.8476,41.6973,37.5641,37.48532610248958,7
62,npp,1529,1140,53.7444076538086,15.3422422409058,44.1987380981445,3670144,1529,839,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-02 22:11:29.732130,97.04927120964317,43.72715233217299,37.723171803773155,0.021713436955566493,6.0,-43.83,1.5732132722552272,-44.3,6.7042,13.1678,60.5481,0.9129,37.8125,49.0611,48.613153579383784,7
98,npp,787,474,70.169677734375,15.3399677276611,44.1977233886719,3670144,789,281,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-03 21:52:37.604205,96.27272533066457,61.75174998904327,51.236781602071765,0.05258521140845509,3.0,-61.87,2.5331140255951103,-62.18,8.2534,16.5951,75.1651,0.7243,33.1701,50.8263,49.74147140856295,7
116,npp,2738,4018,81.4169769287109,15.3436231613159,44.1931953430176,3670144,2742,3177,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-03 23:32:58.648004,-76.78685741842725,69.08943661932342,55.78482623671843,0.016565498361103402,19.0,69.23,3.5496478698597698,68.98,5.7405,16.1215,81.931,0.7456,30.4153,60.7056,60.36385512968007,7
233,npp,660,2032,9.23624706268311,15.3418416976929,44.199031829834,3670144,660,1599,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-06 22:36:36.505630,80.05772335167373,0.16494036442988957,0.14600552780957002,0.21357677064203845,10.0,-0.27,1.0,-1.02,4.3899,12.0204,53.5773,1.0,9.2362,9.2362,4.83012876716621,7
269,npp,2993,1365,14.2522277832031,15.3400259017944,44.198070526123,3670144,2994,1029,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-07 22:17:46.163743,98.4503425221361,35.05222754195572,30.556214860881518,0.14186655309183702,7.0,-35.17,1.2937979144666532,-35.76,6.0856,12.7322,56.0519,0.9441,13.1952,13.4554,10.528704664172139,7
350,npp,1502,32,56.9123725891113,15.3386936187744,44.1928558349609,3670144,1499,12,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-09 21:39:58.357679,95.25508665301254,69.6152182432647,56.07261272129769,0.049124449163699624,1.0,-69.73,3.5496478698597698,-69.91,6.9355,12.3063,69.9026,0.9768,24.5867,55.5901,54.57666664936772,7
368,npp,435,3582,52.3726234436035,15.3447065353394,44.1970748901367,3670144,438,2906,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-09 23:20:26.518214,-77.75132621488088,61.330777893072856,50.96140252251912,0.062427743107800124,17.0,61.45,2.5331140255951103,61.11,6.1186,14.041,65.155,0.8561,27.1526,44.8359,43.54802078817772,7
404,npp,2819,2920,67.7098541259766,15.3447513580322,44.1943969726562,3670144,2821,2356,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-10 23:01:39.722699,-79.03438271215447,43.37502426402466,37.441676033943146,0.03768586190783221,14.0,43.47,1.4867838833500562,42.93,5.1365,11.1272,64.7675,1.0803,50.0775,73.1451,72.3676437647667,7
539,npp,2969,253,69.4005813598633,15.3418436050415,44.1984367370605,3670176,2969,130,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-14 21:46:14.743812,95.65419911627728,65.97867759439606,53.95216708911561,8.300359358227538e-11,2.0,-66.09,3.0,-66.35,8.4481,14.9807,61.4251,0.8024,30.1604,55.6865,55.6865,7
557,npp,1876,3801,75.2015762329102,15.3417348861694,44.1965408325195,3670144,1878,3058,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-14 23:26:39.345409,-77.29043447724203,65.51256948296748,53.67163839492863,0.0010719101579096013,18.0,65.65,3.0,65.35,5.9117,12.6013,70.4853,0.9539,32.8872,71.735,71.71288658150064,7
593,npp,1193,3143,49.9077987670898,15.3420486450195,44.1938209533691,3670176,1193,2513,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-15 23:07:52.550256,-78.38065084454101,50.48790641874577,43.07539271626974,9.825699048783535e-07,15.0,50.59,1.847645286154319,50.15,4.9692,11.8903,66.7249,1.0109,32.5966,50.4538,50.4538,7
629,npp,493,2474,37.553165435791,15.3432855606079,44.1932144165039,3670176,493,2004,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-16 22:49:03.980025,-78.26425111899043,24.47097574454186,21.511822645884067,2.5962932200074755e-13,12.0,24.53,1.1367971201176101,23.84,5.9222,13.7282,63.789,0.8756,32.9784,32.8815,32.8815,7
665,npp,2850,1809,50.162410736084,15.3444538116455,44.1984710693359,3670176,2851,1387,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-17 22:30:15.411734,99.30703682160133,12.91936703075377,11.415168063475802,1.8107449357139604e-19,9.0,-12.99,1.015504800579495,-13.78,5.4283,14.1819,65.1608,0.8476,47.4515,42.5169,42.5169,7
710,npp,2120,1139,40.4438781738281,15.3443412780762,44.1938362121582,3670176,2120,838,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-18 22:11:23.285534,97.32079498794162,43.74616334479748,37.74060064293385,1.2732377098398018e-24,6.0,-43.87,1.5732132722552272,-44.3,6.7042,13.1678,60.5481,0.9129,29.3582,36.9196,36.9196,7
764,npp,255,4019,16.9816246032715,15.3404741287231,44.1983413696289,3670176,261,3177,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-19 23:32:50.419254,-76.44520497018281,69.09859917277817,55.793435826486046,1.3498229411247397e-21,19.0,69.24,3.5496478698597698,68.98,5.7405,16.1215,81.931,0.7456,12.2627,12.6617,12.6617,7
872,npp,1229,2031,58.7180442810059,15.3386812210083,44.1980934143066,3670176,1228,1597,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-22 22:36:28.276501,32.64891237288097,0.5203513031847166,0.46063390771426765,4.4556287329822395e-29,10.0,-0.3,1.0,-1.02,4.3899,12.0204,53.5773,1.0,58.718,58.718,58.718,7
908,npp,503,1363,47.76123046875,15.3389005661011,44.1929664611816,3670176,503,1028,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-23 22:17:37.936508,97.26607865438044,35.165223147740726,30.652691170511847,8.710271889377452e-28,7.0,-35.25,1.2937979144666532,-35.76,6.0856,12.7322,56.0519,0.9441,39.095,45.0911,45.0911,7
998,npp,1013,3581,32.1879692077637,15.3419160842896,44.1929893493652,3670176,1014,2906,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-25 23:20:18.305456,-77.73500236745264,61.30501201216341,50.94607214854231,5.487839296273498e-26,17.0,61.43,2.5331140255951103,61.11,6.1186,14.041,65.155,0.8561,19.1843,27.5559,27.5559,7
1070,npp,2672,2252,39.2476768493652,15.3412027359009,44.1935882568359,3670176,2672,1809,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-27 22:42:41.185036,-78.15454822545178,12.583986172495035,11.120045138752944,1.645278707259329e-18,11.0,12.59,1.015504800579495,11.91,4.7951,10.0739,60.4986,1.1932,40.7487,46.831,46.831,7
1142,npp,1214,912,52.2780151367188,15.3392963409424,44.1932144165039,3670176,1212,679,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-29 22:04:58.731165,96.43189859243309,50.9623275868218,43.4379560707497,5.186847041325762e-06,5.0,-51.07,1.847645286154319,-51.41,7.7568,16.1351,65.0616,0.745,31.582,38.9462,38.9462,7
1178,npp,463,250,15.0012226104736,15.3387355804443,44.1929321289062,3670144,460,128,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-30 21:46:04.835424,95.44706962860748,66.03524548768563,53.98799820156921,0.0039766200528152645,2.0,-66.15,3.0,-66.35,8.4481,14.9807,61.4251,0.8024,12.0272,12.0369,11.954862654993105,7
1196,npp,2442,3799,61.4519309997559,15.3394594192505,44.1952590942383,3670176,2441,3057,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.09226585839235,65.47508906583933,53.649892055886234,4.187615535879077e-10,18.0,65.61,3.0,65.35,5.9117,12.6013,70.4853,0.9539,28.3039,58.6191,58.6191,7
1232,npp,1756,3141,10.1839094161987,15.3439893722534,44.194450378418,3670144,1755,2512,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-01 23:07:42.663162,-78.15063350955711,50.423826531711995,43.0264831657004,0.0007973676494552149,15.0,50.53,1.847645286154319,50.15,4.9692,11.8903,66.7249,1.0109,11.0968,10.2953,10.2953,7
1268,npp,1054,2472,68.8820037841797,15.343147277832,44.1958618164062,3670144,1054,2002,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-02 22:48:54.112870,-79.15641283528728,24.39049485780822,21.44236052868477,0.015437870230316137,12.0,24.43,1.1367971201176101,23.84,5.9222,13.7282,63.789,0.8756,60.5372,60.3129,59.99441800538261,7
1295,npp,321,1806,44.0697135925293,15.3429698944092,44.1940727233887,3670144,321,1384,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-03 22:30:05.566651,99.31111417191163,13.090383465975266,11.565693838721645,0.04883314946734363,9.0,-13.16,1.015504800579495,-13.78,5.4283,14.1819,65.1608,0.8476,41.4518,37.3528,36.34537613817303,7
1331,npp,2661,1137,60.3639831542969,15.3390331268311,44.1970825195312,3670144,2662,836,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-04 22:11:13.460770,97.40821951593325,43.81860885148209,37.79928233901599,0.10438293256118565,6.0,-43.93,1.5732132722552272,-44.3,6.7042,13.1678,60.5481,0.9129,42.0202,55.1038,52.9503886764085,7
1367,npp,1914,470,71.2087097167969,15.3397226333618,44.1956443786621,3670144,1913,278,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-05 21:52:19.578505,96.02431884408274,61.83721758046144,51.2966816391389,0.20963824702899445,3.0,-61.95,2.5331140255951103,-62.18,8.2534,16.5951,75.1651,0.7243,33.5803,51.5789,47.254080185750276,7
1385,npp,793,4016,86.4432983398438,15.3427438735962,44.1926460266113,3670144,793,3176,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-05 23:32:40.624259,-76.59441635385681,69.04494432105436,55.76370996054195,0.15494960811079708,19.0,69.19,3.5496478698597698,68.98,5.7405,16.1215,81.931,0.7456,31.8313,64.4533,61.25670231391497,7
1430,npp,114,3361,59.2927017211914,15.3392095565796,44.1935729980469,3670144,116,2710,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-06 23:13:55.636136,-78.18322446430071,56.314494053569,47.443445372000234,0.13747675877252166,16.0,56.43,2.1127631471468895,56.11,6.1625,12.683,73.962,0.9478,34.0814,56.1951,53.358965760354316,7
1466,npp,2488,2693,8.86971378326416,15.3428773880005,44.1936378479004,3670144,2488,2166,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-07 22:55:07.091745,-79.54877294025331,34.617825741908604,30.1919051279422,0.09944872382871438,13.0,34.69,1.2937979144666532,34.24,5.3282,11.6669,57.7347,1.0303,9.8584,9.1385,7.0868809972099855,7
1574,npp,289,689,63.9219665527344,15.3425159454346,44.1971893310547,3670144,292,470,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-10 21:58:34.332723,96.86451265714508,56.90202076477638,47.86517894634547,0.018299919833855746,4.0,-57.02,2.1127631471468895,-57.26,6.731,16.0697,65.4325,0.748,34.6695,47.8146,47.43707415718137,7
1610,npp,2604,28,59.3392753601074,15.3421287536621,44.1948738098145,3670144,2602,10,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-11 21:39:38.664826,95.2425735248865,69.68928673452069,56.115181225494176,0.004811579650841006,1.0,-69.8,3.5496478698597698,-69.91,6.9355,12.3063,69.9026,0.9768,25.2704,57.9607,57.86143750707847,7
1628,npp,1538,3578,51.9340324401855,15.3424100875854,44.196418762207,3670144,1541,2903,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-11 23:20:06.826709,-77.71172322861497,61.235688709249985,50.89911327006047,0.017820667415643393,17.0,61.36,2.5331140255951103,61.11,6.1186,14.041,65.155,0.8561,26.9795,44.4604,44.09276109519811,7
1664,npp,845,2915,60.0536651611328,15.3440456390381,44.1967506408691,3670144,844,2351,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-12 23:01:18.278738,-78.60864742600768,43.19975095637377,37.300263278317956,0.0070633110306931885,14.0,43.29,1.4867838833500562,42.93,5.1365,11.1272,64.7675,1.0803,44.928,64.8743,64.72858447369376,7
1709,npp,137,2249,51.7963256835938,15.342001914978,44.197452545166,3670144,137,1805,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-13 22:42:29.730489,-78.67939336786672,12.39720386182644,10.955548578784855,0.0012149876165668742,11.0,12.42,1.015504800579495,11.91,4.7951,10.0739,60.4986,1.1932,53.1058,61.8043,61.77923490528248,7
1745,npp,2486,1582,46.6704177856445,15.3386964797974,44.1969566345215,3670176,2486,1188,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-14 22:23:39.403204,98.24577285100092,25.062090123734816,22.02272522034019,9.030376438462657e-07,8.0,-25.15,1.1367971201176101,-25.5,5.5516,12.0902,65.5118,0.9942,42.4394,46.401,46.401,7
1781,npp,1747,909,40.2632446289062,15.3418960571289,44.1947975158691,3670176,1749,677,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-15 22:04:47.295643,97.20291919765461,51.04199767615753,43.49774988124052,3.5947223667843533e-13,5.0,-51.16,1.847645286154319,-51.41,7.7568,16.1351,65.0616,0.745,25.0792,29.9954,29.9954,7
1817,npp,995,247,58.5568084716797,15.3390235900879,44.192798614502,3670176,997,127,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-16 21:45:53.412252,95.94445959980766,66.08271692504677,54.01397533944742,5.486403323408258e-19,2.0,-66.2,3.0,-66.35,8.4481,14.9807,61.4251,0.8024,26.5458,46.9855,46.9855,7
1835,npp,2973,3794,59.8727989196777,15.3420705795288,44.1973915100098,3670176,2971,3054,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-16 23:26:16.237295,-77.03194286333483,65.3954863623842,53.59802010642688,1.2971209958954765e-08,18.0,65.52,3.0,65.35,5.9117,12.6013,70.4853,0.9539,27.7776,57.1128,57.1128,7
1880,npp,2270,3136,52.2980003356934,15.3399782180786,44.1953086853027,3670176,2268,2509,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.15364307715906,50.291882877919626,42.92343062803362,5.332042707305893e-15,15.0,50.39,1.7549928774784245,50.15,4.9692,11.8903,66.7249,1.0109,35.0448,52.8702,52.8702,7
1916,npp,1566,2467,31.6513900756836,15.3418445587158,44.1951866149902,3670176,1566,1998,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-18 22:48:40.928818,-78.21574498208099,24.138914904409535,21.22355160360713,8.705032061664041e-21,12.0,24.18,1.1367971201176101,23.84,5.9222,13.7282,63.789,0.8756,27.7868,27.7139,27.7139,7
1943,npp,847,1801,15.0581111907959,15.3398036956787,44.1976661682129,3670176,847,1379,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-19 22:29:50.604147,95.83920273997141,13.396925005029226,11.835135126083706,1.0934661549653497e-25,9.0,-13.44,1.015504800579495,-13.78,5.4283,14.1819,65.1608,0.8476,12.8832,12.763,12.763,7
1988,npp,113,1132,9.75991821289062,15.3399019241333,44.1943016052246,3670176,115,833,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-20 22:11:00.275957,97.76581780853635,43.984328187308286,37.9317373494822,1.7445012336730514e-31,6.0,-44.1,1.5732132722552272,-44.3,6.7042,13.1678,60.5481,0.9129,9.8542,8.9094,8.9094,7
2024,npp,2436,466,34.566276550293,15.342414855957,44.1960792541504,3670176,2438,275,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-21 21:52:06.391171,96.31247405803349,61.92347836091355,51.35266228216838,2.469242005340621e-29,3.0,-62.03,2.5331140255951103,-62.18,8.2534,16.5951,75.1651,0.7243,19.1149,25.0375,25.0375,7
2042,npp,1316,4011,57.7015342712402,15.3396759033203,44.1976356506348,3670176,1318,3173,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.80729920075464,68.98411497425654,55.72777399890683,9.211878398126612e-27,19.0,69.12,3.5496478698597698,68.98,5.7405,16.1215,81.931,0.7456,23.7342,43.0231,43.0231,7
2168,npp,2276,2022,32.4857902526855,15.3416738510132,44.1951217651367,3670176,2276,1590,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-24 22:36:03.550628,100.46641392256696,0.6755904004520931,0.598018285594834,3.2114613285783274e-26,10.0,-0.74,1.0,-1.02,4.3899,12.0204,53.5773,1.0,32.4858,32.4858,32.4858,7
2204,npp,1546,1355,48.9809417724609,15.344292640686,44.1978950500488,3670176,1546,1022,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-25 22:17:11.421269,97.42117176115981,35.501373057986136,30.93308343315191,5.207357631433657e-23,7.0,-35.59,1.2937979144666532,-35.76,6.0856,12.7322,56.0519,0.9441,40.0377,46.2426,46.2426,7
2240,npp,802,684,19.5854969024658,15.3419046401978,44.1966896057129,3670176,804,465,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-26 21:58:19.314569,96.79769325620146,57.02610393925873,47.95001285837181,2.857287349700685e-18,4.0,-57.14,2.1127631471468895,-57.26,6.731,16.0697,65.4325,0.748,13.6845,14.6502,14.6502,7
2285,npp,43,24,55.125846862793,15.3415803909302,44.1980133056641,3670176,42,8,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-27 21:39:23.653867,95.2582071363736,69.75479692380777,56.14495914794151,3.0037083847602104e-12,1.0,-69.86,3.5496478698597698,-69.91,6.9355,12.3063,69.9026,0.9768,24.0834,53.8451,53.8451,7
2303,npp,2049,3571,73.0934753417969,15.3451986312866,44.1947059631348,3670176,2053,2898,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-27 23:19:51.816264,-77.75183018119539,61.09548368444615,50.79927262071632,1.1195286831256553e-21,17.0,61.22,2.5331140255951103,61.11,6.1186,14.041,65.155,0.8561,35.3326,62.5749,62.5749,7
2339,npp,1355,2909,11.8970403671265,15.3401117324829,44.1971664428711,3670176,1354,2346,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.80023266091773,42.98397510322336,37.122238536024405,2.610491471622772e-16,14.0,43.07,1.4867838833500562,42.93,5.1365,11.1272,64.7675,1.0803,12.5382,12.852,12.852,7
2366,npp,645,2243,38.2508697509766,15.338306427002,44.1965980529785,3670176,645,1800,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-29 22:42:14.727079,-79.73787361734259,12.055038743356945,10.653473280362569,1.2175317527784283e-09,11.0,12.08,1.015504800579495,11.91,4.7951,10.0739,60.4986,1.1932,39.7671,45.6416,45.6416,7
2402,npp,2991,1575,45.9776268005371,15.3407411575317,44.1950378417969,3670144,2990,1183,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-30 22:23:22.623647,96.84931608121138,25.425607392131802,22.335382285263456,0.0010597150557444118,8.0,-25.5,1.1367971201176101,-25.5,5.5516,12.0902,65.5118,0.9942,41.83,45.7122,45.69033816545648,7
2447,npp,2234,903,22.5020408630371,15.3437356948853,44.1978149414062,3670144,2234,673,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-05-31 22:04:30.523808,96.73100361566898,51.22219481078592,43.63260858162282,0.015632534283381763,5.0,-51.33,1.847645286154319,-51.41,7.7568,16.1351,65.0616,0.745,15.4664,16.7636,16.441102101959682,7
2537,npp,2770,3130,22.1554794311523,15.3442840576172,44.199535369873,3670144,2772,2504,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-02 23:07:14.489144,-78.76163659878505,50.11440389396452,42.78226125716296,0.05166171509735492,15.0,50.21,1.7549928774784245,50.15,4.9692,11.8903,66.7249,1.0109,17.8695,22.3979,21.332123061594945,7
2564,npp,2064,2460,33.1330604553223,15.344313621521,44.1985473632812,3670144,2066,1993,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-03 22:48:24.168891,-78.85039796582915,23.810243776333166,20.9370713804098,0.13513342098465908,12.0,23.84,1.1367971201176101,23.84,5.9222,13.7282,63.789,0.8756,29.0901,29.0112,26.223408626410748,7
2591,npp,1343,1794,65.1608200073242,15.3436155319214,44.1971206665039,3670144,1343,1373,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-04 22:29:33.853706,95.37169359183733,13.806009980466609,12.194107454070389,0.1723521936379051,9.0,-13.84,1.015504800579495,-13.78,5.4283,14.1819,65.1608,0.8476,62.2209,55.2293,51.67368840412779,7
2627,npp,607,1124,46.2952194213867,15.3426828384399,44.1927528381348,3670144,606,827,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-05 22:10:41.759793,96.57606708139095,44.27666931137699,38.16469918777231,0.11553702953161919,6.0,-44.37,1.5732132722552272,-44.3,6.7042,13.1678,60.5481,0.9129,33.0775,42.261,39.877480572226915,7
2663,npp,2929,460,39.8689498901367,15.3418188095093,44.194263458252,3670144,2933,271,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-06 21:51:49.665945,96.32079108191924,62.05905560482852,51.43760125111121,0.07546048981464068,3.0,-62.16,2.5331140255951103,-62.18,8.2534,16.5951,75.1651,0.7243,21.2082,28.8784,27.32165629426671,7
2681,npp,1809,4002,38.3218803405762,15.3435735702515,44.1943550109863,3670144,1813,3169,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-06 23:32:10.712267,-76.83721104068215,68.85019135992222,55.64585628157198,0.08414783270475258,19.0,68.98,3.5496478698597698,68.98,5.7405,16.1215,81.931,0.7456,18.2746,28.5733,26.83733712411623,7
2717,npp,1125,3347,74.1076202392578,15.3444347381592,44.192928314209,3670144,1126,2696,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-07 23:13:23.954405,-77.92781950532668,55.97029989218547,47.18714667204777,0.0612334546925448,16.0,56.08,2.0682789409984763,56.11,6.1625,12.683,73.962,0.9478,41.7188,70.236,68.97275886007264,7
2753,npp,408,2680,48.1535415649414,15.3409795761108,44.1973571777344,3670144,408,2157,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-08 22:54:35.419909,-79.30734844320257,34.06498234820256,29.72251933766938,0.03935704111602562,13.0,34.14,1.2937979144666532,34.24,5.3282,11.6669,57.7347,1.0303,40.2216,49.6126,48.80066747499044,7
2789,npp,2763,2014,63.4519920349121,15.3435249328613,44.1957969665527,3670144,2763,1582,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-09 22:35:45.108749,89.28055234379963,1.1667178389086812,1.0326828951953149,0.021378301286370343,10.0,-1.19,1.0,-1.02,4.3899,12.0204,53.5773,1.0,63.452,63.452,63.01096740070762,7
2825,npp,2031,1347,42.5331420898438,15.3427352905273,44.195369720459,3670144,2030,1017,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-10 22:16:53.013427,97.28906866765985,35.833463661096864,31.209888639690398,0.008671009795615968,7.0,-35.94,1.2937979144666532,-35.76,6.0856,12.7322,56.0519,0.9441,35.0541,40.1553,39.97641778024719,7
2861,npp,1285,677,54.1125907897949,15.3396167755127,44.1966247558594,3670144,1286,458,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-11 21:58:00.915592,96.46321924804592,57.21443095757355,48.08222704234246,0.0016120358011508303,4.0,-57.31,2.2013981571160284,-57.26,6.731,16.0697,65.4325,0.748,29.3016,40.477,40.44374383385235,7
2915,npp,2531,3562,51.1969985961914,15.3435029983521,44.1949768066406,3670144,2534,2891,196611,3866755,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-12 23:19:33.421632,-77.83489993313565,60.925313508065805,50.680199806503424,0.003180750611114626,17.0,61.03,2.5331140255951103,61.11,6.1186,14.041,65.155,0.8561,26.6885,43.8295,43.76388137619405,7
2951,npp,1835,2901,63.8967514038086,15.3384265899658,44.1987838745117,3670176,1834,2339,196611,3866787,1912,yem_sanaa_22_43,15.34166667,44.19583333,22,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.39218093445399,42.68689680432031,36.87827161703422,0.0003203806764780924,14.0,42.78,1.4867838833500562,42.93,5.1365,11.1272,64.7675,1.0803,47.5128,69.0259,69.0259,7
