lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.502,0.484,0.818
2,0.106,0.326,0.588
3,-0.123,0.201,0.362
4,-0.089,0.104,0.197
5,0.028,0.032,0.067
6,0.07,-0.019,-0.051
7,0.04,-0.053,-0.149
8,0.009,-0.072,-0.214
9,0.003,-0.08,-0.252
10,0.014,-0.078,-0.273
11,0.018,-0.07,-0.287
12,0.012,-0.057,-0.296
13,0.002,-0.04,-0.301
14,0.001,-0.022,-0.304
15,-0.0,-0.003,-0.305
16,0.007,0.016,-0.303
17,-0.002,0.033,-0.303
18,-0.007,0.049,-0.299
19,-0.001,0.062,-0.289
20,0.009,0.073,-0.271
21,0.019,0.081,-0.238
22,0.013,0.086,-0.188
23,0.006,0.088,-0.117
24,0.054,0.088,-0.011
25,0.185,0.086,0.143
26,0.299,0.068,0.331
27,0.236,0.057,0.509
28,-0.073,0.053,0.617
29,-0.305,0.054,0.677
30,-0.252,0.055,0.695
31,0.051,0.054,0.641
32,0.359,0.059,0.536
33,0.26,0.067,0.327
34,0.121,0.069,0.137
35,0.021,0.057,-0.006
36,-0.009,0.037,-0.107
37,0.016,0.019,-0.176
38,0.017,0.01,-0.229
39,0.003,0.008,-0.264
40,-0.012,0.006,-0.285
41,-0.006,0.003,-0.294
42,0.002,0.002,-0.299
43,0.002,0.002,-0.301
44,0.003,0.005,-0.302
45,-0.003,0.008,-0.303
46,-0.003,0.012,-0.302
47,0.006,0.018,-0.297
48,0.018,0.025,-0.288
49,0.013,0.035,-0.275
50,0.001,0.044,-0.255
51,0.023,0.048,-0.215
52,0.044,0.044,-0.152
53,0.04,0.036,-0.061
54,-0.021,0.039,0.05
55,-0.098,0.054,0.181
56,-0.076,0.071,0.342
57,0.185,0.082,0.563
58,0.457,0.08,0.756
59,0.482,0.078,0.835
60,0.166,0.077,0.712
61,-0.095,0.07,0.525
62,-0.18,0.058,0.346
63,-0.068,0.044,0.199
64,0.074,0.042,0.077
65,0.056,0.048,-0.049
66,0.025,0.054,-0.143
67,0.02,0.05,-0.202
68,0.014,0.04,-0.242
69,0.026,0.028,-0.265
70,0.017,0.019,-0.282
71,0.007,0.012,-0.291
72,0.002,0.005,-0.297
73,0.003,0.0,-0.298
74,0.002,-0.004,-0.298
75,0.001,-0.006,-0.297
76,-0.002,-0.005,-0.295
77,0.001,-0.003,-0.29
78,0.002,-0.001,-0.281
79,0.018,0.003,-0.26
80,0.032,0.011,-0.227
81,0.005,0.027,-0.183
82,0.002,0.046,-0.114
83,0.079,0.057,-0.004
84,0.16,0.056,0.144
85,0.211,0.045,0.317
86,0.053,0.04,0.464
87,-0.174,0.042,0.58
88,-0.309,0.046,0.651
89,-0.091,0.05,0.705
90,0.211,0.052,0.663
91,0.339,0.059,0.53
92,0.216,0.066,0.328
93,0.08,0.063,0.143
94,0.0,0.05,0.006
95,0.016,0.033,-0.087
96,0.044,0.022,-0.159
97,0.021,0.02,-0.218
98,0.006,0.021,-0.254
99,0.004,0.021,-0.274
100,0.004,0.019,-0.285
101,0.013,0.018,-0.289
102,0.01,0.018,-0.293
103,0.005,0.019,-0.294
104,0.004,0.02,-0.294
105,0.007,0.021,-0.291
106,0.012,0.023,-0.288
107,0.012,0.027,-0.281
108,0.008,0.032,-0.269
109,0.01,0.035,-0.247
110,0.017,0.033,-0.211
111,0.028,0.027,-0.151
112,0.026,0.023,-0.064
113,-0.054,0.03,0.036
114,-0.078,0.047,0.172
115,0.048,0.061,0.347
116,0.249,0.065,0.55
117,0.419,0.062,0.717
118,0.29,0.059,0.751
119,0.015,0.056,0.655
120,-0.204,0.048,0.492
121,-0.149,0.036,0.356
122,-0.015,0.028,0.218
123,0.088,0.03,0.091
124,0.064,0.039,-0.033
125,0.029,0.043,-0.125
126,0.015,0.037,-0.187
127,0.019,0.026,-0.228
128,0.03,0.017,-0.254
129,0.006,0.009,-0.275
130,-0.007,0.004,-0.285
131,-0.009,-0.0,-0.29
132,-0.005,-0.004,-0.291
133,0.001,-0.006,-0.289
134,-0.002,-0.007,-0.289
135,-0.004,-0.006,-0.288
136,-0.011,-0.004,-0.286
137,-0.005,-0.002,-0.276
138,0.011,0.001,-0.256
139,0.015,0.01,-0.225
140,0.011,0.023,-0.179
141,0.037,0.035,-0.107
142,0.099,0.038,-0.003
143,0.143,0.03,0.132
144,0.143,0.021,0.288
145,-0.076,0.019,0.409
146,-0.263,0.025,0.522
147,-0.248,0.03,0.622
148,0.008,0.032,0.685
149,0.27,0.035,0.65
150,0.287,0.04,0.502
151,0.141,0.043,0.314
152,-0.009,0.036,0.137
153,-0.027,0.021,0.015
154,-0.011,0.007,-0.079
155,0.016,0.002,-0.154
156,0.005,0.005,-0.211
157,0.001,0.009,-0.245
158,-0.001,0.012,-0.265
159,0.007,0.013,-0.275
160,0.021,0.013,-0.279
161,0.005,0.015,-0.286
162,0.001,0.018,-0.287
163,0.002,0.021,-0.287
164,0.001,0.024,-0.286
165,0.01,0.027,-0.282
166,0.007,0.032,-0.276
167,0.002,0.036,-0.265
168,0.001,0.037,-0.244
169,0.012,0.033,-0.207
170,0.048,0.027,-0.142
171,0.045,0.027,-0.056
172,-0.017,0.038,0.041
173,-0.002,0.053,0.171
174,0.122,0.062,0.344
175,0.279,0.06,0.534
176,0.375,0.054,0.692
177,0.152,0.049,0.708
178,-0.118,0.045,0.623
179,-0.231,0.037,0.491
180,-0.134,0.028,0.366
181,0.03,0.026,0.238
182,0.099,0.03,0.104
183,0.063,0.038,-0.019
184,0.027,0.036,-0.114
185,0.011,0.028,-0.177
186,0.015,0.015,-0.219
187,0.013,0.005,-0.248
188,0.002,-0.001,-0.266
189,-0.011,-0.006,-0.277
190,-0.012,-0.01,-0.281
191,-0.005,-0.013,-0.282
192,0.008,-0.014,-0.28
193,-0.005,-0.013,-0.283
194,-0.01,-0.01,-0.283
195,-0.001,-0.005,-0.278
196,0.01,-0.001,-0.269
197,0.024,0.005,-0.25
198,0.02,0.015,-0.221
199,0.012,0.027,-0.179
200,0.024,0.035,-0.113
201,0.056,0.035,-0.016
202,0.101,0.026,0.114
203,0.04,0.019,0.251
204,-0.135,0.021,0.374
205,-0.227,0.029,0.493
206,-0.111,0.036,0.616
207,0.131,0.039,0.682
208,0.337,0.043,0.653
209,0.233,0.048,0.495
210,0.092,0.048,0.316
211,-0.021,0.038,0.153
212,-0.022,0.023,0.031
213,0.018,0.013,-0.067
214,0.033,0.013,-0.145
215,0.013,0.019,-0.203
216,-0.004,0.022,-0.238
217,-0.006,0.022,-0.259
218,-0.003,0.018,-0.27
219,0.006,0.016,-0.275
220,0.001,0.014,-0.279
221,-0.0,0.013,-0.28
222,-0.001,0.012,-0.281
223,-0.0,0.01,-0.279
224,0.007,0.009,-0.275
225,-0.005,0.009,-0.272
226,-0.012,0.009,-0.262
227,-0.009,0.008,-0.24
228,0.0,0.004,-0.204
229,0.012,0.001,-0.146
230,0.001,0.006,-0.067
231,-0.021,0.019,0.028
232,-0.007,0.032,0.148
233,0.134,0.038,0.322
234,0.277,0.035,0.507
235,0.264,0.031,0.646
236,-0.007,0.029,0.667
237,-0.244,0.026,0.593
238,-0.237,0.02,0.493
239,-0.061,0.015,0.381
240,0.136,0.019,0.262
241,0.123,0.028,0.111
242,0.068,0.036,-0.017
243,0.018,0.031,-0.113
244,0.004,0.019,-0.177
245,0.011,0.005,-0.22
246,0.016,-0.003,-0.246
247,-0.0,-0.007,-0.264
248,-0.01,-0.01,-0.273
249,-0.008,-0.012,-0.276
250,-0.006,-0.014,-0.277
251,-0.002,-0.013,-0.277
252,-0.007,-0.01,-0.279
253,-0.01,-0.005,-0.278
254,-0.004,0.0,-0.273
255,0.002,0.007,-0.264
256,0.019,0.015,-0.246
257,0.008,0.025,-0.221
258,0.004,0.037,-0.181
259,0.034,0.043,-0.117
260,0.066,0.041,-0.025
261,0.079,0.033,0.097
262,-0.027,0.032,0.221
263,-0.159,0.041,0.353
264,-0.198,0.051,0.485
265,0.036,0.059,0.645
266,0.322,0.062,0.737
267,0.43,0.066,0.692
268,0.254,0.069,0.518
269,0.04,0.065,0.319
270,-0.068,0.051,0.155
271,-0.034,0.035,0.03
272,0.041,0.028,-0.063
273,0.029,0.03,-0.148
274,0.012,0.035,-0.204
275,-0.002,0.035,-0.238
276,-0.005,0.031,-0.257
277,0.002,0.024,-0.267
278,0.001,0.018,-0.272
279,-0.001,0.014,-0.274
280,-0.005,0.009,-0.276
281,-0.003,0.006,-0.276
282,-0.002,0.003,-0.276
283,0.002,0.001,-0.273
284,-0.01,0.0,-0.27
285,-0.012,-0.0,-0.26
286,-0.003,-0.002,-0.24
287,0.006,-0.004,-0.207
288,0.015,-0.001,-0.154
289,-0.029,0.01,-0.09
290,-0.032,0.028,0.003
291,0.054,0.042,0.136
292,0.202,0.045,0.311
293,0.312,0.038,0.498
294,0.177,0.033,0.616
295,-0.116,0.031,0.645
296,-0.328,0.028,0.586
297,-0.184,0.024,0.519
298,0.049,0.022,0.413
299,0.19,0.028,0.273
300,0.143,0.039,0.116
301,0.065,0.042,-0.017
302,0.003,0.032,-0.113
303,0.007,0.014,-0.174
304,0.02,0.001,-0.214
305,0.005,-0.006,-0.243
306,-0.009,-0.01,-0.26
307,-0.007,-0.013,-0.267
308,-0.013,-0.015,-0.272
309,-0.011,-0.016,-0.274
310,-0.013,-0.015,-0.276
311,-0.015,-0.012,-0.276
312,-0.021,-0.008,-0.276
313,-0.008,-0.004,-0.27
314,0.002,0.002,-0.262
315,0.004,0.01,-0.247
316,-0.008,0.021,-0.225
317,-0.001,0.03,-0.187
318,0.029,0.032,-0.126
319,0.053,0.025,-0.038
320,0.05,0.019,0.077
321,-0.097,0.021,0.186
322,-0.208,0.033,0.32
323,-0.121,0.045,0.484
324,0.139,0.051,0.658
325,0.444,0.054,0.767
326,0.412,0.057,0.685
327,0.151,0.058,0.498
328,-0.09,0.049,0.29
329,-0.112,0.034,0.142
330,-0.027,0.023,0.029
331,0.028,0.021,-0.07
332,0.02,0.028,-0.152
333,0.001,0.031,-0.205
334,-0.014,0.027,-0.236
335,-0.004,0.019,-0.252
336,0.007,0.011,-0.26
337,-0.002,0.005,-0.267
338,-0.008,0.001,-0.27
339,-0.008,-0.003,-0.271
340,-0.008,-0.006,-0.272
341,-0.007,-0.008,-0.271
342,-0.007,-0.007,-0.269
343,-0.011,-0.006,-0.265
344,-0.013,-0.005,-0.256
345,0.002,-0.004,-0.236
346,0.009,-0.003,-0.206
347,-0.006,0.006,-0.161
348,-0.034,0.023,-0.098
349,-0.01,0.042,-0.005
350,0.105,0.054,0.133
351,0.229,0.052,0.304
352,0.303,0.044,0.489
353,0.022,0.04,0.579
354,-0.231,0.04,0.624
355,-0.262,0.039,0.607
356,-0.052,0.037,0.549
357,0.21,0.04,0.447
358,0.257,0.049,0.284
359,0.144,0.059,0.113
360,0.032,0.053,-0.022
361,-0.008,0.035,-0.114
362,0.008,0.016,-0.172
363,0.012,0.003,-0.214
364,-0.0,-0.003,-0.241
365,-0.011,-0.007,-0.256
366,-0.014,-0.011,-0.264
367,-0.011,-0.013,-0.268
368,-0.006,-0.014,-0.268
369,-0.013,-0.012,-0.27
370,-0.014,-0.009,-0.269
371,-0.015,-0.005,-0.268
372,-0.008,0.0,-0.264
373,-0.005,0.007,-0.257
374,-0.006,0.018,-0.244
375,-0.009,0.029,-0.223
376,-0.002,0.037,-0.188
377,0.034,0.044,-0.128
378,0.053,0.05,-0.044
379,-0.008,0.056,0.057
380,-0.123,0.061,0.17
381,-0.167,0.065,0.31
382,0.032,0.068,0.501
383,0.334,0.07,0.681
384,0.586,0.07,0.79
385,0.315,0.069,0.662
386,0.031,0.067,0.476
387,-0.112,0.063,0.289
388,-0.086,0.058,0.148
389,0.014,0.051,0.037
390,0.038,0.044,-0.064
391,0.011,0.035,-0.145
392,-0.007,0.026,-0.196
393,-0.013,0.017,-0.227
394,0.002,0.007,-0.242
395,-0.002,-0.003,-0.255
396,-0.008,-0.011,-0.261
397,-0.017,-0.019,-0.266
398,-0.018,-0.024,-0.268
399,-0.016,-0.027,-0.268
400,-0.012,-0.027,-0.266
