gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2231,1812,0.628597259521484,15.5106983184814,44.2606239318848,3670144,2231,1389,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-01 22:30:18.301373,98.37932217740342,12.754830389027475,11.269807384774731,0.003802885174916095,9.0,-12.82,1.015504800579495,-13.61,0.3381,0.5974,2.3704,1.0829,0.6776,0.6807,0.5832372533850161,7
62,npp,1503,1144,1.22866988182068,15.5080289840698,44.2613487243652,3670144,1501,842,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-02 22:11:26.173569,96.97846858768281,43.58796579642838,37.610733226914306,0.021655201487216755,6.0,-43.7,1.5732132722552272,-44.17,0.4494,0.9257,2.8563,0.6989,0.8395,0.8587,0.3037067992148633,7
98,npp,760,478,2.07588517665863,15.5098867416382,44.2577056884766,3670144,760,285,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-03 21:52:34.045644,96.24500906867289,61.66947686779388,51.18195617113012,0.05247246441836908,3.0,-61.78,2.5331140255951103,-62.08,0.5074,1.1597,3.4857,0.5579,1.0086,1.1581,-0.18669750732523682,7
116,npp,2711,4019,2.62510585784912,15.50940990448,44.2557983398438,3670144,2712,3177,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-03 23:32:55.089442,-76.7279671384756,69.11144871631014,55.79751187161287,0.016474264075963307,19.0,69.24,3.5496478698597698,69.0,0.7303,1.53,3.1456,0.4229,0.9555,1.11,0.6877871401706552,7
197,npp,1343,2699,5.87864446640015,15.5068302154541,44.2588157653809,3670144,1342,2169,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-05 22:55:21.512549,-78.56629905428446,34.877478876428704,30.41035406293757,0.12332659215215232,13.0,34.94,1.2937979144666532,34.35,0.425,0.8311,2.4543,0.7785,4.5483,4.5764,1.4157080913677924,7
233,npp,634,2035,7.82575750350952,15.5075054168701,44.2593994140625,3670144,634,1601,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-06 22:36:32.947070,6.643017630008861,0.7217985156948149,0.6389371969551956,0.2130328729523143,10.0,0.24,1.0,-0.85,0.346,0.647,1.795,1.0,7.8258,7.8258,2.366058787153216,7
269,npp,2967,1368,5.44874143600464,15.5060510635376,44.2564964294434,3670144,2967,1031,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-07 22:17:42.605189,97.59469214393208,34.94179638957964,30.463439020333634,0.14153080266098989,7.0,-35.04,1.2937979144666532,-35.64,0.449,0.7939,2.6937,0.8149,4.2448,4.4402,0.8129590701531813,7
404,npp,2793,2922,1.60572576522827,15.5084838867188,44.2562789916992,3670144,2793,2357,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-10 23:01:36.164183,-78.93046958861689,43.461418442099216,37.51184348983993,0.03759993343807429,14.0,43.54,1.5732132722552272,43.0,0.403,0.7827,2.1589,0.8265,1.1701,1.3272,0.3635651236206082,7
557,npp,1849,3802,1.79002547264099,15.5081768035889,44.2603530883789,3670144,1849,3059,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-14 23:26:35.786893,-76.9434025254302,65.53524469037994,53.686085541638136,0.0010743970361502173,18.0,65.66,3.0,65.38,0.5361,1.2088,2.95,0.5352,0.8407,0.958,0.9304646731936868,7
593,npp,1167,3145,1.100051939487457,15.5057792663574,44.2561492919922,3670176,1165,2514,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-15 23:07:48.991696,-77.8304931411612,50.54241862451728,43.1176944711237,1.0231397420239674e-06,15.0,50.65,1.847645286154319,50.21,0.492,0.8528,2.8412,0.7587,0.7808,0.8346,0.8346,7
629,npp,467,2478,0.1789182424545288,15.5089960098267,44.2594680786133,3670176,468,2006,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-16 22:49:02.200789,-80.43614502270114,24.684423238825495,21.696667632998196,2.7874699777740324e-13,12.0,24.73,1.1367971201176101,23.94,0.3562,0.727,1.8396,0.8899,0.1648,0.1592,0.1592,7
665,npp,2824,1812,0.69329971075058,15.5101890563965,44.260555267334,3670176,2824,1389,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-17 22:30:11.853219,96.74803375682387,12.77440452438038,11.287619889491994,1.9703097343434007e-19,9.0,-12.82,1.015504800579495,-13.61,0.3381,0.5974,2.3704,1.0829,0.7414,0.7508,0.7508,7
710,npp,2094,1143,0.34079138934612296,15.5100269317627,44.2574844360352,3670176,2093,841,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-18 22:11:19.727018,96.679381694039,43.62575766690195,37.643428662523625,1.400731315417448e-24,6.0,-43.73,1.5732132722552272,-44.17,0.4494,0.9257,2.8563,0.6989,0.2752,0.2382,0.2382,7
764,npp,228,4021,0.660871267318726,15.5098295211792,44.2621612548828,3670176,231,3178,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-19 23:32:48.639973,-76.66114064020756,69.12905065586966,55.81075819985575,1.5107904146656574e-21,19.0,69.27,3.5496478698597698,69.0,0.7303,1.53,3.1456,0.4229,0.4021,0.2795,0.2795,7
872,npp,1203,2035,1.02165687084198,15.5048084259033,44.2596244812012,3670176,1202,1601,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-22 22:36:26.497228,-137.6216660331894,0.06660488367939749,0.0589613941827222,4.9485499735730455e-29,10.0,0.24,1.0,-0.85,0.346,0.647,1.795,1.0,1.0217,1.0217,1.0217,7
908,npp,476,1367,0.898045599460602,15.5107660293579,44.2591438293457,3670176,476,1030,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-23 22:17:34.377955,97.25638790629525,34.98846236229846,30.50408576416838,9.585530915007287e-28,7.0,-35.08,1.2937979144666532,-35.64,0.449,0.7939,2.6937,0.8149,0.7274,0.7318,0.7318,7
980,npp,2037,37,-0.04443600773811299,15.5087566375732,44.2614326477051,3670176,2039,14,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-25 21:39:48.364748,95.48597626931529,69.54223884824933,56.03463073356057,7.115940103166647e-21,1.0,-69.66,3.5496478698597698,-69.87,0.6648,1.6264,3.4282,0.3978,0.1762,-0.0177,-0.0177,7
1070,npp,2646,2256,0.596150785684586,15.5078229904175,44.2587623596191,3670176,2646,1812,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-27 22:42:39.405808,-80.26224102453573,12.793926359809054,11.304910049275188,1.7006292054174553e-18,11.0,12.81,1.015504800579495,12.08,0.3516,0.6388,1.6852,1.0127,0.6049,0.6037,0.6037,7
1142,npp,1188,917,0.974348247051239,15.5062942504883,44.254810333252,3670176,1189,682,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-29 22:04:56.951883,96.83659021423546,50.82773908481685,43.334699169293735,5.0557563366487476e-06,5.0,-50.93,1.847645286154319,-51.27,0.5026,0.9874,2.5331,0.6552,0.6399,0.6384,0.6384,7
1178,npp,437,256,1.2852543592453,15.5062808990479,44.2587394714355,3670144,439,132,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-30 21:46:03.056143,95.98456628714656,65.92501618418147,53.92060457662485,0.003946108188702756,2.0,-66.04,3.0,-66.27,0.6626,1.2778,3.285,0.5063,0.6494,0.6507,0.5495666433981049,7
1196,npp,2415,3800,0.931638479232788,15.5060520172119,44.258617401123,3670176,2412,3058,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-04-30 23:26:25.880265,-76.74527353047627,65.49724482757892,53.66404820357025,4.0530478405849827e-10,18.0,65.63,3.0,65.38,0.5361,1.2088,2.95,0.5352,0.5546,0.4986,0.4986,7
1232,npp,1730,3144,0.392630487680435,15.5083351135254,44.2567710876465,3670144,1732,2514,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-01 23:07:40.883881,-78.5302881148848,50.50554937512056,43.089656460666596,0.0007832777857373927,15.0,50.62,1.847645286154319,50.21,0.492,0.8528,2.8412,0.7587,0.3979,0.2979,0.2979,7
1268,npp,1028,2476,1.33686792850494,15.5089292526245,44.2613487243652,3670144,1029,2005,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-02 22:48:52.333597,-80.17695364114329,24.579343102104765,21.605970302185288,0.015318733512345613,12.0,24.63,1.1367971201176101,23.94,0.3562,0.727,1.8396,0.8899,1.1834,1.1896,0.7970018083364447,7
1295,npp,295,1809,2.57039141654968,15.5087852478027,44.2554969787598,3670144,295,1387,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-03 22:30:02.008089,99.05372758966966,12.907478926085203,11.404756048041646,0.048613544824588587,9.0,-12.99,1.015504800579495,-13.61,0.3381,0.5974,2.3704,1.0829,2.5898,2.7834,1.537501324818577,7
1331,npp,2634,1141,4.57822036743164,15.5113182067871,44.2606811523438,3670144,2634,839,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-04 22:11:09.902209,96.8304162652247,43.70210076776498,37.70531578234686,0.10400493641974785,6.0,-43.8,1.5732132722552272,-44.17,0.4494,0.9257,2.8563,0.6989,2.9686,3.1996,0.5340957055641211,7
1367,npp,1887,474,7.55883598327637,15.5094509124756,44.2579803466797,3670144,1892,282,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-05 21:52:16.019988,95.99681883356648,61.74838148877432,51.23756977596389,0.20899945756109067,3.0,-61.87,2.5331140255951103,-62.08,0.5074,1.1597,3.4857,0.5579,3.1731,4.2168,-1.1395702920362503,7
1385,npp,766,4017,8.00184869766235,15.5077028274536,44.2585601806641,3670144,763,3176,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-05 23:32:37.065742,-76.53444993075959,69.07463829819703,55.780763769551555,0.15424062550791406,19.0,69.21,3.5496478698597698,69.0,0.7303,1.53,3.1456,0.4229,2.4702,3.3836,-0.569376308822187,7
1430,npp,87,3363,5.8715124130249,15.5073175430298,44.2588272094727,3670144,87,2712,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-06 23:13:52.077573,-78.1338247782573,56.37285031630361,47.486055521734905,0.13698392337956328,16.0,56.48,2.1127631471468895,56.16,0.5363,1.0773,3.0292,0.6005,2.9161,3.5259,0.015189368311441687,7
1466,npp,2462,2696,4.01322889328003,15.5067443847656,44.2613105773926,3670144,2461,2167,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-07 22:55:03.533234,-78.6605490490775,34.74548714000625,30.29966545642752,0.09916141772457512,13.0,34.82,1.2937979144666532,34.35,0.425,0.8311,2.4543,0.7785,3.1065,3.1242,0.5828284662444307,7
1538,npp,1021,1364,2.24902248382568,15.5102396011353,44.2618942260742,3670144,1021,1028,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-09 22:17:22.880077,96.7900743503155,35.131454643172056,30.62400288759763,0.039291006871992815,7.0,-35.21,1.2937979144666532,-35.64,0.449,0.7939,2.6937,0.8149,1.7716,1.8327,0.8257252240400303,7
1574,npp,263,693,1.6915796995163,15.5055303573608,44.2583999633789,3670144,263,474,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-10 21:58:30.774162,96.41411754065007,56.81673894400836,47.80404565934842,0.018276171668080005,4.0,-56.92,2.1127631471468895,-57.16,0.4837,1.0653,2.7074,0.6073,0.9434,1.0273,0.5589067126803722,7
1610,npp,2578,34,1.44145262241364,15.5092830657959,44.259162902832,3670144,2582,13,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-11 21:39:36.885545,95.45962044294052,69.6041434898153,56.068426162606194,0.00481523745670524,1.0,-69.7,3.5496478698597698,-69.87,0.6648,1.6264,3.4282,0.3978,0.5948,0.5734,0.44999204878722204,7
1628,npp,1511,3579,1.88577902317047,15.5107870101929,44.2582206726074,3670144,1512,2904,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-11 23:20:03.268191,-77.6622023429355,61.27043046107251,50.92286882393478,0.017803310551229183,17.0,61.38,2.5331140255951103,61.14,0.5448,1.1352,2.6109,0.5699,0.9433,1.0748,0.6185254964710833,7
1664,npp,819,2918,0.661931455135345,15.5109491348267,44.2595710754395,3670144,821,2354,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-12 23:01:16.499458,-79.11587492771444,43.305978732774236,37.38653684057975,0.0070675009214728225,14.0,43.4,1.4867838833500562,43.0,0.403,0.7827,2.1589,0.8265,0.5657,0.5471,0.3659696161393124,7
1745,npp,2459,1585,0.653668165206909,15.5117778778076,44.2576522827148,3670176,2459,1191,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-14 22:23:35.844643,97.11511548830042,24.93881710692167,21.916212359550897,9.689234421054074e-07,8.0,-25.0,1.1367971201176101,-25.3,0.3633,0.6651,2.3344,0.9727,0.6369,0.6359,0.6359,7
1781,npp,1721,913,1.006994843482971,15.5065832138062,44.2578926086426,3670176,1721,680,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-15 22:04:43.737126,96.68207858888552,50.93798864557034,43.41821600464812,3.945450659025186e-13,5.0,-51.04,1.847645286154319,-51.27,0.5026,0.9874,2.5331,0.6552,0.6575,0.6598,0.6598,7
1817,npp,968,252,1.014159917831421,15.5069551467896,44.2585868835449,3670176,968,129,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-16 21:45:49.853689,95.62567759687705,66.00585400955136,53.96742813365586,6.130607927719425e-19,2.0,-66.11,3.0,-66.27,0.6626,1.2778,3.285,0.5063,0.5591,0.5135,0.5135,7
1835,npp,2947,3796,1.8675742149353,15.506178855896,44.2578926086426,3670176,2949,3055,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-16 23:26:14.458021,-77.25430385925482,65.42994456101474,53.61963414516695,1.4282204103767745e-08,18.0,65.56,3.0,65.38,0.5361,1.2088,2.95,0.5352,0.8665,0.9995,0.9995,7
1880,npp,2244,3139,0.621853947639465,15.5053949356079,44.2578926086426,3670176,2245,2510,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-17 23:07:27.694296,-78.54331298797916,50.37417126053458,42.98711465075316,6.000099024200043e-15,15.0,50.48,1.847645286154319,50.21,0.492,0.8528,2.8412,0.7587,0.522,0.4718,0.4718,7
1916,npp,1540,2471,0.498219460248947,15.5075311660767,44.2605743408203,3670176,1540,2001,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-18 22:48:39.149535,-80.41797322247977,24.346707935343503,21.403616543990072,9.903982366510304e-21,12.0,24.38,1.1367971201176101,23.94,0.3562,0.727,1.8396,0.8899,0.4457,0.4433,0.4433,7
1943,npp,821,1805,0.525945723056793,15.5076131820679,44.2597770690918,3670176,821,1383,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-19 22:29:48.824867,97.83204275114224,13.161063928821935,11.627632141574743,1.2423079941336063e-25,9.0,-13.21,1.015504800579495,-13.61,0.3381,0.5974,2.3704,1.0829,0.5766,0.5695,0.5695,7
1988,npp,87,1136,0.932201325893402,15.5055093765259,44.2569541931152,3670176,87,836,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-20 22:10:56.717402,97.12905296280351,43.866752349063425,37.837012903055935,1.8649732295345741e-31,6.0,-43.97,1.5732132722552272,-44.17,0.4494,0.9257,2.8563,0.6989,0.6511,0.6515,0.6515,7
2024,npp,2410,470,1.13322782516479,15.5052366256714,44.2555351257324,3670176,2409,279,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-21 21:52:02.832610,95.92090127692326,61.85390954494434,51.3066270691403,2.742756481476306e-29,3.0,-61.95,2.5331140255951103,-62.08,0.5074,1.1597,3.4857,0.5579,0.6365,0.6322,0.6322,7
2042,npp,1289,4012,0.839665651321411,15.5056314468384,44.2595367431641,3670176,1289,3173,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-21 23:32:23.878322,-76.48831626688683,68.99689080320664,55.73545667966774,1.0475920782348365e-26,19.0,69.13,3.5496478698597698,69.0,0.7303,1.53,3.1456,0.4229,0.4525,0.3551,0.3551,7
2168,npp,2250,2025,1.033961653709412,15.5096235275269,44.2583236694336,3670176,2250,1592,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-24 22:35:59.992111,53.23551288671055,0.8217992221497836,0.7274416069852544,3.780266764158686e-26,10.0,-0.58,1.0,-0.85,0.346,0.647,1.795,1.0,1.034,1.034,1.034,7
2204,npp,1520,1358,0.610427260398865,15.5100202560425,44.2572898864746,3670176,1522,1025,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-25 22:17:07.862751,96.57331715037606,35.39311991996659,30.842314725944806,5.448747346443055e-23,7.0,-35.47,1.2937979144666532,-35.64,0.449,0.7939,2.6937,0.8149,0.5051,0.4974,0.4974,7
2240,npp,775,688,0.988242566585541,15.5116014480591,44.2588500976562,3670176,776,469,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-26 21:58:15.756007,96.39147002801485,56.94069666786054,47.88890746545845,2.8958789084391684e-18,4.0,-57.04,2.1127631471468895,-57.16,0.4837,1.0653,2.7074,0.6073,0.6105,0.6002,0.6002,7
2285,npp,17,29,1.38446223735809,15.5095453262329,44.2549057006836,3670176,21,10,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-27 21:39:21.874585,95.4732683041432,69.68587955360125,56.10726584496813,2.9572229295386215e-12,1.0,-69.78,3.5496478698597698,-69.87,0.6648,1.6264,3.4282,0.3978,0.5788,0.5507,0.5507,7
2303,npp,2023,3572,0.978825807571411,15.5070972442627,44.2550354003906,3670176,2024,2899,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-27 23:19:48.257746,-77.66656524290653,61.130542904102775,50.823302573303884,1.1298095224805142e-21,17.0,61.24,2.5331140255951103,61.14,0.5448,1.1352,2.6109,0.5699,0.5852,0.5579,0.5579,7
2339,npp,1329,2912,0.418812960386276,15.5069589614868,44.2596702575684,3670176,1331,2349,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-28 23:01:01.492331,-79.3094011505673,43.090306348598126,37.208693149868886,2.541499526876879e-16,14.0,43.18,1.4867838833500562,43.0,0.403,0.7827,2.1589,0.8265,0.4022,0.3462,0.3462,7
2366,npp,618,2246,0.33469329774379697,15.5101184844971,44.261905670166,3670176,618,1802,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-29 22:42:11.168518,-79.71439918852087,12.241078550827162,10.817377148583908,1.141683342066458e-09,11.0,12.25,1.015504800579495,12.08,0.3516,0.6388,1.6852,1.0127,0.3475,0.3389,0.3389,7
2402,npp,2965,1579,1.2081960439682,15.5084381103516,44.2553253173828,3670144,2965,1187,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-30 22:23:20.844365,97.85395587268437,25.227919516404018,22.16456094105751,0.0010368474633523064,8.0,-25.3,1.1367971201176101,-25.3,0.3633,0.6651,2.3344,0.9727,1.1247,1.1753,1.1487270173957267,7
2447,npp,2208,907,2.47377705574036,15.5082731246948,44.2609748840332,3670144,2211,676,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-05-31 22:04:26.965291,96.21089952114711,51.12061050681818,43.55507680903526,0.015497477038791759,5.0,-51.21,1.847645286154319,-51.27,0.5026,0.9874,2.5331,0.6552,1.4514,1.6208,1.2236208561841164,7
2537,npp,2744,3131,4.44193410873413,15.5081663131714,44.2552757263184,3670144,2744,2506,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-02 23:07:10.930582,-78.19839975271212,50.14056186462346,42.8027942893772,0.0513276970533346,15.0,50.24,1.7549928774784245,50.21,0.492,0.8528,2.8412,0.7587,2.6921,3.3699,2.054441314779462,7
2564,npp,2038,2463,8.18569087982178,15.5106229782104,44.2566795349121,3670144,2038,1995,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-03 22:48:22.389616,-79.88881053008154,23.945577742819076,21.05446188305345,0.1345431787563771,12.0,23.99,1.1367971201176101,23.94,0.3562,0.727,1.8396,0.8899,7.2081,7.2842,3.8360423153029917,7
2591,npp,1317,1798,12.6971673965454,15.5112419128418,44.2589912414551,3670144,1317,1377,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-04 22:29:32.074425,99.44615601583328,13.530017441701846,11.951383607787177,0.17177139436357863,9.0,-13.61,1.015504800579495,-13.61,0.3381,0.5974,2.3704,1.0829,12.5619,13.7496,9.347334058607409,7
2627,npp,581,1129,9.16159915924072,15.5096616744995,44.2563362121582,3670144,582,831,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-05 22:10:39.980511,97.07922841717935,44.11067108812388,38.03096124124577,0.11523320843890643,6.0,-44.2,1.5732132722552272,-44.17,0.4494,0.9257,2.8563,0.6989,5.882,6.4028,3.4495304482942877,7
2663,npp,2902,464,5.99951887130737,15.5109930038452,44.2570648193359,3670144,2903,274,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-06 21:51:46.107428,96.29182074392752,61.96929791635873,51.37813906464128,0.07530758561538332,3.0,-62.08,2.5331140255951103,-62.08,0.5074,1.1597,3.4857,0.5579,2.5576,3.3469,1.416869563259231,7
2681,npp,1782,4003,6.29509592056274,15.5088920593262,44.259521484375,3670144,1783,3169,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-06 23:32:07.153748,-76.77810596696335,68.87847953391197,55.662221858944804,0.0839379022775251,19.0,69.0,3.5496478698597698,69.0,0.7303,1.53,3.1456,0.4229,1.9894,2.6619,0.5106863491044793,7
2717,npp,1099,3349,3.96816802024841,15.5059747695923,44.2570686340332,3670144,1098,2698,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-07 23:13:20.395849,-77.83667590863072,56.030868894831784,47.23154459863842,0.061130494967997835,16.0,56.13,2.0682789409984763,56.16,0.5363,1.0773,3.0292,0.6005,2.0447,2.3829,0.8162090094822618,7
2753,npp,382,2682,3.11960053443909,15.5064039230347,44.2571334838867,3670144,381,2158,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-08 22:54:31.861347,-78.40629607682244,34.14662783904825,29.791632755398417,0.03931707515399625,13.0,34.22,1.2937979144666532,34.35,0.425,0.8311,2.4543,0.7785,2.4158,2.4285,1.4208571296204704,7
2789,npp,2737,2018,1.82778739929199,15.5081386566162,44.258186340332,3670144,2737,1586,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-09 22:35:43.329475,114.33514736785611,0.9178779349497799,0.8124371556401604,0.02138006474690616,10.0,-0.97,1.0,-0.85,0.346,0.647,1.795,1.0,1.8278,1.8278,1.2798581776215112,7
2825,npp,2005,1352,0.78322035074234,15.5100746154785,44.2614784240723,3670144,2006,1020,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-10 22:16:51.234146,97.96927316151513,35.6284045996314,31.037873217597028,0.008691841600254949,7.0,-35.72,1.2937979144666532,-35.64,0.449,0.7939,2.6937,0.8149,0.6387,0.6383,0.41553998581631785,7
2861,npp,1258,681,1.100930869579315,15.5101318359375,44.2575836181641,3670144,1258,462,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-11 21:57:57.357037,96.43928747249319,57.11902606277222,48.014005186520286,0.0015651326314532804,4.0,-57.21,2.1127631471468895,-57.16,0.4837,1.0653,2.7074,0.6073,0.6638,0.6686,0.6284877909634651,7
2897,npp,498,23,1.60416662693024,15.5092124938965,44.2602119445801,3670176,502,7,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-12 21:39:03.479265,95.5398350084907,69.78164047642038,56.15554637983361,1.889648348881971e-06,1.0,-69.87,3.5496478698597698,-69.87,0.6648,1.6264,3.4282,0.3978,0.6407,0.6381,0.6381,7
2915,npp,2505,3564,1.083185076713562,15.5045623779297,44.259693145752,3670144,2505,2892,196611,3866755,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-12 23:19:29.863069,-77.41353332794264,60.963376247239545,50.70642615798518,0.0031971877232425065,17.0,61.07,2.5331140255951103,61.14,0.5448,1.1352,2.6109,0.5699,0.6264,0.6173,0.5353604507845029,7
2951,npp,1808,2902,1.0346924662590031,15.5102157592773,44.2556457519531,3670176,1811,2342,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-13 23:00:41.326591,-78.35747784837793,42.741691652033445,36.92301608076355,0.00032683132279580097,14.0,42.82,1.4867838833500562,43.0,0.403,0.7827,2.1589,0.8265,0.8164,0.8552,0.8552,7
2978,npp,1096,2237,0.57884293794632,15.5102596282959,44.256519317627,3670176,1096,1795,196611,3866787,127,yem_sanaa_37_3,15.50833333,44.25833333,37,3,yem_sanaa,2012-06-14 22:41:52.792202,-78.78858398511213,11.72815529279163,10.36488357124951,1.4633315090298664e-08,11.0,11.74,1.015504800579495,12.08,0.3516,0.6388,1.6852,1.0127,0.5879,0.5862,0.5862,7
