gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1810,7.11990308761597,15.414698600769,44.2241554260254,3670144,2246,1388,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-01 22:30:20.080646,99.13116369278765,12.858246691091285,11.360812762582565,0.003812343194943152,9.0,-12.93,1.015504800579495,-13.67,0.9618,4.5299,14.4344,0.9376,6.7976,6.6755,6.556174623097487,7
62,npp,1518,1141,9.13703155517578,15.4129076004028,44.2218818664551,3670144,1517,840,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-02 22:11:27.952849,96.6028493249203,43.70358363111559,37.7042212710691,0.021692681782320783,6.0,-43.8,1.5732132722552272,-44.24,1.4475,5.2534,15.0642,0.8085,6.7157,7.3869,6.707924551741515,7
98,npp,775,476,12.9566526412964,15.4144382476807,44.2261848449707,3670144,776,283,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-03 21:52:35.824924,96.03814450779876,61.71821253875544,51.21451161891154,0.05253279474120744,3.0,-61.82,2.5331140255951103,-62.12,2.0249,5.5043,15.8201,0.7716,7.1891,9.9975,8.353236823339584,7
116,npp,2726,4019,18.9025764465332,15.4155530929565,44.2246017456055,3670144,2728,3177,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-03 23:32:56.868723,-76.58305843758923,69.10253606543839,55.79239945990387,0.016519623465988828,19.0,69.24,3.5496478698597698,69.0,1.4872,5.0904,20.3892,0.8344,8.1383,15.7714,15.254339967476849,7
233,npp,649,2034,8.0944447517395,15.4109659194946,44.2285957336426,3670144,649,1600,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-06 22:36:34.726350,12.697591308254028,0.5456828703863271,0.48303931040555137,0.21334086412539938,10.0,0.23,1.0,-0.97,0.8978,4.2472,12.0574,1.0,8.0944,8.0944,1.416884960368117,7
269,npp,2982,1366,6.20568752288818,15.4102430343628,44.2220916748047,3670144,2982,1030,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-07 22:17:44.384469,97.85300290728736,35.01670025911597,30.526402046860824,0.14172490398003715,7.0,-35.13,1.2937979144666532,-35.72,1.3132,3.9992,14.2254,1.062,5.9526,6.5905,2.154546383252592,7
350,npp,1491,35,10.9754877090454,15.4122734069824,44.2215538024902,3670144,1494,13,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-09 21:39:58.357679,95.57561990191559,69.5685566760003,56.04681631946203,0.04907813844858824,1.0,-69.69,3.5496478698597698,-69.89,2.1741,4.5053,12.3977,0.9427,6.0699,10.3466,8.810466690748221,7
404,npp,2808,2921,9.38866996765137,15.4128179550171,44.2219696044922,3670144,2808,2356,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-10 23:01:37.943420,-78.55955006253755,43.40721574631305,37.467874668207145,0.03765123967764454,14.0,43.51,1.5732132722552272,42.96,1.0255,3.5135,12.631,1.2088,7.9817,11.3493,10.170825729545765,7
539,npp,2957,255,16.6061534881592,15.4157180786133,44.2259559631348,3670176,2955,131,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-14 21:46:12.964532,95.44349252180523,65.95134675818966,53.93562667382261,8.426583270062793e-11,2.0,-66.06,3.0,-66.31,1.9841,5.0705,15.547,0.8376,8.0924,13.9098,13.9098,7
557,npp,1864,3802,25.0396270751953,15.4141483306885,44.2275924682617,3670144,1864,3059,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-14 23:26:37.566129,-77.06636694607994,65.52814777354088,53.68148864407633,0.0010735255633031356,18.0,65.66,3.0,65.37,1.3984,4.8255,18.9336,0.8801,10.9852,22.0385,22.004898921632883,7
593,npp,1182,3144,10.5155878067017,15.4104804992676,44.221981048584,3670176,1180,2514,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-15 23:07:50.770975,-78.00135316878023,50.514801028925035,43.096267244593264,1.0014307762084123e-06,15.0,50.62,1.847645286154319,50.195,1.0371,4.5592,13.2178,0.9316,7.4709,9.7958,9.7958,7
629,npp,482,2477,0.437155842781067,15.4125709533691,44.226863861084,3670176,483,2005,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-16 22:49:03.980025,-79.67770012092585,24.607656717069993,21.630178149389902,2.6909000076166186e-13,12.0,24.68,1.1367971201176101,23.94,0.9248,4.8058,11.9137,0.8838,0.4042,0.3863,0.3863,7
665,npp,2839,1810,5.80740165710449,15.4142971038818,44.2234687805176,3670176,2839,1388,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-17 22:30:13.632454,97.51395134183602,12.878104278579913,11.378876897786675,1.8743249214725014e-19,9.0,-12.93,1.015504800579495,-13.67,0.9618,4.5299,14.4344,0.9376,5.5052,5.4449,5.4449,7
710,npp,2109,1141,0.787572681903839,15.4137029647827,44.2241325378418,3670176,2108,840,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-18 22:11:21.506297,96.87211255525106,43.68490634216648,37.69117050106451,1.3285183078581848e-24,6.0,-43.8,1.5732132722552272,-44.24,1.4475,5.2534,15.0642,0.8085,1.4085,0.6367,0.6367,7
764,npp,244,4020,1.4802577495575,15.4116096496582,44.2238502502441,3670176,246,3177,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-19 23:32:50.419254,-76.75296627203821,69.11526039124797,55.80279360790593,1.4136652850357691e-21,19.0,69.26,3.5496478698597698,69.0,1.4872,5.0904,20.3892,0.8344,3.2301,1.2351,1.2351,7
872,npp,1217,2033,8.81323909759521,15.4158229827881,44.2226219177246,3670176,1217,1600,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-22 22:36:28.276501,174.52043825979104,0.20482440622759673,0.18131847325363526,4.6757578966408895e-29,10.0,0.25,1.0,-0.97,0.8978,4.2472,12.0574,1.0,8.8132,8.8132,8.8132,7
908,npp,491,1365,10.6080799102783,15.4145755767822,44.2243957519531,3670176,491,1029,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-23 22:17:36.157229,97.50997401429373,35.06429938796898,30.567822920610293,9.08147038273236e-28,7.0,-35.17,1.2937979144666532,-35.72,1.3132,3.9992,14.2254,1.062,9.3553,11.266,11.266,7
944,npp,2823,694,10.2986259460449,15.410888671875,44.22509765625,3670176,2823,475,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-24 21:58:44.040642,96.68337599186209,56.77134077385809,47.77140871116801,4.747727959421231e-25,4.0,-56.89,2.1127631471468895,-57.21,1.78,5.5073,15.7169,0.7712,6.515,7.9422,7.9422,7
1070,npp,2661,2255,8.30446910858154,15.4116020202637,44.2272071838379,3670176,2661,1811,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-27 22:42:41.185036,-81.04945380131001,12.73994105225778,11.25735318968413,1.6604642279371882e-18,11.0,12.76,1.015504800579495,12.02,0.8466,2.8642,11.1543,1.4828,9.6043,12.3141,12.3141,7
1142,npp,1203,915,11.5426063537598,15.410532951355,44.2228164672852,3670176,1205,681,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-29 22:04:58.731165,96.9972854764255,50.87495235512201,43.37084151096479,5.1113868645993085e-06,5.0,-50.99,1.847645286154319,-51.33,1.5702,5.4488,14.1921,0.7795,7.5453,8.9971,8.9971,7
1178,npp,452,253,3.41282534599304,15.4124879837036,44.2221984863281,3670144,454,130,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-30 21:46:04.835424,95.80943387315652,65.98085668326407,53.954716089319405,0.003963007968301095,2.0,-66.09,3.0,-66.31,1.9841,5.0705,15.547,0.8376,3.6946,2.8587,2.7346588538323493,7
1196,npp,2430,3799,2.09494173526764,15.4128046035767,44.2222442626953,3670176,2427,3057,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-04-30 23:26:27.659545,-76.86914449641175,65.48052096472554,53.65347121802795,4.1315606739115245e-10,18.0,65.61,3.0,65.37,1.3984,4.8255,18.9336,0.8801,3.337,1.8439,1.8439,7
1232,npp,1745,3143,1.023861050605774,15.4135913848877,44.223030090332,3670144,1747,2513,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-01 23:07:42.663162,-78.70657686184988,50.48018764389688,43.06995557373603,0.0007908665340708068,15.0,50.59,1.847645286154319,50.195,1.0371,4.5592,13.2178,0.9316,2.3337,0.9538,0.9538,7
1268,npp,1043,2474,8.083419799804691,15.4135150909424,44.2227439880371,3670144,1044,2004,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-02 22:48:54.112870,-80.5706621744814,24.48658655617193,21.5255864672918,0.015388468982105302,12.0,24.53,1.1367971201176101,23.94,0.9248,4.8058,11.9137,0.8838,7.1303,7.1437,6.662044816469302,7
1295,npp,310,1808,4.66988468170166,15.41175365448,44.2260360717773,3670144,310,1386,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-03 22:30:03.787371,97.5378408347597,12.992338239963049,11.479433500915178,0.04873084046709159,9.0,-13.04,1.015504800579495,-13.67,0.9618,4.5299,14.4344,0.9376,4.385,4.3784,2.8531370296501706,7
1331,npp,2649,1139,18.8561973571777,15.4154119491577,44.2279434204102,3670144,2649,838,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-04 22:11:11.681490,97.02717284271237,43.758597027613305,37.75088581630645,0.10421045612821979,6.0,-43.87,1.5732132722552272,-44.24,1.4475,5.2534,15.0642,0.8085,12.8936,15.2444,11.98263910418745,7
1367,npp,1902,472,24.1021499633789,15.4144096374512,44.2276153564453,3670144,1908,281,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-05 21:52:17.799269,95.7939050453197,61.79425365092379,51.268158804555135,0.20935016480653368,3.0,-61.91,2.5331140255951103,-62.12,2.0249,5.5043,15.8201,0.7716,11.5891,18.5974,12.044792838798342,7
1385,npp,781,4017,30.5797176361084,15.4153156280518,44.2251205444336,3670144,779,3176,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-05 23:32:38.844979,-76.3937058955549,69.06038584951925,55.77263167139608,0.15462545044189352,19.0,69.21,3.5496478698597698,69.0,1.4872,5.0904,20.3892,0.8344,11.428,25.5143,20.674562544785147,7
1430,npp,102,3362,9.37989330291748,15.413462638855,44.2241096496582,3670144,103,2711,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-06 23:13:53.856853,-77.90204590398152,56.33777898129845,47.46052058022546,0.13725685493063725,16.0,56.46,2.1127631471468895,56.13,1.3143,3.8506,15.1889,1.103,6.8643,10.3459,6.049795187406887,7
1466,npp,2477,2694,7.3425760269165,15.4118595123291,44.2217636108398,3670144,2476,2166,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-07 22:55:05.312516,-78.9289047717199,34.66255332942583,30.229693169454556,0.0993279449569788,13.0,34.73,1.2937979144666532,34.31,1.1053,4.0146,14.8144,1.0579,6.8194,7.7679,4.658960467833792,7
1538,npp,1036,1362,15.5025691986084,15.4140605926514,44.227180480957,3670144,1036,1027,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-09 22:17:24.659358,97.04374891555115,35.20589831907037,30.686530067105377,0.039337082887696904,7.0,-35.3,1.2937979144666532,-35.72,1.3132,3.9992,14.2254,1.062,13.1384,16.464,15.232759263844336,7
1574,npp,278,691,8.9775333404541,15.4102830886841,44.2266845703125,3670144,279,472,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-10 21:58:32.553443,96.55322914603174,56.85751650940055,47.83327750353329,0.01829307590414811,4.0,-56.97,2.1127631471468895,-57.21,1.78,5.5073,15.7169,0.7712,5.8897,6.9234,6.350831355114054,7
1610,npp,2593,31,21.0181903839111,15.4158115386963,44.2236557006836,3670144,2597,11,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-11 21:39:38.664826,95.56281158867836,69.6425650823174,56.08941236061659,0.004813435986471088,1.0,-69.75,3.5496478698597698,-69.89,2.1741,4.5053,12.3977,0.9427,8.8991,19.8139,19.66324067215049,7
1628,npp,1527,3579,9.37248229980469,15.4092750549316,44.2253875732422,3670144,1527,2904,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-11 23:20:05.047428,-77.75948351941265,61.26450182577612,50.91866903346441,0.017816026924390587,17.0,61.38,2.5331140255951103,61.11,1.4284,3.5003,16.2859,1.2134,6.5653,11.3722,10.81456286741495,7
1664,npp,834,2917,15.7737302780151,15.415397644043,44.2257499694824,3670144,836,2353,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-12 23:01:18.278738,-79.32483768229217,43.271868049036605,37.358756073197284,0.0070659721762747875,14.0,43.36,1.4867838833500562,42.96,1.0255,3.5135,12.631,1.2088,12.4933,19.0678,18.846636859641844,7
1709,npp,126,2250,9.52039432525635,15.411473274231,44.2235870361328,3670144,126,1807,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-13 22:42:27.951209,-76.81190241539967,12.466529536974372,11.016628699969093,0.001218406649557366,11.0,12.47,1.015504800579495,12.02,0.8466,2.8642,11.1543,1.4828,10.8017,14.1171,14.078964180309946,7
1745,npp,2474,1583,7.68952035903931,15.4155416488647,44.2222099304199,3670176,2474,1190,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-14 22:23:37.623923,97.4884515500288,25.02627520091951,21.99180972326248,9.299448473327675e-07,8.0,-25.1,1.1367971201176101,-25.4,0.9581,3.6664,15.4968,1.1584,7.7862,8.9077,8.9077,7
1781,npp,1736,911,11.4620475769043,15.4110746383667,44.2243461608887,3670176,1736,679,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-15 22:04:45.516361,96.84253723312544,50.99134859833792,43.4590327234128,3.749556724860052e-13,5.0,-51.1,1.847645286154319,-51.33,1.5702,5.4488,14.1921,0.7795,7.5017,8.9343,8.9343,7
1817,npp,983,249,13.0663509368896,15.4131994247437,44.2217483520508,3670176,984,128,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-16 21:45:51.632971,95.73713910885279,66.05151739334602,53.99513360150183,5.76143858528175e-19,2.0,-66.16,3.0,-66.31,1.9841,5.0705,15.547,0.8376,6.9125,10.9447,10.9447,7
1835,npp,2962,3795,13.3466539382935,15.4137201309204,44.2220878601074,3670176,2965,3055,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-16 23:26:16.237295,-77.3826479118615,65.41452942699452,53.609844690320315,1.3504376971363976e-08,18.0,65.54,3.0,65.37,1.3984,4.8255,18.9336,0.8801,7.0875,11.747,11.747,7
1880,npp,2259,3138,11.2907218933105,15.4106483459473,44.2241706848145,3670176,2261,2510,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-17 23:07:29.473577,-78.72017865325185,50.348720346302756,42.967317879397925,5.6190956870736764e-15,15.0,50.45,1.847645286154319,50.195,1.0371,4.5592,13.2178,0.9316,7.8904,10.5179,10.5179,7
1916,npp,1555,2469,9.69552040100098,15.4121246337891,44.2220001220703,3670176,1555,2000,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-18 22:48:40.928818,-79.6484900418629,24.225970021265585,21.298985590806566,9.187846281731958e-21,12.0,24.28,1.1367971201176101,23.94,0.9248,4.8058,11.9137,0.8838,8.5485,8.5684,8.5684,7
1943,npp,836,1803,9.90297603607178,15.4116649627686,44.223274230957,3670176,836,1382,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-19 22:29:50.604147,98.56657988770887,13.263105480924148,11.717391693804185,1.1541954773096878e-25,9.0,-13.33,1.015504800579495,-13.67,0.9618,4.5299,14.4344,0.9376,9.5382,9.2849,9.2849,7
1988,npp,102,1134,1.74929642677307,15.4096126556396,44.2240791320801,3670176,102,834,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-20 22:10:58.496683,97.32404554891163,43.92430180959204,37.88338304525772,1.7420055882785202e-31,6.0,-44.03,1.5732132722552272,-44.24,1.4475,5.2534,15.0642,0.8085,2.0198,1.4142,1.4142,7
2024,npp,2425,468,7.47813749313354,15.4102268218994,44.2252426147461,3670176,2425,277,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-21 21:52:04.611890,96.04442382555142,61.88600579826457,51.327857696125015,2.579966328791996e-29,3.0,-61.99,2.5331140255951103,-62.12,2.0249,5.5043,15.8201,0.7716,5.0264,5.7702,5.7702,7
2042,npp,1304,4011,15.9313678741455,15.4138994216919,44.2229919433594,3670176,1304,3173,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-21 23:32:25.657604,-76.60810428301151,68.98313548114572,55.72746234774791,9.746950044118815e-27,19.0,69.12,3.5496478698597698,69.0,1.4872,5.0904,20.3892,0.8344,7.3013,13.2924,13.2924,7
2168,npp,2265,2024,2.75229859352112,15.4123096466064,44.2275657653809,3670176,2265,1591,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-24 22:36:01.771347,66.1812330412951,0.7385486191721758,0.6537487782420438,3.30353138225523e-26,10.0,-0.64,1.0,-0.97,0.8978,4.2472,12.0574,1.0,2.7523,2.7523,2.7523,7
2204,npp,1535,1356,7.98768997192383,15.4142398834229,44.2229042053223,3670176,1534,1023,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-25 22:17:09.642033,96.83049213901604,35.465141495691256,30.902739963363434,5.307812963467144e-23,7.0,-35.55,1.2937979144666532,-35.72,1.3132,3.9992,14.2254,1.062,7.33,8.4831,8.4831,7
2240,npp,791,686,5.67531442642212,15.4095249176025,44.2262153625488,3670176,791,467,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-26 21:58:17.535288,96.48685881912049,56.981784221685146,47.91830574704698,2.86090216626763e-18,4.0,-57.09,2.1127631471468895,-57.21,1.78,5.5073,15.7169,0.7712,4.3267,4.3767,4.3767,7
2285,npp,31,26,4.14660882949829,15.4150285720825,44.2242393493652,3670176,37,9,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-27 21:39:21.874585,95.06742956889474,69.73280814456467,56.133106091752836,2.979172443653989e-12,1.0,-69.83,3.5496478698597698,-69.89,2.1741,4.5053,12.3977,0.9427,4.1461,3.909,3.909,7
2303,npp,2038,3572,8.25796318054199,15.4121685028076,44.2236747741699,3670176,2039,2899,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-27 23:19:50.036983,-77.80042045734584,61.12443209372805,50.81896583070792,1.1203203277110642e-21,17.0,61.24,2.5331140255951103,61.11,1.4284,3.5003,16.2859,1.2134,6.1253,10.0199,10.0199,7
2339,npp,1343,2910,2.47674226760864,15.4156227111816,44.2266006469727,3670176,1342,2347,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-28 23:01:01.492331,-78.39361528593618,43.01906932761532,37.15086144887326,2.576132915091645e-16,14.0,43.11,1.4867838833500562,42.96,1.0255,3.5135,12.631,1.2088,3.5499,2.994,2.994,7
2366,npp,633,2244,2.49303960800171,15.4145498275757,44.2238960266113,3670176,633,1801,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-29 22:42:12.947798,-78.08909523870953,12.114636484575882,10.705998506420892,1.1853189084286423e-09,11.0,12.13,1.015504800579495,12.02,0.8466,2.8642,11.1543,1.4828,3.8816,3.6967,3.6967,7
2402,npp,2980,1578,11.5167932510376,15.4112997055054,44.2267036437988,3670144,2980,1185,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-30 22:23:22.623647,98.22189225266013,25.268125130464586,22.199255154486647,0.0010483466072794547,8.0,-25.35,1.1367971201176101,-25.4,0.9581,3.6664,15.4968,1.1584,11.1529,13.3412,13.308387016582342,7
2447,npp,2223,905,4.81429576873779,15.4122629165649,44.2281837463379,3670144,2227,675,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-05-31 22:04:28.744573,96.36816027448862,51.16972264417334,43.592564335204266,0.015571667922481049,5.0,-51.27,1.847645286154319,-51.33,1.5702,5.4488,14.1921,0.7795,3.9038,3.7526,3.2652107360125706,7
2537,npp,2759,3131,7.03060007095337,15.4117946624756,44.227725982666,3670144,2759,2505,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-02 23:07:12.709863,-78.3713040497002,50.14141547131373,42.80330178243013,0.05151320173670179,15.0,50.24,1.7549928774784245,50.195,1.0371,4.5592,13.2178,0.9316,5.6554,6.5494,4.937049826269432,7
2564,npp,2053,2462,14.0420732498169,15.4144763946533,44.225227355957,3670144,2054,1994,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-03 22:48:24.168891,-80.29858345109454,23.902979686837092,21.017471881602262,0.13487924664644724,12.0,23.94,1.1367971201176101,23.94,0.9248,4.8058,11.9137,0.8838,12.372,12.4097,8.188013724807675,7
2591,npp,1332,1796,22.7524871826172,15.4156265258789,44.222785949707,3670144,1332,1375,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-04 22:29:33.853706,98.01527898300242,13.667008925717568,12.071861226950018,0.17210395107119422,9.0,-13.72,1.015504800579495,-13.67,0.9618,4.5299,14.4344,0.9376,22.1915,21.3324,15.945589899791226,7
2627,npp,596,1127,18.1752338409424,15.4135398864746,44.2227554321289,3670144,597,829,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-05 22:10:41.759793,97.26955196643209,44.171231388074666,38.07968704069275,0.11540904116094751,6.0,-44.27,1.5732132722552272,-44.24,1.4475,5.2534,15.0642,0.8085,12.4608,14.6939,11.081626227598171,7
2663,npp,2917,462,15.8201093673706,15.4160032272339,44.2229270935059,3670144,2919,272,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-06 21:51:47.886666,96.08724555293344,62.02506593644187,51.415182912884084,0.07539451495820992,3.0,-62.12,2.5331140255951103,-62.12,2.0249,5.5043,15.8201,0.7716,8.3195,12.2069,9.847070768019028,7
2681,npp,1797,4003,15.0791425704956,15.4157457351685,44.2252044677734,3670144,1799,3169,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-06 23:32:08.932986,-76.63271849614628,68.86219514915243,55.65289016488977,0.0840562550842395,19.0,69.0,3.5496478698597698,69.0,1.4872,5.0904,20.3892,0.8344,7.0612,12.5813,9.950360494804105,7
2717,npp,1114,3348,13.1964387893677,15.4115047454834,44.2216377258301,3670144,1113,2697,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-07 23:13:22.175124,-77.98804843153984,56.005744566214744,47.213064967510654,0.06119177286801713,16.0,56.11,2.0682789409984763,56.13,1.3143,3.8506,15.1889,1.103,8.7658,14.5555,12.640213000001037,7
2753,npp,397,2681,12.5719518661499,15.4107131958008,44.2248077392578,3670144,396,2157,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-08 22:54:33.640629,-78.68462303145127,34.10671680499429,29.75784796601574,0.039341731363946135,13.0,34.18,1.2937979144666532,34.31,1.1053,4.0146,14.8144,1.0579,10.8613,13.3002,12.068813767714504,7
2789,npp,2752,2016,13.2867307662964,15.4139537811279,44.2282981872559,3670144,2752,1583,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-09 22:35:43.329475,69.40754608375994,1.2342900015442562,1.0924933599684885,0.021382801290202976,10.0,-1.08,1.0,-0.97,0.8978,4.2472,12.0574,1.0,13.2867,13.2867,12.617423732698187,7
2825,npp,2020,1350,13.3080434799194,15.4143943786621,44.2270812988281,3670144,2021,1019,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-10 22:16:53.013427,98.22166653703465,35.70343853023557,31.100770007907993,0.008681662711201679,7.0,-35.81,1.2937979144666532,-35.72,1.3132,3.9992,14.2254,1.062,11.4422,14.1334,13.861666154912614,7
2861,npp,1273,679,15.0967769622803,15.4151363372803,44.226390838623,3670144,1273,460,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-11 21:57:59.136312,96.5789270178701,57.15789251095271,48.041739188651206,0.001556651569154879,4.0,-57.26,2.2013981571160284,-57.21,1.78,5.5073,15.7169,0.7712,8.6033,11.6425,11.593777199953646,7
2915,npp,2520,3563,13.969521522522,15.4105243682861,44.224048614502,3670144,2520,2892,196611,3866755,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-12 23:19:31.642350,-77.54881090369345,60.94372916757984,50.69289707312871,0.0031880768067268843,17.0,61.05,2.5331140255951103,61.11,1.4284,3.5003,16.2859,1.2134,8.3801,16.9501,16.850314003014876,7
2951,npp,1823,2901,12.0659275054932,15.4151172637939,44.2224502563477,3670176,1822,2340,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-13 23:00:43.105866,-78.57396124855256,42.70808857542112,36.89556822483383,0.00032312780454430594,14.0,42.78,1.4867838833500562,42.96,1.0255,3.5135,12.631,1.2088,9.9995,14.5857,14.5857,7
2978,npp,1111,2236,11.1320505142212,15.4135551452637,44.225456237793,3670176,1111,1794,196611,3866787,1154,yem_sanaa_29_26,15.4125,44.225,29,26,yem_sanaa,2012-06-14 22:41:54.571484,-79.62332048907003,11.673568960420466,10.316762020020281,1.3738670606486445e-08,11.0,11.68,1.015504800579495,12.02,0.8466,2.8642,11.1543,1.4828,12.3887,16.5069,16.5069,7
