gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2980,242,0.349831759929657,15.2802810668945,44.1121940612793,3670176,2982,123,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-04-14 21:46:16.523046,95.87888087913555,66.1541736120394,54.05919751007819,7.680239635519047e-11,2.0,-66.29,3.0,-66.55,0.1727,0.3943,0.5975,0.5062,0.1848,0.1771,7
764,npp,267,4011,0.837448418140411,15.2809133529663,44.1087036132812,3670176,266,3173,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-04-19 23:32:52.198527,-76.66009959580362,68.95349115000381,55.711507978597915,1.2272249003800933e-21,19.0,69.12,3.5496478698597698,68.86,0.1283,0.37,0.6259,0.5394,0.3313,0.4518,7
872,npp,1239,2020,0.257011339068413,15.2824201583862,44.1067008972168,3670176,1239,1588,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-04-22 22:36:30.055781,101.94331466637591,0.7731167233106676,0.6843867970727557,4.268274657077317e-29,10.0,-0.85,1.0,-1.64,0.1156,0.1996,0.2846,1.0,0.257,0.257,7
908,npp,514,1353,0.464025735855103,15.2769203186035,44.1090965270996,3670176,515,1021,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-04-23 22:17:39.715789,97.8483703315457,35.56291737974209,30.986901862734488,8.496286930922153e-28,7.0,-35.68,1.2937979144666532,-36.23,0.1139,0.1927,0.3588,1.0357,0.4093,0.4806,7
1745,npp,2497,1571,0.31842505931854204,15.2778806686401,44.105339050293,3670176,2498,1180,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-14 22:23:41.182478,99.08818746797853,25.586070374870285,22.47564393869033,8.161100828013926e-07,8.0,-25.69,1.1367971201176101,-25.99,0.1124,0.2102,0.3066,0.9495,0.2948,0.3023,7
1781,npp,1758,897,0.382566899061203,15.2771492004395,44.1081962585449,3670176,1756,670,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-15 22:04:47.295643,96.62539478133696,51.364017092022195,43.74446246655096,3.255982654059158e-13,5.0,-51.5,1.847645286154319,-51.7,0.1249,0.322,0.4687,0.6199,0.2324,0.2372,7
1817,npp,1005,235,0.599900901317596,15.2775230407715,44.1078071594238,3670176,1003,119,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-16 21:45:53.412252,95.60050230095689,66.27611123230494,54.13180593259243,4.996110274012588e-19,2.0,-66.41,3.0,-66.55,0.1727,0.3943,0.5975,0.5062,0.2681,0.3037,7
1835,npp,2985,3786,0.464514970779419,15.2808294296265,44.1103210449219,3670176,2985,3049,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-16 23:26:18.016576,-77.26631463859573,65.23346611213417,53.496982271120565,1.171263290402728e-08,18.0,65.38,3.0,65.21,0.1441,0.3554,0.6297,0.5616,0.236,0.2609,7
1880,npp,2282,3127,0.047033488750457805,15.2768115997314,44.105712890625,3670176,2281,2503,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-17 23:07:31.252850,-78.49986439920198,50.004435463115726,42.70100426033507,4.788572050370246e-15,15.0,50.12,1.7549928774784245,49.94,0.0977,0.2182,0.3728,0.9146,0.1021,0.043,7
1916,npp,1577,2457,0.2074257433414459,15.2827577590942,44.1061477661133,3670176,1577,1990,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-18 22:48:42.708053,-79.13969651839453,23.62788404418779,20.78042157651473,7.898206679901046e-21,12.0,23.69,1.1367971201176101,23.39,0.1285,0.1938,0.2818,1.0301,0.2116,0.2137,7
1943,npp,858,1791,0.295918598771095,15.2792987823486,44.1104354858398,3670176,858,1370,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-19 22:29:52.383383,97.59590755705328,13.930318804192234,12.30426695925625,1.0074345658937754e-25,9.0,-14.0,1.015504800579495,-14.34,0.1167,0.2099,0.292,0.9509,0.2843,0.2814,7
1988,npp,124,1120,0.15899242460727692,15.2764186859131,44.1077766418457,3670176,123,824,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-20 22:11:00.275957,97.05670466002756,44.370804802355295,38.24346214151233,1.635016077300838e-31,6.0,-44.51,1.5732132722552272,-44.68,0.1073,0.2158,0.3428,0.925,0.1635,0.1471,7
2024,npp,2446,454,0.695508301258087,15.2819862365723,44.1102676391602,3670176,2444,266,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-21 21:52:06.391171,95.9244006275598,62.15090060448291,51.50405597311694,2.3694270836631597e-29,3.0,-62.28,2.6065528283652384,-62.39,0.1053,0.2804,0.5392,0.7119,0.3589,0.4952,7
2042,npp,1328,4002,0.771435439586639,15.2766084671021,44.1075782775879,3670176,1333,3169,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-21 23:32:27.436885,-76.48643087699487,68.82361244962442,55.63706194922023,8.527837234742954e-27,19.0,68.98,3.5496478698597698,68.86,0.1283,0.37,0.6259,0.5394,0.3127,0.4161,7
2168,npp,2288,2011,0.395353436470032,15.2761974334717,44.1074104309082,3670176,2287,1579,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-24 22:36:03.550628,72.61621600699316,1.5102863800895843,1.3368466421152785,3.1966890607041385e-26,10.0,-1.36,1.0,-1.64,0.1156,0.1996,0.2846,1.0,0.3954,0.3954,7
2204,npp,1558,1344,0.23814465850591698,15.2770137786865,44.1057395935059,3670176,1558,1015,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-25 22:17:13.200543,97.91397856877255,35.94187634791164,31.302753699033474,5.336523131628815e-23,7.0,-36.06,1.2937979144666532,-36.23,0.1139,0.1927,0.3588,1.0357,0.2347,0.2467,7
2240,npp,812,672,0.304982841014862,15.2818603515625,44.1107940673828,3670176,811,453,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-26 21:58:19.314569,96.3469590473476,57.294177297313574,48.14248960931228,3.0026967901918413e-18,4.0,-57.43,2.2013981571160284,-57.55,0.1175,0.3072,0.489,0.6497,0.1986,0.1981,7
2285,npp,54,12,0.772585332393646,15.2805709838867,44.1087074279785,3670176,55,2,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-27 21:39:25.433147,95.45892553825877,69.9135529890578,56.23177239454485,3.2361316235813465e-12,1.0,-70.05,3.5496478698597698,-70.0,0.1852,0.553,0.8174,0.361,0.2615,0.2789,7
2303,npp,2061,3562,0.319139063358307,15.2800617218018,44.1091613769531,3670176,2059,2891,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-27 23:19:51.816264,-77.32740944408718,60.88938243840127,50.65950422534828,1.1683561027339343e-21,17.0,61.03,2.5331140255951103,60.91,0.0992,0.3181,0.4569,0.6275,0.2,0.2002,7
2339,npp,1367,2900,0.23130139708518999,15.2758989334106,44.1092796325684,3670176,1367,2339,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-28 23:01:05.050886,-79.2277667018765,42.643001773175136,36.844938979241704,2.801943821816751e-16,14.0,42.74,1.4867838833500562,42.56,0.1068,0.2313,0.3081,0.863,0.1996,0.1996,7
2366,npp,656,2232,0.1866847686469555,15.2771396636963,44.1077270507812,3670176,656,1790,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-05-29 22:42:14.727079,-76.5258933971324,11.460872766391264,10.129985607169715,1.3342733031858479e-09,11.0,11.46,1.015504800579495,11.35,0.0875,0.193,0.2856,1.0343,0.1934,0.1931,7
2951,npp,1846,2891,0.339431077241898,15.281928062439,44.1061210632324,3670176,1847,2332,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-06-13 23:00:46.664385,-78.8858957831791,42.30939623179899,36.57078405610141,0.0003130524695886365,14.0,42.42,1.4867838833500562,42.56,0.1068,0.2313,0.3081,0.863,0.2723,0.2929,7
2978,npp,1134,2224,0.180041141808033,15.2762775421143,44.1088180541992,3670176,1134,1782,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-06-14 22:41:56.350721,-78.09062030871063,11.005752765844328,9.728199328984577,1.168715845673826e-08,11.0,11.01,1.015504800579495,11.35,0.0875,0.193,0.2856,1.0343,0.1869,0.1862,7
3005,npp,390,1557,0.2101894468069077,15.2791576385498,44.1091079711914,3670176,390,1169,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-06-15 22:23:06.039581,98.54260346044639,26.266828204765208,23.060125614259956,6.474288297228298e-15,8.0,-26.39,1.1367971201176101,-25.99,0.1124,0.2102,0.3066,0.9495,0.1996,0.1996,7
3041,npp,2719,883,0.690812706947327,15.2794914245605,44.1080856323242,3670176,2717,661,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-06-16 22:04:12.169080,96.5968154506035,51.76075487194825,44.04062996373049,1.3163322405334636e-20,5.0,-51.9,1.847645286154319,-51.7,0.1249,0.322,0.4687,0.6199,0.3992,0.4282,7
3077,npp,1963,223,0.308814495801926,15.2762622833252,44.1109733581543,3670176,1962,112,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-06-17 21:45:18.295260,95.6788521976994,66.50141686029603,54.259367991812645,2.9118505877468963e-25,2.0,-66.63,3.1865100272627664,-66.55,0.1727,0.3943,0.5975,0.5062,0.1728,0.1563,7
3095,npp,872,3769,0.737317144870758,15.2808418273926,44.1104545593262,3670176,872,3038,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-06-17 23:25:42.899971,-77.06525017835953,64.9361003157607,53.30224899155741,2.1645227083096487e-18,18.0,65.08,2.898275349237888,65.21,0.1441,0.3554,0.6297,0.5616,0.3314,0.4141,7
3140,npp,181,3111,0.228463523089886,15.2785139083862,44.1055870056152,3670176,182,2493,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-06-18 23:06:56.145599,-78.7942248696244,49.531096851333956,42.32730981942828,1.2579704846618823e-24,15.0,49.64,1.7549928774784245,49.94,0.0977,0.2182,0.3728,0.9146,0.2054,0.209,7
3176,npp,2545,2442,0.1065953206270933,15.2771310806274,44.1090812683105,3670176,2545,1977,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-06-19 22:48:07.614191,-80.3117933778152,22.873544115207025,20.123262151190648,6.516878697047162e-29,12.0,22.93,1.0837787002826917,23.39,0.1285,0.1938,0.2818,1.0301,0.1192,0.1098,7
3203,npp,1821,1775,0.1867082566022873,15.2815046310425,44.1086006164551,3670176,1821,1355,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-06-20 22:29:15.519894,96.64355706285643,14.845431588459086,13.107161183999235,2.548483757992819e-29,9.0,-14.91,1.0442604737599883,-14.34,0.1167,0.2099,0.292,0.9509,0.1774,0.1775,7
3365,npp,167,1994,0.25494499504566204,15.278151512146,44.1051559448242,3670176,167,1563,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-06-25 22:35:26.161477,99.5154920265502,2.281078971502695,2.0188611553914653,1.6237357724017675e-21,10.0,-2.33,1.0,-1.64,0.1156,0.1996,0.2846,1.0,0.2549,0.2549,7
4058,npp,103,1333,0.363714218139648,15.2771673202515,44.1106491088867,3670176,103,1007,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-07-12 22:16:37.768621,97.4090146597874,36.43568993914516,31.713888409662637,0.00037251901132942354,7.0,-36.52,1.357151599901897,-36.23,0.1139,0.1927,0.3588,1.0357,0.3256,0.3767,7
4148,npp,629,3551,1.21076965332031,15.2814559936523,44.108570098877,3670176,631,2882,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-07-14 23:19:19.932572,-77.59152802586287,60.65171278134359,50.49305634376089,1.5324871990036985e-05,17.0,60.8,2.4157378735459294,60.91,0.0992,0.3181,0.4569,0.6275,0.5691,0.7597,7
4184,npp,3017,2889,0.29687227308750197,15.2783660888672,44.1056671142578,3670176,3017,2330,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-07-15 23:00:33.162302,-79.0061901042904,42.23198626857593,36.50802969436155,1.2141183796242968e-12,14.0,42.35,1.4867838833500562,42.56,0.1068,0.2313,0.3081,0.863,0.2437,0.2562,7
4301,npp,871,884,0.722741007804871,15.2808408737183,44.1110572814941,3670176,872,662,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-07-18 22:04:03.962798,96.65804053514026,51.758837205484944,44.0415986439827,2.886874635205013e-30,5.0,-51.87,1.847645286154319,-51.7,0.1249,0.322,0.4687,0.6199,0.4165,0.448,7
4436,npp,719,2444,0.565493613481522,15.2775793075562,44.1077270507812,3670176,718,1979,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-07-21 22:48:01.163332,-78.91573906967808,22.970294701892577,20.208125032101005,6.147642416736106e-31,12.0,23.03,1.0837787002826917,23.39,0.1285,0.1938,0.2818,1.0301,0.5426,0.5825,7
4553,npp,1614,444,0.790462613105774,15.2813014984131,44.1112632751465,3670176,1612,258,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-07-24 21:51:28.408213,95.87028086515483,62.3641624815538,51.64152390341784,1.260152672350571e-20,3.0,-62.48,2.6065528283652384,-62.39,0.1053,0.2804,0.5392,0.7119,0.3953,0.5628,7
4688,npp,1484,2002,0.38394969701767,15.2779588699341,44.1073455810547,3670176,1484,1570,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-07-27 22:35:29.154207,91.25380781038585,1.8704690890795939,1.655577895193873,5.1922638935350574e-09,10.0,-1.87,1.0,-1.64,0.1156,0.1996,0.2846,1.0,0.3839,0.3839,7
5381,npp,1400,1337,0.46282359957695,15.2794904708862,44.1069488525391,3670176,1400,1010,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-08-13 22:16:38.113562,97.79048676919878,36.246191996585814,31.558934805463664,4.341970493806014e-14,7.0,-36.36,1.2937979144666532,-36.23,0.1139,0.1927,0.3588,1.0357,0.4084,0.4794,7
5417,npp,663,665,0.483643919229507,15.2778186798096,44.1051559448242,3670176,663,447,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-08-14 21:57:46.011575,96.67022548555185,57.46625695027295,48.268595023349235,7.380231183866838e-21,4.0,-57.6,2.2013981571160284,-57.55,0.1175,0.3072,0.489,0.6497,0.2797,0.3142,7
5543,npp,514,2228,0.392933428287506,15.281138420105,44.1085433959961,3670176,514,1786,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-08-17 22:41:44.993212,-79.90097254154034,11.168750705104726,9.87312674134467,1.8094439085451008e-31,11.0,11.23,1.015504800579495,11.35,0.0875,0.193,0.2856,1.0343,0.3965,0.4064,7
5624,npp,2135,887,0.5799887478351591,15.2818832397461,44.1102104187012,3670176,2136,664,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-08-19 22:04:02.570128,96.83436550049186,51.66748603755385,43.97725802484525,6.11503595816905e-32,5.0,-51.78,1.847645286154319,-51.7,0.1249,0.322,0.4687,0.6199,0.3392,0.3595,7
5660,npp,1388,225,0.894694566726685,15.2818031311035,44.1085548400879,3670176,1387,113,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-08-20 21:45:08.685480,95.52684314035757,66.46657065447529,54.249652404845655,1.768611936476302e-29,2.0,-66.59,3.0,-66.55,0.1727,0.3943,0.5975,0.5062,0.3664,0.4529,7
5678,npp,298,3776,0.775685369968414,15.28098487854,44.1104965209961,3670176,297,3043,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-08-20 23:25:33.289039,-77.15009143050798,65.04803772593242,53.382978190697294,3.8142027146862673e-32,18.0,65.21,2.898275349237888,65.21,0.1441,0.3554,0.6297,0.5616,0.3446,0.4356,7
5804,npp,533,1111,0.614328473806381,15.2783117294312,44.1045722961426,3670176,534,817,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-08-24 22:10:19.108582,97.55549213790356,44.68913948397142,38.500722097418034,1.4789946848201035e-13,6.0,-44.81,1.5732132722552272,-44.68,0.1073,0.2158,0.3428,0.925,0.4529,0.5682,7
5894,npp,1068,3339,0.787089586257935,15.279899597168,44.1060791015625,3670176,1067,2688,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-08-26 23:13:01.295594,-77.96169268021326,55.73473394168022,47.021771598470075,1.2703574023840003e-07,16.0,55.88,2.0682789409984763,55.89,0.1138,0.2474,0.3852,0.8067,0.4605,0.6349,7
6497,npp,1659,3337,0.906012058258057,15.2825708389282,44.1068115234375,3670176,1658,2686,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-11 23:12:55.364497,-77.96818506188194,55.686523518757156,46.98497339083581,1.2772350001023502e-05,16.0,55.82,2.0682789409984763,55.89,0.1138,0.2474,0.3852,0.8067,0.518,0.7308,7
6569,npp,253,2002,0.31402766704559304,15.2807025909424,44.1097106933594,3670176,253,1570,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-13 22:35:18.298224,87.2535480249521,1.9045884860759965,1.68586851079704,3.1807517840303416e-21,10.0,-1.87,1.0,-1.64,0.1156,0.1996,0.2846,1.0,0.314,0.314,7
6605,npp,2583,1335,0.405534982681274,15.2805547714233,44.1083450317383,3670176,2583,1009,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-14 22:16:27.990355,97.24625940975268,36.35075227076759,31.645977911124834,7.945434518171234e-28,7.0,-36.44,1.357151599901897,-36.23,0.1139,0.1927,0.3588,1.0357,0.3564,0.42,7
6641,npp,1843,663,0.751818060874939,15.2776575088501,44.1064414978027,3670176,1845,445,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-15 21:57:35.901202,96.50303741445241,57.522780728466834,48.307563369903804,3.2765451776250776e-33,4.0,-57.64,2.2013981571160284,-57.55,0.1175,0.3072,0.489,0.6497,0.4016,0.4884,7
6704,npp,25,3554,0.598169267177582,15.2766942977905,44.109016418457,3670176,25,2884,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-16 23:19:08.413917,-77.60578172427472,60.71816530441091,50.54437540844033,2.169946128032826e-31,17.0,60.87,2.5331140255951103,60.91,0.0992,0.3181,0.4569,0.6275,0.3102,0.3753,7
6740,npp,2406,2892,0.687295317649841,15.2807130813599,44.1117858886719,3670176,2407,2332,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-17 23:00:21.657190,-78.94103310785074,42.329471315019816,36.590780279762726,7.930765455315877e-33,14.0,42.45,1.4867838833500562,42.56,0.1068,0.2313,0.3081,0.863,0.5063,0.5931,7
6767,npp,1700,2224,0.5024296939373021,15.2798690795898,44.1054649353027,3670176,1700,1783,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-18 22:41:33.122562,-81.67036010246764,10.976263463541395,9.703031534019928,2.8841283510044396e-32,11.0,11.01,1.015504800579495,11.35,0.0875,0.193,0.2856,1.0343,0.5043,0.5197,7
6794,npp,979,1557,0.351741105318069,15.2778453826904,44.1084785461426,3670176,979,1169,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-19 22:22:42.813238,98.03026129864345,26.313828989225716,23.10308808233774,1.5857033841486425e-29,8.0,-26.39,1.1367971201176101,-25.99,0.1124,0.2102,0.3066,0.9495,0.3241,0.334,7
6839,npp,243,884,0.895200848579407,15.2762012481689,44.1115646362305,3670176,245,662,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-20 22:03:50.724783,96.96954871203589,51.74968592083937,44.03728532100513,1.4211938125476483e-24,5.0,-51.87,1.847645286154319,-51.7,0.1249,0.322,0.4687,0.6199,0.5098,0.555,7
6893,npp,1474,3771,1.30186033248901,15.2796039581299,44.1064300537109,3670176,1477,3040,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-21 23:25:21.458779,-77.4210885609413,64.96037950448928,53.324045964451095,7.62497071612567e-26,18.0,65.11,2.898275349237888,65.21,0.1441,0.3554,0.6297,0.5616,0.5262,0.7312,7
6974,npp,71,2443,0.5562274754047389,15.2769079208374,44.1060409545898,3670176,71,1978,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-23 22:47:46.180151,-80.05819603995577,22.90987862752816,20.156578277890304,5.593325630317016e-12,12.0,22.98,1.0837787002826917,23.39,0.1285,0.1938,0.2818,1.0301,0.534,0.5729,7
7010,npp,2425,1777,0.426984548568726,15.2821264266968,44.1087837219238,3670176,2425,1357,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-09-24 22:28:55.875871,96.89157889480126,14.762945666304471,13.035719284155087,0.0004151455153624366,9.0,-14.8,1.015504800579495,-14.34,0.1167,0.2099,0.292,0.9509,0.4134,0.406,7
7676,npp,2976,1771,0.238800659775734,15.2795724868774,44.1057090759277,3670176,2976,1352,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-10 22:28:44.957959,98.13870141033722,15.093591176140817,13.325216437507512,1.9706797026148542e-07,9.0,-15.13,1.0442604737599883,-14.34,0.1167,0.2099,0.292,0.9509,0.2273,0.2271,7
7721,npp,2256,1102,0.418667256832123,15.2810573577881,44.1108360290527,3670176,2259,811,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-11 22:09:54.666850,96.51429058890079,45.014616638431036,38.75806956451558,1.7911247204345517e-15,6.0,-45.12,1.5732132722552272,-44.68,0.1073,0.2158,0.3428,0.925,0.3286,0.3873,7
7757,npp,1523,438,0.825712919235229,15.280294418335,44.1053352355957,3670176,1525,254,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-12 21:51:04.376171,96.00758794776404,62.486608919569086,51.720239188340564,7.719472020116357e-23,3.0,-62.6,2.6065528283652384,-62.39,0.1053,0.2804,0.5392,0.7119,0.4088,0.5878,7
7775,npp,406,3983,0.625886976718903,15.2822341918945,44.1091270446777,3670176,408,3159,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-12 23:31:25.423882,-76.53166347133683,68.54388422138162,55.47062488668143,3.432688052334093e-13,19.0,68.69,3.3985290935932855,68.86,0.1283,0.37,0.6259,0.5394,0.2749,0.3376,7
7811,npp,2811,3329,0.22340939193964,15.2798957824707,44.1065254211426,3670176,2810,2677,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-13 23:12:40.475866,-77.1004474952519,55.49948680950632,46.84212466216542,1.6282461218697676e-21,16.0,55.62,2.0682789409984763,55.89,0.1138,0.2474,0.3852,0.8067,0.188,0.1802,7
7847,npp,2126,2661,0.408209383487701,15.2814416885376,44.1085166931152,3670176,2126,2144,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-14 22:53:53.752863,-76.95184790449659,33.26081837692403,29.042683059471557,6.064172666614281e-29,13.0,33.32,1.2365102219381485,33.84,0.1155,0.2107,0.3211,0.9472,0.3593,0.3866,7
7883,npp,1426,1997,0.26981757581234,15.2817802429199,44.1099548339844,3670176,1427,1565,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-15 22:35:07.026925,109.07344771388054,2.136402404225183,1.8908556688197165,2.3488257157127004e-33,10.0,-2.16,1.0,-1.64,0.1156,0.1996,0.2846,1.0,0.2698,0.2698,7
7919,npp,695,1330,0.382057726383209,15.2824411392212,44.1051177978516,3670176,696,1005,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-16 22:16:16.745066,97.44032298404561,36.55037212376304,31.80977219122719,1.868661749901711e-33,7.0,-36.64,1.357151599901897,-36.23,0.1139,0.1927,0.3588,1.0357,0.3391,0.3957,7
7955,npp,3037,660,0.36143720149993896,15.2818202972412,44.1103019714355,3670176,3036,442,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-17 21:57:24.681459,96.16744426436084,57.60782653981129,48.36260738373029,7.530472014533581e-32,4.0,-57.72,2.2013981571160284,-57.55,0.1175,0.3072,0.489,0.6497,0.2242,0.2348,7
8018,npp,1231,3548,0.476553797721863,15.278076171875,44.1064262390137,3670176,1236,2881,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-18 23:18:58.999184,-77.18940463242421,60.59906704519742,50.456797691778185,1.07560247866423e-31,17.0,60.74,2.4157378735459294,60.91,0.0992,0.3181,0.4569,0.6275,0.2652,0.299,7
8054,npp,551,2888,0.469601422548294,15.2813282012939,44.1100807189941,3670176,552,2329,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-19 23:00:14.054124,-79.22130480350614,42.1961968389074,36.47830838397968,1.0330096699781055e-28,14.0,42.31,1.4867838833500562,42.56,0.1068,0.2313,0.3081,0.863,0.3599,0.4053,7
8090,npp,2927,2221,0.26771005988121,15.2821159362793,44.1073608398438,3670176,2927,1780,196611,3866787,2566,yem_sanaa_1_58,15.27916667,44.10833333,1,58,yem_sanaa,2012-10-20 22:41:25.554533,-77.02362089438843,10.818730787362636,9.563339478608418,1.579461340241129e-23,11.0,10.84,1.015504800579495,11.35,0.0875,0.193,0.2856,1.0343,0.2732,0.2769,7
