lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.928,0.944,0.834
2,0.904,0.916,0.618
3,0.883,0.892,0.413
4,0.866,0.871,0.261
5,0.857,0.853,0.133
6,0.841,0.837,0.018
7,0.828,0.824,-0.079
8,0.815,0.812,-0.139
9,0.804,0.802,-0.176
10,0.797,0.794,-0.196
11,0.791,0.786,-0.214
12,0.782,0.78,-0.222
13,0.776,0.774,-0.23
14,0.77,0.769,-0.23
15,0.764,0.765,-0.235
16,0.76,0.76,-0.234
17,0.752,0.757,-0.233
18,0.75,0.753,-0.228
19,0.745,0.749,-0.218
20,0.743,0.746,-0.201
21,0.742,0.742,-0.168
22,0.735,0.739,-0.116
23,0.734,0.735,-0.049
24,0.729,0.732,0.054
25,0.733,0.728,0.195
26,0.734,0.724,0.379
27,0.728,0.72,0.542
28,0.715,0.717,0.651
29,0.711,0.714,0.691
30,0.702,0.71,0.705
31,0.7,0.707,0.661
32,0.705,0.703,0.55
33,0.694,0.7,0.363
34,0.694,0.697,0.186
35,0.694,0.694,0.05
36,0.693,0.691,-0.048
37,0.691,0.688,-0.117
38,0.687,0.685,-0.167
39,0.682,0.682,-0.201
40,0.678,0.679,-0.218
41,0.675,0.675,-0.23
42,0.672,0.672,-0.237
43,0.668,0.669,-0.242
44,0.664,0.666,-0.241
45,0.661,0.663,-0.242
46,0.658,0.66,-0.24
47,0.658,0.657,-0.238
48,0.658,0.654,-0.227
49,0.654,0.651,-0.213
50,0.649,0.648,-0.192
51,0.65,0.646,-0.157
52,0.645,0.643,-0.093
53,0.646,0.64,-0.006
54,0.639,0.637,0.11
55,0.633,0.635,0.231
56,0.626,0.633,0.388
57,0.623,0.631,0.585
58,0.625,0.629,0.771
59,0.625,0.627,0.826
60,0.617,0.625,0.723
61,0.621,0.623,0.545
62,0.619,0.621,0.384
63,0.62,0.619,0.249
64,0.624,0.618,0.121
65,0.621,0.616,0.007
66,0.617,0.615,-0.082
67,0.618,0.613,-0.144
68,0.618,0.611,-0.178
69,0.612,0.609,-0.207
70,0.609,0.607,-0.222
71,0.605,0.605,-0.233
72,0.601,0.603,-0.236
73,0.601,0.601,-0.237
74,0.596,0.599,-0.241
75,0.594,0.597,-0.24
76,0.593,0.595,-0.236
77,0.59,0.593,-0.229
78,0.588,0.59,-0.219
79,0.587,0.588,-0.201
80,0.589,0.586,-0.167
81,0.585,0.583,-0.123
82,0.584,0.582,-0.051
83,0.585,0.58,0.048
84,0.579,0.578,0.189
85,0.578,0.577,0.353
86,0.571,0.575,0.493
87,0.567,0.574,0.587
88,0.566,0.573,0.654
89,0.569,0.572,0.694
90,0.573,0.571,0.663
91,0.573,0.57,0.535
92,0.571,0.569,0.355
93,0.572,0.569,0.182
94,0.571,0.568,0.057
95,0.567,0.567,-0.035
96,0.573,0.566,-0.107
97,0.564,0.565,-0.162
98,0.566,0.565,-0.196
99,0.564,0.564,-0.216
100,0.561,0.564,-0.229
101,0.563,0.564,-0.237
102,0.562,0.563,-0.236
103,0.561,0.563,-0.236
104,0.56,0.563,-0.236
105,0.561,0.563,-0.233
106,0.561,0.563,-0.229
107,0.561,0.563,-0.22
108,0.562,0.562,-0.206
109,0.562,0.561,-0.186
110,0.561,0.561,-0.152
111,0.56,0.56,-0.094
112,0.566,0.559,-0.009
113,0.556,0.558,0.094
114,0.557,0.557,0.222
115,0.552,0.555,0.387
116,0.554,0.554,0.576
117,0.557,0.552,0.733
118,0.558,0.551,0.763
119,0.555,0.549,0.666
120,0.546,0.547,0.523
121,0.543,0.545,0.385
122,0.543,0.542,0.258
123,0.543,0.54,0.134
124,0.536,0.538,0.021
125,0.533,0.536,-0.07
126,0.53,0.533,-0.133
127,0.528,0.531,-0.171
128,0.528,0.529,-0.201
129,0.526,0.527,-0.217
130,0.525,0.526,-0.225
131,0.523,0.524,-0.23
132,0.523,0.523,-0.232
133,0.523,0.522,-0.232
134,0.523,0.522,-0.232
135,0.523,0.522,-0.23
136,0.52,0.522,-0.227
137,0.522,0.522,-0.219
138,0.52,0.521,-0.2
139,0.521,0.522,-0.168
140,0.517,0.522,-0.122
141,0.521,0.522,-0.053
142,0.519,0.523,0.046
143,0.526,0.523,0.181
144,0.531,0.523,0.325
145,0.518,0.522,0.454
146,0.517,0.522,0.552
147,0.524,0.522,0.642
148,0.527,0.521,0.689
149,0.529,0.52,0.652
150,0.525,0.519,0.521
151,0.521,0.518,0.343
152,0.517,0.516,0.183
153,0.513,0.515,0.068
154,0.515,0.514,-0.03
155,0.517,0.512,-0.097
156,0.509,0.512,-0.157
157,0.506,0.511,-0.19
158,0.506,0.51,-0.21
159,0.506,0.51,-0.222
160,0.51,0.51,-0.226
161,0.508,0.51,-0.232
162,0.508,0.511,-0.231
163,0.509,0.512,-0.23
164,0.509,0.513,-0.23
165,0.512,0.514,-0.227
166,0.512,0.516,-0.22
167,0.515,0.518,-0.207
168,0.517,0.52,-0.187
169,0.52,0.521,-0.151
170,0.527,0.522,-0.09
171,0.527,0.524,-0.002
172,0.527,0.526,0.093
173,0.532,0.527,0.212
174,0.531,0.528,0.374
175,0.537,0.529,0.551
176,0.54,0.529,0.683
177,0.531,0.529,0.705
178,0.528,0.528,0.626
179,0.527,0.527,0.51
180,0.523,0.526,0.396
181,0.526,0.524,0.277
182,0.522,0.523,0.151
183,0.518,0.521,0.03
184,0.515,0.519,-0.062
185,0.514,0.517,-0.126
186,0.511,0.515,-0.17
187,0.512,0.512,-0.197
188,0.508,0.51,-0.214
189,0.508,0.508,-0.223
190,0.505,0.506,-0.226
191,0.503,0.503,-0.229
192,0.503,0.501,-0.225
193,0.501,0.5,-0.227
194,0.5,0.499,-0.224
195,0.497,0.498,-0.219
196,0.497,0.497,-0.211
197,0.498,0.496,-0.194
198,0.495,0.496,-0.166
199,0.496,0.496,-0.121
200,0.493,0.496,-0.058
201,0.497,0.495,0.038
202,0.499,0.495,0.161
203,0.494,0.494,0.289
204,0.488,0.494,0.408
205,0.485,0.493,0.517
206,0.486,0.493,0.627
207,0.489,0.492,0.684
208,0.498,0.491,0.649
209,0.493,0.49,0.512
210,0.49,0.489,0.341
211,0.489,0.488,0.19
212,0.489,0.486,0.074
213,0.488,0.484,-0.022
214,0.489,0.481,-0.096
215,0.48,0.478,-0.152
216,0.475,0.475,-0.185
217,0.472,0.472,-0.206
218,0.467,0.468,-0.218
219,0.465,0.464,-0.226
220,0.46,0.461,-0.228
221,0.457,0.457,-0.228
222,0.454,0.454,-0.226
223,0.449,0.45,-0.227
224,0.45,0.447,-0.223
225,0.444,0.444,-0.219
226,0.44,0.441,-0.209
227,0.437,0.439,-0.19
228,0.434,0.436,-0.153
229,0.432,0.434,-0.099
230,0.426,0.432,-0.02
231,0.424,0.432,0.071
232,0.423,0.431,0.193
233,0.426,0.431,0.346
234,0.426,0.43,0.517
235,0.435,0.43,0.637
236,0.434,0.431,0.666
237,0.436,0.431,0.604
238,0.434,0.431,0.516
239,0.433,0.431,0.413
240,0.441,0.431,0.296
241,0.433,0.431,0.154
242,0.43,0.431,0.031
243,0.43,0.43,-0.064
244,0.43,0.43,-0.127
245,0.43,0.429,-0.171
246,0.433,0.429,-0.199
247,0.431,0.429,-0.216
248,0.428,0.428,-0.223
249,0.428,0.427,-0.226
250,0.425,0.426,-0.229
251,0.423,0.425,-0.23
252,0.421,0.424,-0.229
253,0.42,0.423,-0.229
254,0.416,0.422,-0.226
255,0.417,0.421,-0.216
256,0.418,0.42,-0.199
257,0.414,0.419,-0.172
258,0.414,0.419,-0.133
259,0.417,0.418,-0.073
260,0.422,0.418,0.02
261,0.426,0.418,0.133
262,0.425,0.418,0.258
263,0.42,0.417,0.372
264,0.414,0.417,0.498
265,0.415,0.416,0.629
266,0.418,0.415,0.713
267,0.422,0.415,0.668
268,0.41,0.414,0.515
269,0.41,0.413,0.329
270,0.411,0.413,0.183
271,0.413,0.412,0.066
272,0.42,0.412,-0.025
273,0.413,0.412,-0.106
274,0.414,0.412,-0.158
275,0.409,0.411,-0.193
276,0.41,0.411,-0.209
277,0.41,0.412,-0.221
278,0.41,0.412,-0.227
279,0.41,0.413,-0.23
280,0.41,0.414,-0.23
281,0.411,0.415,-0.233
282,0.412,0.416,-0.232
283,0.414,0.417,-0.231
284,0.415,0.419,-0.225
285,0.418,0.42,-0.215
286,0.421,0.421,-0.198
287,0.425,0.422,-0.168
288,0.431,0.422,-0.118
289,0.423,0.422,-0.051
290,0.424,0.423,0.042
291,0.43,0.423,0.161
292,0.429,0.423,0.326
293,0.429,0.422,0.488
294,0.425,0.422,0.605
295,0.424,0.421,0.626
296,0.42,0.421,0.583
297,0.42,0.42,0.517
298,0.418,0.419,0.427
299,0.418,0.419,0.29
300,0.409,0.418,0.143
301,0.411,0.418,0.016
302,0.412,0.418,-0.076
303,0.414,0.418,-0.137
304,0.417,0.418,-0.177
305,0.415,0.418,-0.205
306,0.415,0.419,-0.218
307,0.416,0.419,-0.229
308,0.418,0.42,-0.233
309,0.419,0.42,-0.235
310,0.422,0.421,-0.233
311,0.426,0.423,-0.231
312,0.427,0.424,-0.228
313,0.428,0.425,-0.225
314,0.431,0.425,-0.217
315,0.43,0.426,-0.205
316,0.43,0.427,-0.181
317,0.433,0.428,-0.145
318,0.433,0.428,-0.085
319,0.432,0.428,0.0
320,0.433,0.428,0.11
321,0.423,0.428,0.219
322,0.421,0.428,0.342
323,0.425,0.428,0.486
324,0.42,0.427,0.648
325,0.428,0.427,0.744
326,0.426,0.427,0.685
327,0.425,0.427,0.506
328,0.424,0.428,0.322
329,0.425,0.428,0.177
330,0.43,0.428,0.066
331,0.431,0.428,-0.032
332,0.428,0.429,-0.111
333,0.429,0.429,-0.164
334,0.428,0.429,-0.19
335,0.428,0.43,-0.209
336,0.432,0.43,-0.218
337,0.433,0.431,-0.226
338,0.434,0.432,-0.226
339,0.436,0.433,-0.227
340,0.436,0.433,-0.226
341,0.435,0.434,-0.227
342,0.437,0.435,-0.222
343,0.439,0.436,-0.218
344,0.438,0.436,-0.208
345,0.439,0.437,-0.192
346,0.44,0.437,-0.161
347,0.432,0.438,-0.117
348,0.43,0.438,-0.055
349,0.431,0.439,0.032
350,0.429,0.439,0.161
351,0.436,0.439,0.326
352,0.441,0.439,0.491
353,0.438,0.439,0.595
354,0.441,0.439,0.626
355,0.445,0.439,0.602
356,0.443,0.438,0.551
357,0.444,0.437,0.453
358,0.44,0.436,0.301
359,0.439,0.435,0.139
360,0.433,0.433,0.015
361,0.43,0.432,-0.074
362,0.43,0.43,-0.131
363,0.431,0.429,-0.17
364,0.427,0.427,-0.197
365,0.425,0.425,-0.214
366,0.423,0.424,-0.221
367,0.419,0.422,-0.226
368,0.42,0.42,-0.227
369,0.416,0.419,-0.226
370,0.415,0.417,-0.226
371,0.414,0.415,-0.225
372,0.413,0.414,-0.222
373,0.413,0.413,-0.214
374,0.41,0.411,-0.199
375,0.406,0.411,-0.18
376,0.404,0.41,-0.147
377,0.404,0.41,-0.091
378,0.408,0.409,-0.007
379,0.413,0.409,0.094
380,0.41,0.408,0.205
381,0.41,0.407,0.334
382,0.405,0.406,0.501
383,0.403,0.405,0.668
384,0.413,0.404,0.746
385,0.404,0.403,0.653
386,0.402,0.401,0.474
387,0.399,0.399,0.305
388,0.394,0.396,0.174
389,0.395,0.394,0.066
390,0.391,0.391,-0.031
391,0.388,0.388,-0.108
392,0.382,0.385,-0.157
393,0.379,0.381,-0.187
394,0.377,0.378,-0.204
395,0.374,0.375,-0.215
396,0.372,0.371,-0.222
397,0.369,0.368,-0.228
398,0.367,0.366,-0.23
399,0.364,0.364,-0.234
400,0.361,0.362,-0.232
