gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2259,1797,6.39982843399048,15.3439607620239,44.1138725280762,3670144,2259,1376,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-01 22:30:21.859883,98.14904130793344,13.613635963644134,12.025480686050123,0.0038708623303164553,9.0,-13.67,1.015504800579495,-14.46,0.3771,2.2607,6.552,1.1232,6.6152,7.1884,7.070340690894928,7
62,npp,1531,1127,8.00032091140747,15.3395833969116,44.1131477355957,3670144,1530,829,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-02 22:11:29.732130,96.90733028462425,44.15121861884787,38.06568667732043,0.021811037147266763,6.0,-44.27,1.5732132722552272,-44.71,0.7348,2.9541,6.6347,0.8596,5.7469,6.8771,6.211874591102324,7
98,npp,788,461,5.51148509979248,15.3426666259766,44.1093330383301,3670144,790,272,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-03 21:52:37.604205,96.2139481463429,62.00736406694301,51.40742433261482,0.05270946843695003,3.0,-62.14,2.5331140255951103,-62.43,1.2228,3.42,8.3055,0.7425,3.365,4.0922,2.4845883372899014,7
116,npp,2741,4008,8.51040554046631,15.3404970169067,44.1138114929199,3670144,2743,3171,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-03 23:32:58.648004,-76.72070955247511,68.92052749738055,55.689668912790445,0.016683246143853397,19.0,69.07,3.5496478698597698,68.82,0.9182,3.0323,9.2321,0.8374,4.0826,7.1267,6.61786957791362,7
233,npp,662,2019,7.55810546875,15.3442182540894,44.1094856262207,3670144,662,1587,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-06 22:36:36.505630,90.01072449953067,0.8718595653018661,0.7717655476747692,0.21375914061567658,10.0,-0.91,1.0,-1.7,0.37,2.5393,6.3118,1.0,7.5581,7.5581,1.038556212991283,7
269,npp,2994,1353,11.2932081222534,15.3444719314575,44.1159439086914,3670144,2995,1021,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-07 22:17:46.163743,98.3381037937851,35.54780585726161,30.97287074128412,0.1418768880389436,7.0,-35.68,1.2937979144666532,-36.28,0.5444,2.8325,7.4342,0.8965,9.0787,10.1241,5.796927925532038,7
350,npp,1503,20,13.4209547042847,15.3389539718628,44.1135025024414,3670144,1509,6,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-09 21:39:58.357679,95.20631122787319,69.78489661215744,56.16608621920334,0.049052763152369616,1.0,-69.92,3.5496478698597698,-69.975,1.6939,5.555,9.0171,0.4571,4.7553,6.135,4.638915966706557,7
368,npp,438,3571,6.1637659072876,15.3414545059204,44.1123580932617,3670144,439,2898,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-09 23:20:26.518214,-77.66107221716945,61.086993134384656,50.79667234593861,0.06240687696337254,17.0,61.22,2.5331140255951103,60.88,0.6184,2.4926,7.1008,1.0187,3.9886,6.2793,4.375922367580129,7
404,npp,2822,2909,2.30573320388794,15.3392038345337,44.1107902526855,3670144,2822,2346,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-10 23:01:39.722699,-78.85449912336351,42.96180195416494,37.10640189892604,0.0376427938293054,14.0,43.07,1.4867838833500562,42.53,0.4194,2.2711,6.1729,1.1181,2.5626,2.5781,1.430014159419576,7
539,npp,2970,240,5.88778686523438,15.3435001373291,44.1116485595703,3670176,2969,122,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-14 21:46:14.743812,95.60054595507391,66.19295195843755,54.08303110502537,7.589907080327814e-11,2.0,-66.32,3.0,-66.56,1.25,4.0642,9.3955,0.6248,3.1472,3.6787,3.6787,7
557,npp,1879,3790,10.3644952774048,15.3391370773315,44.1114692687988,3670144,1880,3052,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-14 23:26:39.345409,-77.2143227927087,65.30316536147613,53.54161543985972,0.001058367922889356,18.0,65.45,3.0,65.15,0.7202,3.5787,8.8566,0.7096,4.8012,7.3542,7.321920322994521,7
665,npp,2852,1797,6.76414060592651,15.3434276580811,44.1138343811035,3670176,2852,1376,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-17 22:30:15.411734,98.77284615341527,13.589480004634893,12.004834545489024,1.677302793609262e-19,9.0,-13.67,1.015504800579495,-14.46,0.3771,2.2607,6.552,1.1232,6.9739,7.5976,7.5976,7
710,npp,2122,1127,6.89650011062622,15.3408632278442,44.1150245666504,3670176,2122,829,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-18 22:11:23.285534,97.17714051655284,44.135803073045224,38.0553296962592,1.2027367848044848e-24,6.0,-44.27,1.5732132722552272,-44.71,0.7348,2.9541,6.6347,0.8596,5.0453,5.9282,5.9282,7
764,npp,258,4009,11.241925239563,15.3425512313843,44.1131134033203,3670176,261,3172,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-19 23:32:52.198527,-76.91634492713688,68.93040096264866,55.69847277983238,1.2587358854037076e-21,19.0,69.09,3.5496478698597698,68.82,0.9182,3.0323,9.2321,0.8374,4.8521,9.4141,9.4141,7
872,npp,1230,2018,1.72729313373566,15.3444309234619,44.10986328125,3670176,1230,1586,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-22 22:36:28.276501,72.00043013968599,1.0595572313579258,0.937949837548388,4.4287600401123274e-29,10.0,-0.97,1.0,-1.7,0.37,2.5393,6.3118,1.0,1.7273,1.7273,1.7273,7
908,npp,504,1351,3.07169461250305,15.3431587219238,44.1106719970703,3670176,504,1020,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-23 22:17:37.936508,97.17188505821703,35.66153520611299,31.069815588643298,8.847792751875302e-28,7.0,-35.76,1.2937979144666532,-36.28,0.5444,2.8325,7.4342,0.8965,2.7242,2.7537,2.7537,7
944,npp,2835,680,6.8496356010437,15.344183921814,44.1138229370117,3670176,2837,461,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-24 21:58:45.819923,96.54277474653539,57.110538083514896,48.01560592614724,4.773792523885341e-25,4.0,-57.24,2.2013981571160284,-57.57,0.8721,2.82,7.1726,0.9005,4.3698,6.1678,6.1678,7
1070,npp,2674,2242,11.1312274932861,15.3418483734131,44.1153182983398,3670176,2674,1799,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-27 22:42:42.964317,-80.0285078793154,11.979434794286568,10.587587978390314,1.7495820462416055e-18,11.0,12.02,1.015504800579495,11.23,0.3141,1.5452,5.4357,1.6433,11.9789,18.2922,18.2922,7
1142,npp,1215,900,6.7636022567749,15.3417472839355,44.1143951416016,3670176,1213,672,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-29 22:04:58.731165,96.36552934391834,51.28701741279831,43.68690076973389,5.668330420340664e-06,5.0,-51.41,1.847645286154319,-51.75,0.7283,3.1304,6.337,0.8112,4.5057,5.4864,5.4864,7
1196,npp,2444,3788,5.56675863265991,15.3437957763672,44.111499786377,3670176,2442,3050,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.04797934856867,65.26466408005702,53.51911198132798,4.5673719904645783e-10,18.0,65.42,3.0,65.15,0.7202,3.5787,8.8566,0.7096,3.202,3.9499,3.9499,7
1232,npp,1758,3130,4.56953716278076,15.3450126647949,44.1130714416504,3670144,1757,2505,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-01 23:07:42.663162,-78.05469312261,50.08558939631264,42.7651564647431,0.0008168421156211908,15.0,50.21,1.7549928774784245,49.82,0.5062,2.4639,6.6217,1.0306,3.7391,4.7094,4.7094,7
1268,npp,1056,2460,6.7305908203125,15.3441410064697,44.1116981506348,3670144,1055,1992,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-02 22:48:54.112870,-78.89374438851536,23.792460033778838,20.924044901696497,0.015546463288041556,12.0,23.84,1.1367971201176101,23.275,0.3941,2.1001,5.6719,1.2091,6.6126,8.1381,7.663940870020427,7
1295,npp,323,1794,2.96877861022949,15.3419818878174,44.1092109680176,3670144,323,1373,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-03 22:30:05.566651,98.78334269699167,13.761523058873959,12.156169290207306,0.048981105602502524,9.0,-13.84,1.015504800579495,-14.46,0.3771,2.2607,6.552,1.1232,3.2365,3.3346,1.840701485102088,7
1331,npp,2662,1124,10.4953155517578,15.3431777954102,44.1124458312988,3670144,2663,827,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-04 22:11:13.460770,97.32580711782019,44.24107991275408,38.14035427466631,0.10453613457059677,6.0,-44.37,1.5732132722552272,-44.71,0.7348,2.9541,6.6347,0.8596,7.3328,9.0217,5.833401690535053,7
1367,npp,1915,458,20.2319164276123,15.3414468765259,44.1137237548828,3670144,1914,269,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-05 21:52:19.578505,95.96762865404999,62.07335946240125,51.454124188460426,0.20976337600878647,3.0,-62.2,2.5331140255951103,-62.43,1.2228,3.42,8.3055,0.7425,9.1762,15.0219,8.624224977256372,7
1385,npp,796,4006,22.6350517272949,15.3397970199585,44.1136054992676,3670144,794,3170,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-05 23:32:40.624259,-76.52802742217736,68.87650555149841,55.66867350525604,0.1552397408513638,19.0,69.04,3.5496478698597698,68.82,0.9182,3.0323,9.2321,0.8374,8.0618,18.9549,14.220167791359524,7
1430,npp,116,3350,8.16748046875,15.3416633605957,44.1102828979492,3670144,118,2699,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-06 23:13:55.636136,-78.11452285118801,56.02470084057568,47.23268756851874,0.13758664941748328,16.0,56.16,2.0682789409984763,55.85,0.5521,2.514,7.789,1.0101,5.2727,8.2498,4.0534779957033775,7
1466,npp,2490,2682,3.76680612564087,15.3432636260986,44.1147308349609,3670144,2490,2158,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-07 22:55:07.091745,-79.39351267243957,34.13996111528952,29.788807716749933,0.0994550385742788,13.0,34.22,1.2937979144666532,33.71,0.4882,1.8907,6.2686,1.3431,3.9894,5.0591,2.025772503659479,7
1538,npp,1049,1348,6.384681224823,15.3427753448486,44.1121444702148,3670144,1049,1018,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-09 22:17:26.438596,97.45706287426655,35.78016791150643,31.168930348360778,0.03930213998968678,7.0,-35.89,1.2937979144666532,-36.28,0.5444,2.8325,7.4342,0.8965,5.2848,5.7237,4.525004955437691,7
1574,npp,290,677,12.3908567428589,15.3432750701904,44.1157722473145,3670144,293,458,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-10 21:58:34.332723,96.78930074579198,57.17981271635006,48.06497572844679,0.018239405132594286,4.0,-57.31,2.2013981571160284,-57.57,0.8721,2.82,7.1726,0.9005,6.8869,11.1575,10.601207529566016,7
1628,npp,1541,3567,12.3495082855225,15.3390579223633,44.1121406555176,3670144,1542,2895,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-11 23:20:06.826709,-77.6206428520094,60.99242488109745,50.73445574569065,0.01777934479354184,17.0,61.14,2.5331140255951103,60.88,0.6184,2.4926,7.1008,1.0187,6.4305,12.5809,12.038639133157234,7
1664,npp,848,2904,7.38836526870728,15.3388509750366,44.1136665344238,3670144,846,2342,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-12 23:01:18.278738,-78.42611823251313,42.787842162429776,36.965721388566955,0.007030887636450907,14.0,42.89,1.4867838833500562,42.53,0.4194,2.2711,6.1729,1.1181,5.9812,8.261,8.046561545226298,7
1745,npp,2487,1570,8.41899013519287,15.3435554504395,44.1150321960449,3670176,2487,1179,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-14 22:23:39.403204,98.10430044383922,25.643575292291942,22.525393360926895,8.259756003889598e-07,8.0,-25.74,1.1367971201176101,-26.14,0.409,2.3455,6.1773,1.0826,7.8819,9.1146,9.1146,7
1781,npp,1749,897,1.38645970821381,15.3380346298218,44.1146812438965,3670176,1750,670,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-15 22:04:47.295643,97.08109506229793,51.367566304461484,43.74717768663066,3.3131665648228415e-13,5.0,-51.5,1.847645286154319,-51.75,0.7283,3.1304,6.337,0.8112,1.5954,1.1246,1.1246,7
1817,npp,996,235,11.4364070892334,15.3402547836304,44.1120719909668,3670176,998,119,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-16 21:45:53.412252,95.89139529010629,66.28110797350892,54.134842809189706,5.116124431331815e-19,2.0,-66.41,3.0,-66.56,1.25,4.0642,9.3955,0.6248,4.9967,7.1454,7.1454,7
1835,npp,2976,3783,11.476016998291,15.3397006988525,44.1129989624023,3670176,2981,3048,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-16 23:26:16.237295,-76.95532513969191,65.18695947913064,53.46819373435638,1.1890475995891826e-08,18.0,65.33,3.0,65.15,0.7202,3.5787,8.8566,0.7096,5.1717,8.1429,8.1429,7
1880,npp,2272,3125,0.750024020671844,15.3422107696533,44.112434387207,3670176,2275,2502,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.06450324164103,49.94502700251531,42.655148403786136,4.9320347484536115e-15,15.0,50.06,1.7549928774784245,49.82,0.5062,2.4639,6.6217,1.0306,1.5628,0.773,0.773,7
1916,npp,1568,2455,5.83602285385132,15.3427934646606,44.1113090515137,3670176,1567,1988,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-18 22:48:40.928818,-77.92355537264564,23.543201406452773,20.707020872899417,8.156840841598378e-21,12.0,23.59,1.1367971201176101,23.275,0.3941,2.1001,5.6719,1.2091,5.8256,7.0565,7.0565,7
1943,npp,849,1790,0.525417536497116,15.3410081863403,44.1126976013184,3670176,849,1369,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-19 22:29:52.383383,99.7346204843563,13.985396419942939,12.352698653271261,1.0437261679388553e-25,9.0,-14.06,1.015504800579495,-14.46,0.3771,2.2607,6.552,1.1232,0.8305,0.5902,0.5902,7
1988,npp,114,1120,0.614889115095139,15.3433456420898,44.1159744262695,3670176,116,823,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-20 22:11:00.275957,97.68182065922811,44.373328292205734,38.24549518724086,1.7068607383585537e-31,6.0,-44.51,1.5732132722552272,-44.71,0.7348,2.9541,6.6347,0.8596,1.0524,0.5286,0.5286,7
2024,npp,2437,454,11.2824363708496,15.3442192077637,44.1151962280273,3670176,2439,266,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-21 21:52:06.391171,96.25505315894493,62.15581763701143,51.507322237680334,2.464500145305747e-29,3.0,-62.28,2.6065528283652384,-62.43,1.2228,3.42,8.3055,0.7425,5.5557,8.377,8.377,7
2042,npp,1318,4000,4.57846546173096,15.3447408676147,44.1131706237793,3670176,1320,3168,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.77128684940065,68.79908159028759,55.623158291467,8.91320486056669e-27,19.0,68.95,3.5496478698597698,68.82,0.9182,3.0323,9.2321,0.8374,2.9749,3.8341,3.8341,7
2168,npp,2278,2010,1.13050389289856,15.3417348861694,44.1115455627441,3670176,2278,1578,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-24 22:36:03.550628,95.18332060002324,1.3762603561673523,1.2182172104161886,3.3131983596603244e-26,10.0,-1.42,1.0,-1.7,0.37,2.5393,6.3118,1.0,1.1305,1.1305,1.1305,7
2204,npp,1548,1343,8.33286476135254,15.3417100906372,44.1139068603516,3670176,1548,1014,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-25 22:17:11.421269,97.23940377689654,35.998991835592065,31.35075170890685,5.482431374763829e-23,7.0,-36.11,1.2937979144666532,-36.28,0.5444,2.8325,7.4342,0.8965,6.7906,7.4702,7.4702,7
2240,npp,803,671,2.28681898117065,15.3435573577881,44.1091499328613,3670176,805,453,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-26 21:58:19.314569,96.7228411106926,57.32371161974168,48.16365380275762,3.079784932336937e-18,4.0,-57.45,2.2013981571160284,-57.57,0.8721,2.82,7.1726,0.9005,2.2971,2.0592,2.0592,7
2285,npp,44,11,7.95859336853027,15.3425807952881,44.1111106872559,3670176,42,2,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-27 21:39:23.653867,95.2078480695454,69.93961506962245,56.24626118888007,3.2777813188720753e-12,1.0,-70.06,3.5496478698597698,-69.975,1.6939,5.555,9.0171,0.4571,3.2164,3.638,3.638,7
2303,npp,2052,3560,2.00813829898834,15.3417053222656,44.1111030578613,3670176,2054,2889,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-27 23:19:51.816264,-77.66043597003696,60.853119391287855,50.63486175340939,1.1910166868521144e-21,17.0,60.99,2.5331140255951103,60.88,0.6184,2.4926,7.1008,1.0187,2.3481,2.0458,2.0458,7
2339,npp,1357,2898,11.9481582641602,15.3414964675903,44.1156311035156,3670176,1356,2337,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.68462828226416,42.57057027787451,36.786116033610035,2.8204181413538134e-16,14.0,42.67,1.4867838833500562,42.53,0.4194,2.2711,6.1729,1.1181,9.0481,13.3594,13.3594,7
2366,npp,647,2231,6.23598480224609,15.3384075164795,44.1115036010742,3670176,647,1789,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-29 22:42:14.727079,-79.13114949310723,11.378391631952066,10.05729616518846,1.330780877758e-09,11.0,11.4,1.015504800579495,11.23,0.3141,1.5452,5.4357,1.6433,7.1584,10.2477,10.2477,7
2402,npp,2993,1564,5.35186386108398,15.3405723571777,44.1121864318848,3670144,2994,1174,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-30 22:23:24.402928,98.81171173695212,25.938899016611167,22.778686809144638,0.0010824027050877938,8.0,-26.04,1.1367971201176101,-26.14,0.409,2.3455,6.1773,1.0826,5.1839,5.794,5.760987274505916,7
2447,npp,2236,890,3.4998197555542,15.3404607772827,44.110034942627,3670144,2235,666,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-05-31 22:04:30.523808,96.61039333832173,51.57768163038808,43.9044470525689,0.0157333364003125,5.0,-51.7,1.847645286154319,-51.75,0.7283,3.1304,6.337,0.8112,2.7392,2.8389,2.359041336262217,7
2537,npp,2773,3118,5.44097757339478,15.3404836654663,44.1091232299805,3670144,2774,2497,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-02 23:07:14.489144,-78.62310024204018,49.73888552996527,42.49138488814279,0.051855889060124796,15.0,49.85,1.7549928774784245,49.82,0.5062,2.4639,6.6217,1.0306,4.2357,5.6076,4.02602206902587,7
2564,npp,2067,2449,10.8175535202026,15.3381271362305,44.1136093139648,3670144,2067,1983,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-03 22:48:25.948171,-79.6506345419322,23.23339810259389,20.436608080738267,0.13535868480233723,12.0,23.3,1.1367971201176101,23.275,0.3941,2.1001,5.6719,1.2091,10.2077,13.0797,8.95132976994103,7
2591,npp,1345,1783,13.2122106552124,15.3446130752563,44.1123313903809,3670144,1345,1363,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-04 22:29:35.632987,99.16525908068719,14.382961334869375,12.701299227606494,0.172446034081047,9.0,-14.46,1.015504800579495,-14.46,0.3771,2.2607,6.552,1.1232,13.3236,14.8402,9.580684702318585,7
2627,npp,609,1113,12.3720817565918,15.3412895202637,44.1133193969727,3670144,611,818,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-05 22:10:43.539074,97.56858981759804,44.61983519954666,38.440886090851464,0.11551911539615213,6.0,-44.74,1.5732132722552272,-44.71,0.7348,2.9541,6.6347,0.8596,8.5258,10.635,7.111726427265147,7
2663,npp,2930,448,12.3859748840332,15.3434982299805,44.1151580810547,3670144,2933,261,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-06 21:51:49.665945,96.26429240959388,62.28507833171745,51.58766137799216,0.07539152484310428,3.0,-62.4,2.6065528283652384,-62.43,1.2228,3.42,8.3055,0.7425,5.9791,9.1964,6.896997289228029,7
2681,npp,1812,3991,8.6162109375,15.341835975647,44.1089744567871,3670144,1814,3164,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-06 23:32:10.712267,-76.7723221696177,68.66584824447922,55.541228505607734,0.08415144783654711,19.0,68.82,3.5496478698597698,68.82,0.9182,3.0323,9.2321,0.8374,4.1124,7.2153,4.64872414583831,7
2717,npp,1128,3337,15.2327194213867,15.3391637802124,44.1142120361328,3670144,1128,2685,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-07 23:13:23.954405,-77.81179476620962,55.69977356088779,46.989641250648894,0.06120072198101329,16.0,55.82,2.0682789409984763,55.85,0.5521,2.514,7.789,1.0101,8.6887,15.3863,13.519709473847309,7
2789,npp,2765,2002,4.8247857093811,15.3430442810059,44.1120796203613,3670144,2765,1570,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-09 22:35:45.108749,89.40589083207881,1.8664910087816808,1.652026116114998,0.021324960578081496,10.0,-1.87,1.0,-1.7,0.37,2.5393,6.3118,1.0,4.8248,4.8248,4.17439967632448,7
2825,npp,2033,1336,5.59176063537598,15.3418426513672,44.1113777160645,3670144,2034,1010,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-10 22:16:54.792708,97.85889827112078,36.30178039483138,31.602415127449955,0.008628814849786807,7.0,-36.4,1.357151599901897,-36.28,0.5444,2.8325,7.4342,0.8965,4.5724,5.0129,4.749725587522733,7
2861,npp,1286,664,4.92960691452026,15.3427534103394,44.1093978881836,3670144,1287,446,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-11 21:58:00.915592,96.40101972956768,57.50977717713048,48.29369859299225,0.0015890694632027316,4.0,-57.62,2.2013981571160284,-57.57,0.8721,2.82,7.1726,0.9005,3.4976,4.4389,4.3904341991172435,7
2915,npp,2534,3551,7.9984974861145,15.3408164978027,44.1114921569824,3670144,2535,2882,196611,3866755,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-12 23:19:33.421632,-77.74801875909682,60.68124522540428,50.5141762522358,0.0031620028767521246,17.0,60.8,2.4157378735459294,60.88,0.6184,2.4926,7.1008,1.0187,4.8185,8.1484,8.051960539445203,7
2951,npp,1837,2889,3.4545726776123,15.3409509658813,44.1113052368164,3670176,1836,2330,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.2708197234565,42.23967948025388,36.51407070134907,0.0003142170304746469,14.0,42.35,1.4867838833500562,42.53,0.4194,2.2711,6.1729,1.1181,3.3353,3.8626,3.8626,7
2978,npp,1124,2223,3.94734692573547,15.3441572189331,44.1138191223145,3670176,1124,1781,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-14 22:41:56.350721,-81.11455398203645,10.937951136237087,9.66843009453646,1.2014460306791734e-08,11.0,10.95,1.015504800579495,11.23,0.3141,1.5452,5.4357,1.6433,4.9048,6.4868,6.4868,7
3005,npp,380,1555,4.96787786483765,15.3450880050659,44.1117820739746,3670176,380,1167,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-15 22:23:04.260344,97.57673349262863,26.375895999854468,23.15426664429737,6.689421834110494e-15,8.0,-26.49,1.1367971201176101,-26.14,0.409,2.3455,6.1773,1.0826,4.8461,5.3783,5.3783,7
3041,npp,2710,883,12.1182670593262,15.3408203125,44.1148567199707,3670176,2711,661,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-16 22:04:12.169080,97.05008510627319,51.76319177701625,44.042487045803526,1.3681803458365656e-20,5.0,-51.9,1.847645286154319,-51.75,0.7283,3.1304,6.337,0.8112,7.4038,9.8299,9.8299,7
3077,npp,1953,223,11.3482580184937,15.3432550430298,44.1154479980469,3670176,1957,112,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-17 21:45:18.295260,95.98688039609135,66.50715241832403,54.262832932933755,3.0390463547524933e-25,2.0,-66.63,3.1865100272627664,-66.56,1.25,4.0642,9.3955,0.6248,4.8252,7.0903,7.0903,7
3095,npp,863,3766,8.67395401000977,15.3394718170166,44.1116142272949,3670176,860,3037,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-17 23:25:41.120689,-77.04563934360492,64.89460686793329,53.27630813661445,2.237246207224546e-18,18.0,65.02,2.898275349237888,65.15,0.7202,3.5787,8.8566,0.7096,4.2973,6.1547,6.1547,7
3140,npp,171,3109,3.74626731872559,15.3435935974121,44.1123275756836,3670176,170,2491,196611,3866787,1892,yem_sanaa_2_43,15.34166667,44.1125,2,43,yem_sanaa,2012-06-18 23:06:54.366326,-78.35130457558768,49.47032807295333,42.28022319926118,1.3131078251962454e-24,15.0,49.58,1.7549928774784245,49.82,0.5062,2.4639,6.6217,1.0306,3.27,3.861,3.861,7
