gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2978,253,3.90133166313171,15.2868337631226,44.1844673156738,3670176,2981,130,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-14 21:46:16.523046,95.9618259194398,65.97765112214567,53.951337526047745,8.262838466370624e-11,2.0,-66.09,3.0,-66.36,0.3864,0.9973,3.9013,0.5081,1.4747,1.9821,7
629,npp,502,2475,0.559843063354492,15.2845726013184,44.1821632385254,3670176,502,2004,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-16 22:49:05.759305,-79.43522714545917,24.514346856798955,21.549323552768275,2.5642280749778427e-13,12.0,24.58,1.1367971201176101,23.89,0.2474,0.4112,1.4755,1.2323,0.6375,0.6899,7
665,npp,2859,1808,2.16317129135132,15.2850818634033,44.1821403503418,3670176,2859,1386,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-17 22:30:15.411734,97.0043959492004,12.98341169768071,11.471539948543299,1.7662782792429338e-19,9.0,-13.04,1.015504800579495,-13.78,0.235,0.6776,2.0343,0.7478,1.9696,1.6176,7
710,npp,2129,1140,0.712638854980469,15.2851390838623,44.1862182617188,3670176,2131,839,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-18 22:11:25.064808,97.89690565165029,43.7031204976208,37.70567452462989,1.2439435311880055e-24,6.0,-43.83,1.5732132722552272,-44.3,0.235,0.5312,2.1815,0.9539,0.622,0.6798,7
764,npp,264,4020,2.22248291969299,15.2850408554077,44.1828498840332,3670176,264,3177,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-19 23:32:52.198527,-76.72717446105207,69.11046890197233,55.79988017189265,1.3068644205189884e-21,19.0,69.26,3.5496478698597698,69.0,0.4361,1.1935,4.1777,0.4245,0.7966,0.9435,7
872,npp,1237,2031,1.74071109294891,15.2828807830811,44.183277130127,3670176,1237,1598,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-22 22:36:30.055781,142.66247457924408,0.14525006131267906,0.1285806539233641,4.304521965145888e-29,10.0,-0.3,1.0,-1.02,0.2164,0.5067,1.7668,1.0,1.7407,1.7407,7
908,npp,511,1363,3.15763735771179,15.2850952148438,44.1856918334961,3670176,510,1027,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-23 22:17:37.936508,96.58196753943221,35.169612715357935,30.65638366631083,8.436053526628096e-28,7.0,-35.25,1.2937979144666532,-35.76,0.2496,0.5411,1.657,0.9364,2.5291,2.9568,7
944,npp,2843,691,6.10053539276123,15.2811584472656,44.1845550537109,3670176,2842,472,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-24 21:58:45.819923,96.21902280583045,56.84452241838095,47.824119081437544,4.458312868161536e-25,4.0,-56.97,2.1127631471468895,-57.29,0.3625,0.8299,4.1568,0.6106,3.0014,3.7248,7
1070,npp,2681,2253,1.4583785533905,15.2825880050659,44.1828689575195,3670176,2681,1809,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-27 22:42:42.964317,-78.1860890037124,12.611520143032598,11.144273221479766,1.6109564968964737e-18,11.0,12.64,1.015504800579495,11.91,0.1843,0.4109,1.5665,1.2332,1.5382,1.7984,7
1142,npp,1223,912,2.0502985715866098,15.2815618515015,44.1804237365723,3670176,1223,679,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-29 22:05:00.510400,96.89766545781106,50.94822630132641,43.42698320234056,3.980883539719566e-06,5.0,-51.07,1.847645286154319,-51.36,0.3394,1.2645,4.1027,0.4007,0.932,0.8216,7
1196,npp,2451,3801,1.18260228633881,15.2828254699707,44.1842193603516,3670176,2454,3058,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-04-30 23:26:31.218056,-77.40458317825362,65.49970442167273,53.66493676656774,4.189201789402329e-10,18.0,65.65,3.0,65.36,0.4045,1.065,4.1708,0.4758,0.5459,0.5627,7
1745,npp,2494,1581,3.20928001403809,15.286304473877,44.1824569702148,3670176,2494,1188,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-14 22:23:39.403204,97.23771634393907,25.114356429283866,22.067932000225802,8.878009343133285e-07,8.0,-25.2,1.1367971201176101,-25.5,0.2175,0.5197,1.9448,0.975,2.8726,3.1289,7
1781,npp,1756,908,2.37904334068298,15.2819757461548,44.1828918457031,3670176,1755,677,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-15 22:04:47.295643,96.74372052252795,51.06063015531639,43.512044374238386,3.514063444572129e-13,5.0,-51.19,1.847645286154319,-51.36,0.3394,1.2645,4.1027,0.4007,1.1099,0.9533,7
1817,npp,1003,246,4.77595806121826,15.2842721939087,44.1814346313477,3670176,1002,126,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-16 21:45:53.412252,95.68348560545792,66.09698056843074,54.02268516231888,5.338318629846253e-19,2.0,-66.22,3.0,-66.36,0.3864,0.9973,3.9013,0.5081,1.7662,2.4265,7
1835,npp,2982,3795,13.1364440917969,15.2861528396606,44.1823921203613,3670176,2983,3055,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-16 23:26:18.016576,-77.34532915511834,65.40970729951017,53.6066296844189,1.2624917452922275e-08,18.0,65.54,3.0,65.36,0.4045,1.065,4.1708,0.4758,4.5305,6.2501,7
1880,npp,2279,3137,1.8978865146637,15.2830600738525,44.1807518005371,3670176,2279,2509,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-17 23:07:31.252850,-78.63861527352813,50.31139755816588,42.93835004501883,5.154031556684689e-15,15.0,50.42,1.847645286154319,50.21,0.2649,0.6749,2.3601,0.7507,1.1686,1.4248,7
1916,npp,1575,2468,1.37300789356232,15.2832431793213,44.1828994750977,3670176,1575,1998,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-18 22:48:42.708053,-79.40236151832245,24.173010305962336,21.253033935068363,8.387946592966023e-21,12.0,24.23,1.1367971201176101,23.89,0.2474,0.4112,1.4755,1.2323,1.3528,1.6919,7
1943,npp,856,1801,1.51275336742401,15.2824506759644,44.1816291809082,3670176,856,1380,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-19 22:29:52.383383,98.06187301887209,13.368739117881718,11.81030266886239,1.0499197392881737e-25,9.0,-13.44,1.015504800579495,-13.78,0.235,0.6776,2.0343,0.7478,1.3291,1.1312,7
1988,npp,122,1131,0.868346691131592,15.280650138855,44.1816139221191,3670176,121,832,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-20 22:11:00.275957,97.1978824874269,44.008417608749795,37.95118822854367,1.6765397266705305e-31,6.0,-44.14,1.5732132722552272,-44.3,0.235,0.5312,2.1815,0.9539,0.721,0.8283,7
2024,npp,2445,465,2.27648162841797,15.2810373306274,44.1859359741211,3670176,2443,274,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-21 21:52:06.391171,95.97969993183996,61.93361237251098,51.35942182933495,2.374777937631432e-29,3.0,-62.05,2.5331140255951103,-62.18,0.4516,1.2469,3.3568,0.4064,0.9132,0.9251,7
2042,npp,1325,4012,4.0444324016571,15.2800636291504,44.183837890625,3670176,1322,3173,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-21 23:32:27.436885,-76.55346899523526,68.98616186439057,55.72892795158736,8.828768850419627e-27,19.0,69.13,3.5496478698597698,69.0,0.4361,1.1935,4.1777,0.4245,1.3099,1.717,7
2168,npp,2285,2022,3.83041310310364,15.2844915390015,44.1852607727051,3670176,2285,1589,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-24 22:36:03.550628,63.998769734296005,0.8903445054825851,0.7881111491497788,3.119914138947129e-26,10.0,-0.74,1.0,-1.02,0.2164,0.5067,1.7668,1.0,3.8304,3.8304,7
2204,npp,1556,1355,2.156001329422,15.2801876068115,44.1836967468262,3670176,1556,1022,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-25 22:17:13.200543,98.10322059915447,35.48106110146055,30.91592171049933,5.089369891588845e-23,7.0,-35.59,1.2937979144666532,-35.76,0.2496,0.5411,1.657,0.9364,1.7549,2.0189,7
2240,npp,810,683,7.24700307846069,15.2868871688843,44.1839561462402,3670176,810,464,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-26 21:58:19.314569,96.44607307738691,57.04764276557744,47.9655026664355,2.8272580807190717e-18,4.0,-57.16,2.1127631471468895,-57.29,0.3625,0.8299,4.1568,0.6106,3.544,4.4248,7
2285,npp,53,23,1.97895061969757,15.2804641723633,44.1836395263672,3670176,55,7,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-27 21:39:25.433147,95.50665675042967,69.75427196592753,56.144429837490335,3.001904687762797e-12,1.0,-69.87,3.5496478698597698,-69.92,0.7733,1.3348,3.2481,0.3796,0.6882,0.7512,7
2303,npp,2058,3572,3.63523197174072,15.2845373153687,44.1865386962891,3670176,2058,2899,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-27 23:19:51.816264,-77.42096940137642,61.112356307120805,50.810693124759645,1.103737359234039e-21,17.0,61.24,2.5331140255951103,61.09,0.2355,0.6941,2.9733,0.73,1.6678,2.6537,7
2339,npp,1364,2910,0.943635165691376,15.2829761505127,44.184009552002,3670176,1365,2347,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-28 23:01:05.050886,-79.40638280376163,43.013876764147945,37.14639642050113,2.614299843575328e-16,14.0,43.11,1.4867838833500562,42.93,0.2495,0.4776,1.9041,1.061,0.8202,1.0012,7
2366,npp,653,2243,3.82759714126587,15.2847204208374,44.1870918273926,3670176,653,1800,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-05-29 22:42:14.727079,-77.53325086929955,12.071395558652553,10.667880779720509,1.2282352397713439e-09,11.0,12.08,1.015504800579495,11.91,0.1843,0.4109,1.5665,1.2332,3.8712,4.7201,7
2951,npp,1844,2902,3.4436616897583,15.2811717987061,44.185676574707,3670176,1845,2340,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-13 23:00:46.664385,-79.00300609194281,42.71489478643081,36.90092219419074,0.0003186628952489919,14.0,42.82,1.4867838833500562,42.93,0.2495,0.4776,1.9041,1.061,2.5017,3.6536,7
2978,npp,1131,2234,3.58325147628784,15.2850313186646,44.1812133789062,3670176,1131,1792,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-14 22:41:56.350721,-79.04953354274814,11.565699979621069,10.221690997929096,1.2596332914205691e-08,11.0,11.57,1.015504800579495,11.91,0.1843,0.4109,1.5665,1.2332,3.6306,4.4188,7
3005,npp,388,1568,2.73320245742798,15.2818155288696,44.1865730285645,3670176,388,1177,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-15 22:23:06.039581,98.81330458577877,25.73028714490494,22.59702170486821,6.953040928598671e-15,8.0,-25.84,1.1367971201176101,-25.5,0.2175,0.5197,1.9448,0.975,2.4538,2.6648,7
3041,npp,2717,894,5.18204641342163,15.2845182418823,44.1825370788574,3670176,2716,668,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-16 22:04:12.169080,96.71476902055882,51.46220571843703,43.81279956433282,1.393050290630287e-20,5.0,-51.58,1.847645286154319,-51.36,0.3394,1.2645,4.1027,0.4007,2.627,2.0765,7
3077,npp,1961,233,3.84299921989441,15.2827253341675,44.1800079345703,3670176,1961,118,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-17 21:45:18.295260,95.75717266254082,66.33512229130787,54.158687144068786,3.023797971144151e-25,2.0,-66.45,3.0,-66.36,0.3864,0.9973,3.9013,0.5081,1.4553,1.9525,7
3095,npp,869,3778,6.77112054824829,15.2854280471802,44.1856956481934,3670176,871,3044,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-17 23:25:42.899971,-77.1452790101423,65.12244424211119,53.418927598058765,2.306353015423249e-18,18.0,65.24,3.0,65.36,0.4045,1.065,4.1708,0.4758,2.4087,3.2216,7
3140,npp,178,3121,4.882972240448,15.2850198745728,44.1815299987793,3670176,180,2499,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-18 23:06:56.145599,-78.93539759452847,49.846003164639065,42.571691753265924,1.321792890523558e-24,15.0,49.94,1.7549928774784245,50.21,0.2649,0.6749,2.3601,0.7507,2.9045,3.6658,7
3203,npp,1819,1785,2.17459297180176,15.284065246582,44.1797866821289,3670176,1819,1365,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-20 22:29:15.519894,97.02106156682957,14.285955959356013,12.615552531343381,2.5679364480902814e-29,9.0,-14.34,1.015504800579495,-13.78,0.235,0.6776,2.0343,0.7478,1.9808,1.6261,7
3239,npp,317,450,1.24688124656677,15.2859544754028,44.1805000305176,3670176,315,263,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-22 21:51:29.001956,96.06925266958196,62.25508591432538,51.56464395301119,8.416271170611602e-27,3.0,-62.36,2.6065528283652384,-62.18,0.4516,1.2469,3.3568,0.4064,0.5067,0.5067,7
3257,npp,2271,3993,0.407748728990555,15.2825613021851,44.1846542358398,3670176,2277,3165,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-22 23:31:50.035778,-76.62573920021097,68.71288634416506,55.56404302004551,1.5999321592484854e-29,19.0,68.85,3.5496478698597698,69.0,0.4361,1.1935,4.1777,0.4245,0.2853,0.1731,7
3293,npp,1586,3339,1.88011622428894,15.2840900421143,44.1821975708008,3670176,1588,2688,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-23 23:13:05.019742,-78.54994484258023,55.77116530924672,47.03966867268177,1.1380622025817127e-28,16.0,55.88,2.0682789409984763,56.13,0.2494,0.6904,2.0785,0.7339,1.0819,1.3799,7
3365,npp,164,2005,4.80912399291992,15.2859525680542,44.1831359863281,3670176,164,1573,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-25 22:35:26.161477,105.53362325166528,1.6478536182869028,1.4584671511301073,1.526169274835281e-21,10.0,-1.7,1.0,-1.02,0.2164,0.5067,1.7668,1.0,4.8091,4.8091,7
3401,npp,2505,1338,4.77555370330811,15.2845516204834,44.1809463500977,3670176,2505,1011,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-06-26 22:16:34.063210,97.92107482961433,36.20716255733022,31.521796214386786,1.6899890303464169e-15,7.0,-36.32,1.2937979144666532,-35.76,0.2496,0.5411,1.657,0.9364,3.7796,4.4719,7
4058,npp,101,1343,2.510986328125,15.2818756103516,44.1804389953613,3670176,101,1015,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-07-12 22:16:37.768621,97.59085784710113,36.02835734100034,31.37265595465973,0.00037866479711636653,7.0,-36.11,1.2937979144666532,-35.76,0.2496,0.5411,1.657,0.9364,2.0293,2.3513,7
4184,npp,3014,2899,4.3176097869873,15.2852373123169,44.1807136535645,3670176,3015,2338,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-07-15 23:00:33.162302,-79.18850719252345,42.60773797995503,36.814105283624016,1.3050152617099948e-12,14.0,42.71,1.4867838833500562,42.93,0.2495,0.4776,1.9041,1.061,3.0895,4.5808,7
4301,npp,869,895,3.73052620887756,15.2856798171997,44.184684753418,3670176,870,669,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-07-18 22:04:03.962798,96.77430126560475,51.463505973870895,43.81620421637656,2.9568144583032338e-30,5.0,-51.55,1.847645286154319,-51.36,0.3394,1.2645,4.1027,0.4007,1.8414,1.4948,7
4481,npp,6,1790,2.74676561355591,15.2833204269409,44.1865653991699,3670176,6,1369,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-07-22 22:29:12.618959,98.14029460686994,14.024689120962792,12.386482534346774,2.135680922980942e-29,9.0,-14.06,1.015504800579495,-13.78,0.235,0.6776,2.0343,0.7478,2.5443,2.054,7
4688,npp,1481,2013,4.3534517288208,15.2858638763428,44.1852912902832,3670176,1481,1581,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-07-27 22:35:29.154207,95.15825844282236,1.2162008450931177,1.0764999899510386,4.791776603980752e-09,10.0,-1.25,1.0,-1.02,0.2164,0.5067,1.7668,1.0,4.3535,4.3535,7
5381,npp,1398,1348,3.93247556686401,15.2826986312866,44.1855278015137,3670176,1398,1017,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-08-13 22:16:38.113562,97.97760205231093,35.78417050390888,31.17151365534547,4.6667816406752864e-14,7.0,-35.89,1.2937979144666532,-35.76,0.2496,0.5411,1.657,0.9364,3.1279,3.6824,7
5417,npp,661,676,5.52147388458252,15.2827529907227,44.1814880371094,3670176,662,458,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-08-14 21:57:46.011575,96.77387443423058,57.21055135967512,48.08541043850306,7.82282688450975e-21,4.0,-57.33,2.2013981571160284,-57.29,0.3625,0.8299,4.1568,0.6106,2.6379,3.3712,7
5507,npp,1230,2904,4.42499113082886,15.2858572006226,44.1821632385254,3670176,1229,2342,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-08-16 23:00:31.755694,-78.31296882835753,42.770957925827744,36.95166394857104,1.7016511801853487e-26,14.0,42.89,1.4867838833500562,42.93,0.2495,0.4776,1.9041,1.061,3.1617,4.6948,7
5624,npp,2133,898,5.85357475280762,15.286657333374,44.1840400695801,3670176,2135,670,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-08-19 22:04:02.570128,96.95233258296119,51.37049246768202,43.75036125308776,6.040092408789641e-32,5.0,-51.47,1.847645286154319,-51.36,0.3394,1.2645,4.1027,0.4007,2.9904,2.3456,7
5660,npp,1387,236,5.0752649307251,15.2811670303345,44.1863288879395,3670176,1386,119,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-08-20 21:45:08.685480,95.57802502052009,66.27678686419026,54.134567027103024,1.7069021518088595e-29,2.0,-66.4,3.0,-66.36,0.3864,0.9973,3.9013,0.5081,1.866,2.5786,7
5678,npp,295,3785,5.33608150482178,15.286416053772,44.1816215515137,3670176,296,3049,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-08-20 23:25:33.289039,-77.23015170585143,65.22301195771068,53.4923140213485,3.802215387552019e-32,18.0,65.37,3.0,65.36,0.4045,1.065,4.1708,0.4758,1.9304,2.5388,7
5894,npp,1065,3349,7.30244064331055,15.2849340438843,44.1852149963379,3670176,1065,2698,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-08-26 23:13:01.295594,-78.07548562549717,56.007044235634034,47.22053963714655,1.172770728619936e-07,16.0,56.13,2.0682789409984763,56.13,0.2494,0.6904,2.0785,0.7339,3.7036,5.3596,7
6497,npp,1657,3347,3.77509617805481,15.2813892364502,44.1821479797363,3670176,1657,2696,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-11 23:12:55.364497,-78.03906711191675,55.95078340549777,47.177975810965535,1.3567771558588325e-05,16.0,56.08,2.0682789409984763,56.13,0.2494,0.6904,2.0785,0.7339,1.9981,2.7707,7
6569,npp,251,2013,2.23411297798157,15.2822074890137,44.1865692138672,3670176,251,1580,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-13 22:35:18.298224,86.46015216687861,1.2628561944155892,1.1178567352332451,3.3892436408849536e-21,10.0,-1.25,1.0,-1.02,0.2164,0.5067,1.7668,1.0,2.2341,2.2341,7
6605,npp,2581,1346,3.96895217895508,15.284252166748,44.1853179931641,3670176,2582,1016,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-14 22:16:27.990355,97.4270519325701,35.898866663854534,31.2672208889469,8.322870526603358e-28,7.0,-35.98,1.2937979144666532,-35.76,0.2496,0.5411,1.657,0.9364,3.1561,3.7166,7
6641,npp,1841,674,4.3403377532959,15.2824373245239,44.1830062866211,3670176,1844,456,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-15 21:57:35.901202,96.60448468472427,57.266606758991315,48.12418961269921,3.360618714448422e-33,4.0,-57.38,2.2013981571160284,-57.29,0.3625,0.8299,4.1568,0.6106,2.1013,2.6501,7
6677,npp,1086,14,3.96361565589905,15.2853851318359,44.184383392334,3670176,1093,3,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-16 21:38:40.251294,95.25692942942743,69.90216633947878,56.227526482091555,6.595410360832685e-34,1.0,-70.01,3.5496478698597698,-69.92,0.7733,1.3348,3.2481,0.3796,1.2473,1.5047,7
6704,npp,22,3564,4.55290079116821,15.2819623947144,44.1829719543457,3670176,23,2892,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-16 23:19:08.413917,-77.69931939715269,60.93227726433694,50.68999425766518,2.2425633389509785e-31,17.0,61.07,2.5331140255951103,61.09,0.2355,0.6941,2.9733,0.73,2.03,3.3236,7
6740,npp,2404,2902,5.51173067092896,15.2811145782471,44.1849403381348,3670176,2405,2340,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-17 23:00:21.657190,-79.05870064193152,42.701462904363645,36.89367356967905,8.011880346849285e-33,14.0,42.82,1.4867838833500562,42.93,0.2495,0.4776,1.9041,1.061,3.8926,5.8478,7
6767,npp,1698,2235,2.35891485214233,15.2810068130493,44.1831092834473,3670176,1698,1793,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-18 22:41:33.122562,-82.15945609686767,11.59854466128156,10.25150620143546,2.853540814262553e-32,11.0,11.63,1.015504800579495,11.91,0.1843,0.4109,1.5665,1.2332,2.425,2.909,7
6794,npp,976,1567,5.55896425247192,15.2858009338379,44.1859283447266,3670176,978,1177,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-19 22:22:41.033957,97.29546227907879,25.815456395813865,22.672973557634293,1.5324606358741744e-29,8.0,-25.89,1.1367971201176101,-25.5,0.2175,0.5197,1.9448,0.975,4.9395,5.4197,7
6839,npp,240,894,7.11454200744629,15.2842578887939,44.1846733093262,3670176,244,668,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-20 22:03:48.945501,96.21565362971172,51.496379320978484,43.84412059880822,1.348836392101375e-24,5.0,-51.58,1.847645286154319,-51.36,0.3394,1.2645,4.1027,0.4007,3.6729,2.8508,7
6974,npp,68,2454,3.26003193855286,15.2834005355835,44.1858940124512,3670176,68,1987,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-23 22:47:46.180151,-80.43511137508112,23.4758960688488,20.647940287604886,5.1580968952355906e-12,12.0,23.54,1.1367971201176101,23.89,0.2474,0.4112,1.4755,1.2323,3.0127,4.0172,7
7010,npp,2423,1787,1.81776821613312,15.2852954864502,44.1802825927734,3670176,2423,1367,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-09-24 22:28:55.875871,97.3036357828759,14.201301793125047,12.542123006680445,0.000403175416730644,9.0,-14.23,1.015504800579495,-13.78,0.235,0.6776,2.0343,0.7478,1.6295,1.3593,7
7676,npp,2974,1782,1.015392959117889,15.2807350158691,44.1834449768066,3670176,2974,1362,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-10-10 22:28:44.957959,98.55630327866726,14.484442403177242,12.790081170823886,2.1355058110951894e-07,9.0,-14.51,1.015504800579495,-13.78,0.235,0.6776,2.0343,0.7478,0.8393,0.7593,7
7721,npp,2254,1113,2.39477896690369,15.2856130599976,44.1843872070312,3670176,2253,818,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-10-11 22:09:54.666850,96.64936991681611,44.659164367684,38.472538853347125,1.925525161934791e-15,6.0,-44.74,1.5732132722552272,-44.3,0.235,0.5312,2.1815,0.9539,1.6913,2.2843,7
7757,npp,1521,450,4.29620838165283,15.2855768203735,44.1853294372559,3670176,1525,263,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-10-12 21:51:04.376171,96.09908925852122,62.26169236411077,51.57147808804081,8.234881265487987e-23,3.0,-62.36,2.6065528283652384,-62.18,0.4516,1.2469,3.3568,0.4064,1.6766,1.7459,7
7775,npp,403,3992,5.05285835266113,15.2865362167358,44.1825370788574,3670176,406,3164,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-10-12 23:31:25.423882,-76.6007595074642,68.70157650177076,55.56049020081207,3.7031392704282436e-13,19.0,68.83,3.5496478698597698,69.0,0.4361,1.1935,4.1777,0.4245,1.5939,2.1451,7
7811,npp,2808,3339,2.82344722747803,15.2851085662842,44.1846580505371,3670176,2808,2687,196611,3866787,2539,yem_sanaa_19_57,15.28333333,44.18333333,19,57,yem_sanaa,2012-10-13 23:12:40.475866,-77.22230101958678,55.76884387952198,47.039242196733184,1.745060720231487e-21,16.0,55.88,2.0682789409984763,56.13,0.2494,0.6904,2.0785,0.7339,1.538,2.0722,7
