gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2246,1794,0.486337065696716,15.431300163269,44.1133117675781,3670144,2246,1373,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-01 22:30:20.080646,99.07890478650017,13.757064198110191,12.151648190329613,0.0038830842025054163,9.0,-13.84,1.015504800579495,-14.57,0.2533,0.776,2.4027,0.9568,0.4572,0.4653,0.39662437337255985,7
62,npp,1517,1125,1.017697334289551,15.4327259063721,44.1174125671387,3670144,1516,827,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-02 22:11:27.952849,96.64988544907605,44.23445476483633,38.13292787090105,0.021813611669266757,6.0,-44.34,1.5732132722552272,-44.78,0.3623,1.0177,2.7683,0.7296,0.7425,0.7425,0.35670783782438575,7
98,npp,774,460,1.97772622108459,15.4334306716919,44.1138916015625,3670144,775,271,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-03 21:52:35.824924,96.047778993062,62.047625563031225,51.4344086515273,0.05268802777452973,3.0,-62.16,2.5331140255951103,-62.46,0.4532,1.827,3.9476,0.4064,0.802,0.8037,-0.12813231021495053,7
116,npp,2727,4004,3.85632061958313,15.4323902130127,44.1191253662109,3670144,2728,3169,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-03 23:32:56.868723,-76.58005702956525,68.866957669061,55.659598900309376,0.016676154069510056,19.0,69.01,3.5496478698597698,68.76,0.6051,1.6353,3.8991,0.454,1.3682,1.7509,1.4559681183476751,7
233,npp,649,2017,4.8294563293457,15.4318342208862,44.1170921325684,3670144,649,1585,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-06 22:36:34.726350,75.98888753073744,1.093336783106108,0.9678138441906797,0.2135229293733318,10.0,-1.02,1.0,-1.82,0.2474,0.7425,2.1762,1.0,4.8295,4.8295,1.0531664956740001,7
269,npp,2981,1351,3.98417019844055,15.4310369491577,44.1196517944336,3670144,2981,1019,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-07 22:17:44.384469,97.91282919430671,35.647425785427835,31.056622092226178,0.14170826879046808,7.0,-35.76,1.2937979144666532,-36.36,0.2973,1.0133,2.4655,0.7327,3.0387,2.9193,0.413069475512283,7
350,npp,1489,20,1.9603031873703,15.4362077713013,44.1167907714844,3670144,1493,6,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-09 21:39:58.357679,95.6049789973808,69.79742577606419,56.17296766631231,0.04896046291798408,1.0,-69.92,3.5496478698597698,-69.98,1.1745,2.5745,4.1447,0.2884,0.5694,0.5653,-0.30060717468672093,7
404,npp,2808,2906,1.34523892402649,15.4325618743896,44.1161499023438,3670144,2808,2344,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-10 23:01:37.943420,-78.5781367752539,42.85649882925694,37.02094982489964,0.03757707448983879,14.0,42.96,1.4867838833500562,42.42,0.297,0.9103,2.817,0.8156,1.035,1.0972,0.43261767243918636,7
557,npp,1865,3786,2.59336304664612,15.4315710067749,44.115535736084,3670144,1865,3049,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-14 23:26:37.566129,-77.0611801870703,65.24000294306394,53.50247345101316,0.0010547324770368903,18.0,65.38,3.0,65.1,0.4154,1.5979,3.5154,0.4647,1.0743,1.205,1.1863461645415558,7
593,npp,1182,3129,7.37810897827148,15.4294500350952,44.1187782287598,3670176,1180,2504,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-15 23:07:50.770975,-78.01152575635264,50.070393404311204,42.753026933963845,9.017871655855775e-07,15.0,50.18,1.7549928774784245,49.73,0.2684,1.1788,3.0423,0.6299,4.2749,4.6472,4.6472,7
629,npp,482,2461,0.395364820957184,15.4308137893677,44.1187705993652,3670176,482,1993,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-16 22:49:03.980025,-79.69032525775347,23.816387810800947,20.94455739374987,2.409800616174036e-13,12.0,23.89,1.1367971201176101,23.09,0.2525,0.9062,2.5839,0.8193,0.2931,0.3239,0.3239,7
665,npp,2839,1795,1.2189576625824,15.429835319519,44.1196098327637,3670176,2839,1373,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-17 22:30:13.632454,97.56636886582179,13.720300565993677,12.11993876887652,1.7112218815917572e-19,9.0,-13.78,1.015504800579495,-14.57,0.2533,0.776,2.4027,0.9568,1.1787,1.1663,1.1663,7
710,npp,2108,1125,0.2051476389169693,15.4336538314819,44.1189804077148,3670176,2107,827,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-18 22:11:21.506297,96.91501973941324,44.21982475789693,38.12321982443472,1.240498783047998e-24,6.0,-44.34,1.5732132722552272,-44.78,0.3623,1.0177,2.7683,0.7296,0.226,0.1497,0.1497,7
764,npp,244,4004,2.35149526596069,15.4363241195679,44.1138153076172,3670176,247,3170,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-19 23:32:50.419254,-76.78063183670069,68.86568299145999,55.66210944419304,1.3018411438109297e-21,19.0,69.01,3.5496478698597698,68.76,0.6051,1.6353,3.8991,0.454,0.9442,1.0676,1.0676,7
872,npp,1217,2017,1.69649398326874,15.4287204742432,44.1170806884766,3670176,1216,1584,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-22 22:36:28.276501,114.2645625759703,0.9668184262223084,0.8558566079912445,4.6585328016758854e-29,10.0,-1.02,1.0,-1.82,0.2474,0.7425,2.1762,1.0,1.6965,1.6965,1.6965,7
908,npp,490,1349,1.78790092468262,15.4361124038696,44.1146697998047,3670176,490,1019,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-23 22:17:36.157229,97.57281593035128,35.73828272573735,31.134295839412108,9.36416444029787e-28,7.0,-35.85,1.2937979144666532,-36.36,0.2973,1.0133,2.4655,0.7327,1.3412,1.31,1.31,7
944,npp,2821,678,2.56479334831238,15.4367704391479,44.1142654418945,3670176,2823,460,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-24 21:58:44.040642,96.73574547152796,57.16042598889722,48.0515274457697,5.052997829570852e-25,4.0,-57.29,2.2013981571160284,-57.6,0.4836,1.4048,3.3001,0.5285,1.2694,1.3555,1.3555,7
1070,npp,2660,2239,1.95793080329895,15.4362525939941,44.1183128356934,3670176,2660,1796,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-27 22:42:41.185036,-81.40725507754993,11.839392299210225,10.464224962348851,1.8303786306030565e-18,11.0,11.85,1.015504800579495,11.12,0.2415,0.6925,1.9579,1.0722,1.9886,2.0993,2.0993,7
1142,npp,1202,899,5.10562992095947,15.4304637908936,44.116397857666,3670176,1204,671,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-29 22:04:58.731165,97.02272337854356,51.32154296113813,43.71332947210512,5.786926547799289e-06,5.0,-51.44,1.847645286154319,-51.81,0.4317,1.4114,3.0589,0.5261,2.7419,2.6859,2.6859,7
1178,npp,451,238,4.30817842483521,15.4300584793091,44.118350982666,3670144,453,121,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-30 21:46:04.835424,95.81557486173564,66.24075944722136,54.11335573172614,0.004023345584147684,2.0,-66.36,3.0,-66.58,0.7176,2.2582,3.8378,0.3288,1.4258,1.4165,1.3453437322703923,7
1196,npp,2430,3784,1.32040524482727,15.4352293014526,44.120491027832,3670176,2428,3048,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-04-30 23:26:27.659545,-76.89351130575176,65.21454756642501,53.48808026287826,4.606126110750746e-10,18.0,65.35,3.0,65.1,0.4154,1.5979,3.5154,0.4647,0.65,0.6135,0.6135,7
1232,npp,1745,3128,0.323589459061623,15.4347085952759,44.1208572387695,3670144,1747,2503,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-01 23:07:42.663162,-78.743985111172,50.037656427219176,42.72806252145655,0.0008153340439884511,15.0,50.15,1.7549928774784245,49.73,0.2684,1.1788,3.0423,0.6299,0.2552,0.2038,0.2038,7
1268,npp,1043,2458,1.24940299987793,15.4317607879639,44.114818572998,3670144,1043,1991,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-02 22:48:54.112870,-80.61676677778925,23.695188630907104,20.839683472466668,0.015524055248410018,12.0,23.74,1.1367971201176101,23.09,0.2525,0.9062,2.5839,0.8193,1.0444,1.0237,0.7491439599080334,7
1295,npp,309,1792,2.52668619155884,15.4351072311401,44.1161193847656,3670144,309,1371,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-03 22:30:03.787371,97.83076670092218,13.890061911128955,12.26924992528119,0.04890560298987261,9.0,-13.95,1.015504800579495,-14.57,0.2533,0.776,2.4027,0.9568,2.4664,2.4175,1.5525630695169357,7
1331,npp,2648,1122,4.5087456703186,15.4363927841187,44.1163101196289,3670144,2649,825,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-04 22:11:11.681490,97.06789167126206,44.32522816197417,38.20831069450674,0.10438920794549655,6.0,-44.44,1.5732132722552272,-44.78,0.3623,1.0177,2.7683,0.7296,2.9615,3.2895,1.4432886136557113,7
1367,npp,1901,456,4.91247606277466,15.433012008667,44.1156425476074,3670144,1899,268,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-05 21:52:17.799269,95.80414099214094,62.12170069769901,51.48646751441148,0.2094696294399939,3.0,-62.24,2.6065528283652384,-62.46,0.4532,1.827,3.9476,0.4064,1.9262,1.9964,-1.70824746860951,7
1385,npp,782,4001,6.1714129447937,15.4337291717529,44.1141166687012,3670144,779,3168,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-05 23:32:38.844979,-76.39181784673916,68.81161433652076,55.63216170801308,0.15496796409088215,19.0,68.97,3.5496478698597698,68.76,0.6051,1.6353,3.8991,0.454,2.0204,2.802,0.06126055524284446,7
1430,npp,102,3347,4.55543899536133,15.4343976974487,44.1194458007812,3670144,103,2696,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-06 23:13:53.856853,-77.92483612085199,55.959969710473466,47.18568033192918,0.13735227170046618,16.0,56.08,2.0682789409984763,55.75,0.4113,1.182,3.3374,0.6282,2.3735,2.8616,0.4324089663248105,7
1466,npp,2477,2678,2.52603721618652,15.4314889907837,44.1128807067871,3670144,2476,2156,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-07 22:55:05.312516,-78.94485196854997,33.98015558750749,29.653949069156536,0.09930395648697733,13.0,34.05,1.2937979144666532,33.59,0.279,0.7219,2.3006,1.0285,2.1369,2.598,0.841725584439549,7
1538,npp,1035,1346,3.59019804000854,15.435643196106,44.1167411804199,3670144,1035,1016,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-09 22:17:24.659358,97.11625937855689,35.881872215026874,31.254370370373014,0.03923555139621973,7.0,-35.98,1.2937979144666532,-36.36,0.2973,1.0133,2.4655,0.7327,2.7342,2.6306,1.9366861063816279,7
1574,npp,276,675,4.008601903915411,15.4359130859375,44.116325378418,3670144,278,456,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-10 21:58:32.553443,96.60582598254742,57.24367990637897,48.110984650426644,0.01820071391157619,4.0,-57.36,2.2013981571160284,-57.6,0.4836,1.4048,3.3001,0.5285,1.9253,2.1186,1.7967049887772761,7
1610,npp,2591,15,3.31740617752075,15.432017326355,44.1169319152832,3670144,2597,4,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-11 21:39:36.885545,95.05418347802647,69.89231117464205,56.22693320989211,0.004755784091651629,1.0,-70.0,3.5496478698597698,-69.98,1.1745,2.5745,4.1447,0.2884,0.9518,0.9567,0.8725899381094399,7
1628,npp,1527,3563,2.98183941841125,15.432391166687,44.1145973205566,3670144,1528,2892,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-11 23:20:05.047428,-77.78801464225006,60.92627588011398,50.68966113663734,0.017753858897443364,17.0,61.05,2.5331140255951103,60.8,0.368,1.145,2.6501,0.6485,1.4676,1.9336,1.6196079974443005,7
1664,npp,834,2901,1.74831473827362,15.4358644485474,44.1135520935059,3670144,836,2340,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-12 23:01:18.278738,-79.35448924426846,42.68619772475392,36.883051557050514,0.007018798613165334,14.0,42.78,1.4867838833500562,42.42,0.297,0.9103,2.817,0.8156,1.3061,1.4259,1.3017666132915862,7
1745,npp,2474,1567,0.57602846622467,15.4309873580933,44.1128463745117,3670176,2474,1177,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-14 22:23:37.623923,97.4867640550316,25.810478723347053,22.669627168247096,8.256502751998923e-07,8.0,-25.89,1.1367971201176101,-26.19,0.2107,0.7035,2.2081,1.0554,0.6303,0.6079,0.6079,7
1781,npp,1735,895,1.35886561870575,15.4308261871338,44.1173095703125,3670176,1735,669,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-15 22:04:45.516361,96.86785838725608,51.43870168416768,43.80173293009028,3.377557615213695e-13,5.0,-51.55,1.847645286154319,-51.81,0.4317,1.4114,3.0589,0.5261,0.714,0.7148,0.7148,7
1817,npp,982,234,4.20030879974365,15.4306840896606,44.1173629760742,3670176,983,118,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-16 21:45:51.632971,95.74300851766816,66.31193943039011,54.153794511207764,5.290609653080625e-19,2.0,-66.43,3.0,-66.58,0.7176,2.2582,3.8378,0.3288,1.3899,1.3811,1.3811,7
1880,npp,2259,3123,0.657829463481903,15.4319009780884,44.1192970275879,3670176,2261,2500,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-17 23:07:29.473577,-78.75558824092307,49.89311811740333,42.61493158299009,5.1245218210247236e-15,15.0,50.0,1.7549928774784245,49.73,0.2684,1.1788,3.0423,0.6299,0.4456,0.4143,0.4143,7
1916,npp,1554,2453,0.21298431605100632,15.4368209838867,44.1159210205078,3670176,1555,1987,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-18 22:48:40.928818,-79.79418430180664,23.43659536808938,20.614523346718965,8.556448988799088e-21,12.0,23.49,1.1367971201176101,23.09,0.2525,0.9062,2.5839,0.8193,0.1327,0.1745,0.1745,7
1943,npp,835,1788,0.358644962310791,15.4340705871582,44.1199722290039,3670176,835,1367,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-19 22:29:50.604147,98.78919240631345,14.10691752436902,12.4595828943061,1.1034125222772156e-25,9.0,-14.17,1.015504800579495,-14.57,0.2533,0.776,2.4027,0.9568,0.3315,0.3432,0.3432,7
1988,npp,101,1118,2.98069739341736,15.4299278259277,44.118896484375,3670176,102,822,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-20 22:10:58.496683,97.36215524301748,44.45667574471525,38.31275421402279,1.7085852484168704e-31,6.0,-44.57,1.5732132722552272,-44.78,0.3623,1.0177,2.7683,0.7296,1.9902,2.1746,2.1746,7
2024,npp,2423,452,0.936228156089783,15.4359321594238,44.114559173584,3670176,2424,265,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-21 21:52:04.611890,96.09026554357727,62.21091538204639,51.54410460177488,2.6111357575042926e-29,3.0,-62.32,2.6065528283652384,-62.46,0.4532,1.827,3.9476,0.4064,0.4007,0.3805,0.3805,7
2042,npp,1305,3996,7.368332862854,15.4306526184082,44.1182441711426,3670176,1305,3166,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-21 23:32:25.657604,-76.60531308808984,68.74801483137405,55.59442053234545,9.416991045593589e-27,19.0,68.89,3.5496478698597698,68.76,0.6051,1.6353,3.8991,0.454,2.3576,3.3454,3.3454,7
2168,npp,2264,2008,0.571529746055603,15.4353055953979,44.1198692321777,3670176,2264,1576,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-24 22:36:01.771347,86.95653969771406,1.547423000348363,1.3697207043192818,3.4841887734891756e-26,10.0,-1.53,1.0,-1.82,0.2474,0.7425,2.1762,1.0,0.5715,0.5715,0.5715,7
2204,npp,1534,1341,1.49361491203308,15.4348278045654,44.1188926696777,3670176,1533,1013,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-25 22:17:09.642033,96.90580839264604,36.09862547302878,31.434383268685046,5.724341279280858e-23,7.0,-36.19,1.2937979144666532,-36.36,0.2973,1.0133,2.4655,0.7327,1.1137,1.0944,1.0944,7
2240,npp,789,670,0.522892504930496,15.435357093811,44.1160888671875,3670176,791,452,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-26 21:58:17.535288,96.54133330701927,57.365450302456395,48.193730595172546,3.1729778709658056e-18,4.0,-57.48,2.2013981571160284,-57.6,0.4836,1.4048,3.3001,0.5285,0.3419,0.2764,0.2764,7
2285,npp,30,11,2.30126523971558,15.4314823150635,44.1192283630371,3670176,37,2,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-27 21:39:21.874585,95.06969655232348,69.95897078974257,56.257076187154645,3.3229674956570167e-12,1.0,-70.06,3.5496478698597698,-69.98,1.1745,2.5745,4.1447,0.2884,0.6655,0.6637,0.6637,7
2303,npp,2038,3556,1.865358710289,15.4349632263184,44.114070892334,3670176,2039,2886,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-27 23:19:50.036983,-77.828678066105,60.78833690931969,50.59090175353441,1.2262165367708218e-21,17.0,60.91,2.5331140255951103,60.8,0.368,1.145,2.6501,0.6485,1.0269,1.2096,1.2096,7
2339,npp,1343,2894,2.11948120594025,15.4366321563721,44.1152229309082,3670176,1342,2334,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-28 23:01:01.492331,-78.41213462325916,42.4337685476565,36.674843918444786,2.8736410252636955e-16,14.0,42.53,1.4867838833500562,42.42,0.297,0.9103,2.817,0.8156,1.5557,1.7287,1.7287,7
2366,npp,633,2228,0.720650196075439,15.4325218200684,44.1140441894531,3670176,633,1787,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-29 22:42:12.947798,-77.9266018914596,11.213512860782092,9.912005432165579,1.3299986401267386e-09,11.0,11.23,1.015504800579495,11.12,0.2415,0.6925,1.9579,1.0722,0.7702,0.7727,0.7727,7
2402,npp,2979,1562,1.80930149555206,15.4337825775146,44.117603302002,3670144,2980,1173,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-30 22:23:22.623647,98.32061416978465,26.05478889173641,22.878791614177537,0.001077105071339102,8.0,-26.14,1.1367971201176101,-26.19,0.2107,0.7035,2.2081,1.0554,1.7152,1.9095,1.890450486298989,7
2447,npp,2222,888,2.08736026287079,15.4325513839722,44.1134376525879,3670144,2220,665,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-05-31 22:04:28.744573,96.39532994146836,51.645706568165664,43.95652172066709,0.01569381576144808,5.0,-51.75,1.847645286154319,-51.81,0.4317,1.4114,3.0589,0.5261,1.1083,1.0981,0.8205416017304893,7
2537,npp,2759,3115,3.27702116966248,15.4333295822144,44.1157264709473,3670144,2759,2495,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-02 23:07:12.709863,-78.39499578170116,49.65299995476829,42.42488163419336,0.05171876026061501,15.0,49.76,1.7549928774784245,49.73,0.2684,1.1788,3.0423,0.6299,1.9381,2.0641,1.1494100051241722,7
2564,npp,2053,2446,7.44795942306519,15.4333896636963,44.1171684265137,3670144,2053,1981,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-03 22:48:24.168891,-80.3478972205247,23.10460194207045,20.32483009274836,0.13509371816066232,12.0,23.14,1.0837787002826917,23.09,0.2525,0.9062,2.5839,0.8193,6.7785,6.1022,3.7129533949101026,7
2591,npp,1332,1781,10.8885717391968,15.4312973022461,44.1182136535645,3670144,1332,1361,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-04 22:29:33.853706,98.03427328642917,14.509868381751861,12.812867130895425,0.17217580792463086,9.0,-14.57,1.015504800579495,-14.57,0.2533,0.776,2.4027,0.9568,10.7006,10.4182,7.37312529065411,7
2627,npp,595,1111,9.52001667022705,15.4341411590576,44.116153717041,3670144,596,817,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-05 22:10:41.759793,97.30863151946559,44.70719051201863,38.51126093459079,0.11534204761068578,6.0,-44.81,1.5732132722552272,-44.78,0.3623,1.0177,2.7683,0.7296,6.1469,6.9456,4.905678385360526,7
2663,npp,2916,447,5.04566383361816,15.4342021942139,44.119010925293,3670144,2918,260,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-06 21:51:47.886666,96.09859991962894,62.32678515750132,51.61548599663983,0.07528456826636144,3.0,-62.42,2.6065528283652384,-62.46,0.4532,1.827,3.9476,0.4064,1.9773,2.0505,0.7190287695454096,7
2681,npp,1798,3987,5.14131832122803,15.4335136413574,44.1153144836426,3670144,1799,3162,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-06 23:32:08.932986,-76.63066639059845,68.61424204578162,55.512073420723,0.08403573867338619,19.0,68.76,3.5496478698597698,68.76,0.6051,1.6353,3.8991,0.454,1.7302,2.3343,0.8480569232284618,7
2717,npp,1114,3333,3.97801208496094,15.4330196380615,44.1149101257324,3670144,1113,2681,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-07 23:13:22.175124,-78.01332768785991,55.616306796245674,46.92866266032935,0.06112388194412738,16.0,55.72,2.0682789409984763,55.75,0.4113,1.182,3.3374,0.6282,2.0944,2.4989,1.4178724776747824,7
2753,npp,397,2665,5.32695245742798,15.430061340332,44.1172180175781,3670144,396,2147,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-08 22:54:33.640629,-78.69343163294592,33.42606567284404,29.182567671932595,0.03926214604515501,13.0,33.5,1.2937979144666532,33.59,0.279,0.7219,2.3006,1.0285,4.3018,5.4786,4.7842157575338256,7
2789,npp,2752,2000,2.23128128051758,15.4303379058838,44.1195793151855,3670144,2751,1568,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-09 22:35:43.329475,82.150548720168,2.0651672035311184,1.827863321846249,0.021309655997487905,10.0,-1.99,1.0,-1.82,0.2474,0.7425,2.1762,1.0,2.2313,2.2313,1.8544207198910518,7
2861,npp,1272,663,0.959664881229401,15.4343967437744,44.1163635253906,3670144,1272,445,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-11 21:57:59.136312,96.59203493434023,57.53638470400079,48.3127985279021,0.0015281847723848804,4.0,-57.64,2.2013981571160284,-57.6,0.4836,1.4048,3.3001,0.5285,0.5403,0.5072,0.4801727604726343,7
2915,npp,2520,3548,2.60918617248535,15.4323816299438,44.1199760437012,3670144,2520,2879,196611,3866755,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-12 23:19:31.642350,-77.57426433530291,60.622561244297735,50.47435276298999,0.0031650130916771107,17.0,60.74,2.4157378735459294,60.8,0.368,1.145,2.6501,0.6485,1.3486,1.692,1.6360240679780431,7
2951,npp,1823,2886,2.81701374053955,15.4345426559448,44.1193084716797,3670176,1822,2327,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-13 23:00:43.105866,-78.59389023251498,42.16255392067601,36.451233234655284,0.0003160529955023216,14.0,42.24,1.4867838833500562,42.42,0.297,0.9103,2.817,0.8156,2.0249,2.2976,2.2976,7
2978,npp,1111,2220,0.882635951042175,15.431414604187,44.1158752441406,3670176,1111,1779,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-14 22:41:54.571484,-79.58177178832389,10.771984344160849,9.522139250071795,1.2394829150052217e-08,11.0,10.78,1.015504800579495,11.12,0.2415,0.6925,1.9579,1.0722,0.9297,0.9463,0.9463,7
3005,npp,367,1553,1.38141679763794,15.431694984436,44.1165161132812,3670176,366,1165,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-15 22:23:02.481070,96.98470637526869,26.493997919118645,23.25617484592687,6.9909312382161e-15,8.0,-26.59,1.1367971201176101,-26.19,0.2107,0.7035,2.2081,1.0554,1.3388,1.4579,1.4579,7
3041,npp,2696,881,1.66719496250153,15.4331226348877,44.1160888671875,3670176,2696,660,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-16 22:04:10.389806,96.83460262523512,51.838633521607015,44.10011076303376,1.440830696834451e-20,5.0,-51.96,1.847645286154319,-51.81,0.4317,1.4114,3.0589,0.5261,0.8809,0.877,0.877,7
3077,npp,1939,222,2.67602753639221,15.4338798522949,44.1179618835449,3670176,1942,111,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-17 21:45:16.515979,95.83843453233659,66.54421101153703,54.28542589947535,3.214738471327664e-25,2.0,-66.65,3.1865100272627664,-66.58,0.7176,2.2582,3.8378,0.3288,0.8736,0.8799,0.8799,7
3095,npp,849,3763,3.17698526382446,15.4349975585938,44.1177215576172,3670176,853,3035,196611,3866787,903,yem_sanaa_3_21,15.43333333,44.11666667,3,21,yem_sanaa,2012-06-17 23:25:41.120689,-77.50060148849572,64.85299294079253,53.25015964619991,2.369222709485236e-18,18.0,64.97,2.898275349237888,65.1,0.4154,1.5979,3.5154,0.4647,1.2873,1.4762,1.4762,7
