lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.877,0.902,0.732
2,0.829,0.862,0.677
3,0.808,0.827,0.646
4,0.792,0.797,0.645
5,0.771,0.771,0.607
6,0.755,0.749,0.606
7,0.733,0.729,0.59
8,0.712,0.713,0.587
9,0.704,0.699,0.566
10,0.697,0.688,0.585
11,0.688,0.678,0.569
12,0.676,0.67,0.576
13,0.668,0.663,0.549
14,0.661,0.657,0.582
15,0.655,0.653,0.562
16,0.65,0.649,0.565
17,0.648,0.646,0.557
18,0.641,0.644,0.562
19,0.637,0.642,0.557
20,0.642,0.64,0.567
21,0.647,0.639,0.564
22,0.637,0.638,0.583
23,0.633,0.637,0.569
24,0.627,0.637,0.574
25,0.622,0.636,0.589
26,0.639,0.634,0.63
27,0.627,0.635,0.615
28,0.628,0.637,0.637
29,0.617,0.638,0.618
30,0.622,0.639,0.633
31,0.629,0.64,0.62
32,0.651,0.641,0.623
33,0.658,0.642,0.606
34,0.652,0.642,0.581
35,0.648,0.643,0.545
36,0.654,0.642,0.565
37,0.66,0.641,0.556
38,0.653,0.641,0.553
39,0.645,0.64,0.53
40,0.635,0.639,0.528
41,0.637,0.638,0.527
42,0.634,0.637,0.531
43,0.634,0.635,0.519
44,0.633,0.634,0.539
45,0.629,0.633,0.516
46,0.626,0.631,0.524
47,0.627,0.629,0.526
48,0.621,0.627,0.544
49,0.617,0.626,0.521
50,0.615,0.624,0.519
51,0.618,0.624,0.524
52,0.613,0.623,0.542
53,0.623,0.622,0.535
54,0.626,0.622,0.573
55,0.627,0.623,0.588
56,0.628,0.623,0.601
57,0.627,0.624,0.599
58,0.633,0.625,0.625
59,0.636,0.625,0.608
60,0.628,0.626,0.613
61,0.619,0.626,0.596
62,0.623,0.626,0.584
63,0.627,0.626,0.562
64,0.623,0.625,0.56
65,0.628,0.624,0.538
66,0.62,0.624,0.531
67,0.617,0.622,0.529
68,0.618,0.619,0.528
69,0.622,0.617,0.532
70,0.62,0.614,0.523
71,0.612,0.61,0.512
72,0.602,0.606,0.505
73,0.598,0.601,0.501
74,0.595,0.597,0.516
75,0.592,0.593,0.497
76,0.59,0.589,0.516
77,0.589,0.585,0.521
78,0.587,0.581,0.517
79,0.589,0.577,0.51
80,0.584,0.574,0.526
81,0.568,0.571,0.504
82,0.562,0.567,0.507
83,0.56,0.565,0.519
84,0.556,0.563,0.534
85,0.557,0.561,0.531
86,0.553,0.56,0.573
87,0.539,0.56,0.563
88,0.55,0.56,0.565
89,0.559,0.56,0.56
90,0.562,0.56,0.576
91,0.575,0.562,0.566
92,0.563,0.563,0.54
93,0.56,0.565,0.53
94,0.567,0.567,0.53
95,0.576,0.568,0.507
96,0.571,0.569,0.5
97,0.572,0.57,0.488
98,0.568,0.571,0.491
99,0.57,0.572,0.478
100,0.575,0.573,0.48
101,0.578,0.572,0.467
102,0.58,0.572,0.484
103,0.577,0.571,0.461
104,0.575,0.569,0.472
105,0.574,0.567,0.471
106,0.568,0.564,0.478
107,0.558,0.561,0.452
108,0.555,0.558,0.474
109,0.55,0.555,0.464
110,0.551,0.551,0.486
111,0.546,0.548,0.49
112,0.551,0.545,0.52
113,0.537,0.542,0.497
114,0.531,0.54,0.514
115,0.528,0.538,0.504
116,0.54,0.536,0.543
117,0.534,0.534,0.531
118,0.525,0.532,0.532
119,0.529,0.531,0.522
120,0.522,0.531,0.514
121,0.527,0.53,0.499
122,0.531,0.529,0.51
123,0.535,0.53,0.486
124,0.536,0.531,0.499
125,0.534,0.531,0.477
126,0.523,0.531,0.465
127,0.533,0.531,0.465
128,0.541,0.532,0.47
129,0.53,0.532,0.442
130,0.534,0.531,0.445
131,0.532,0.53,0.444
132,0.532,0.529,0.46
133,0.531,0.527,0.437
134,0.529,0.526,0.445
135,0.523,0.525,0.44
136,0.524,0.523,0.45
137,0.521,0.521,0.449
138,0.522,0.519,0.46
139,0.522,0.517,0.451
140,0.52,0.516,0.461
141,0.512,0.514,0.448
142,0.51,0.512,0.482
143,0.496,0.511,0.464
144,0.512,0.51,0.504
145,0.503,0.509,0.507
146,0.499,0.508,0.511
147,0.498,0.508,0.518
148,0.513,0.508,0.53
149,0.514,0.508,0.499
150,0.507,0.509,0.499
151,0.506,0.509,0.47
152,0.507,0.51,0.471
153,0.517,0.511,0.473
154,0.522,0.512,0.471
155,0.52,0.513,0.445
156,0.516,0.514,0.442
157,0.515,0.515,0.419
158,0.517,0.516,0.426
159,0.516,0.517,0.419
160,0.522,0.519,0.448
161,0.522,0.522,0.428
162,0.524,0.524,0.433
163,0.524,0.527,0.416
164,0.526,0.529,0.431
165,0.531,0.531,0.419
166,0.527,0.533,0.432
167,0.527,0.535,0.429
168,0.529,0.536,0.432
169,0.529,0.537,0.426
170,0.536,0.538,0.452
171,0.539,0.538,0.441
172,0.534,0.539,0.448
173,0.531,0.539,0.454
174,0.54,0.538,0.471
175,0.552,0.536,0.488
176,0.555,0.534,0.51
177,0.549,0.532,0.498
178,0.538,0.531,0.491
179,0.542,0.528,0.494
180,0.534,0.525,0.499
181,0.527,0.522,0.475
182,0.511,0.519,0.456
183,0.508,0.517,0.443
184,0.498,0.515,0.434
185,0.5,0.512,0.419
186,0.496,0.509,0.428
187,0.496,0.506,0.422
188,0.496,0.503,0.43
189,0.493,0.5,0.401
190,0.494,0.496,0.417
191,0.492,0.493,0.414
192,0.49,0.49,0.427
193,0.491,0.488,0.413
194,0.494,0.486,0.414
195,0.494,0.485,0.409
196,0.495,0.484,0.42
197,0.495,0.483,0.417
198,0.493,0.483,0.427
199,0.494,0.483,0.429
200,0.485,0.483,0.434
201,0.478,0.483,0.433
202,0.479,0.482,0.472
203,0.477,0.481,0.467
204,0.47,0.481,0.474
205,0.463,0.48,0.477
206,0.457,0.479,0.473
207,0.471,0.477,0.492
208,0.479,0.477,0.501
209,0.486,0.476,0.486
210,0.484,0.476,0.464
211,0.48,0.476,0.443
212,0.477,0.475,0.429
213,0.486,0.475,0.434
214,0.485,0.474,0.422
215,0.477,0.474,0.404
216,0.478,0.474,0.41
217,0.47,0.474,0.401
218,0.469,0.474,0.396
219,0.468,0.475,0.393
220,0.47,0.475,0.386
221,0.472,0.475,0.385
222,0.473,0.475,0.397
223,0.472,0.475,0.4
224,0.475,0.474,0.42
225,0.475,0.473,0.406
226,0.471,0.472,0.398
227,0.471,0.471,0.388
228,0.471,0.47,0.398
229,0.472,0.469,0.409
230,0.471,0.468,0.425
231,0.464,0.467,0.419
232,0.457,0.466,0.424
233,0.464,0.465,0.439
234,0.465,0.465,0.461
235,0.477,0.463,0.466
236,0.476,0.462,0.496
237,0.457,0.46,0.465
238,0.455,0.459,0.465
239,0.452,0.457,0.444
240,0.456,0.455,0.453
241,0.455,0.453,0.428
242,0.449,0.452,0.415
243,0.447,0.451,0.396
244,0.453,0.45,0.417
245,0.451,0.449,0.379
246,0.45,0.449,0.378
247,0.444,0.449,0.366
248,0.447,0.448,0.368
249,0.447,0.447,0.37
250,0.445,0.447,0.392
251,0.441,0.447,0.385
252,0.443,0.447,0.395
253,0.445,0.447,0.373
254,0.448,0.448,0.385
255,0.451,0.448,0.381
256,0.453,0.448,0.41
257,0.451,0.449,0.382
258,0.45,0.45,0.396
259,0.454,0.451,0.401
260,0.456,0.452,0.415
261,0.462,0.452,0.423
262,0.455,0.452,0.439
263,0.447,0.452,0.443
264,0.447,0.453,0.45
265,0.448,0.453,0.442
266,0.444,0.453,0.45
267,0.444,0.453,0.449
268,0.452,0.452,0.458
269,0.454,0.451,0.441
270,0.455,0.45,0.423
271,0.454,0.448,0.4
272,0.459,0.447,0.408
273,0.45,0.446,0.385
274,0.448,0.445,0.388
275,0.44,0.444,0.361
276,0.441,0.443,0.364
277,0.441,0.442,0.38
278,0.442,0.441,0.39
279,0.442,0.441,0.367
280,0.439,0.441,0.368
281,0.439,0.44,0.371
282,0.437,0.439,0.39
283,0.433,0.438,0.378
284,0.43,0.437,0.38
285,0.429,0.437,0.368
286,0.427,0.436,0.368
287,0.431,0.435,0.366
288,0.439,0.434,0.394
289,0.44,0.434,0.388
290,0.439,0.434,0.401
291,0.443,0.434,0.424
292,0.449,0.434,0.441
293,0.449,0.434,0.427
294,0.436,0.433,0.438
295,0.436,0.433,0.434
296,0.421,0.433,0.431
297,0.417,0.432,0.413
298,0.429,0.432,0.431
299,0.431,0.432,0.412
300,0.427,0.432,0.418
301,0.425,0.433,0.391
302,0.429,0.433,0.388
303,0.431,0.434,0.375
304,0.444,0.434,0.384
305,0.443,0.435,0.364
306,0.438,0.435,0.368
307,0.438,0.435,0.361
308,0.434,0.435,0.361
309,0.431,0.436,0.35
310,0.431,0.437,0.356
311,0.435,0.438,0.343
312,0.435,0.439,0.345
313,0.441,0.441,0.356
314,0.443,0.442,0.353
315,0.451,0.443,0.364
316,0.453,0.444,0.379
317,0.446,0.444,0.368
318,0.447,0.444,0.373
319,0.447,0.444,0.39
320,0.445,0.443,0.414
321,0.441,0.442,0.396
322,0.426,0.442,0.407
323,0.428,0.442,0.414
324,0.442,0.442,0.436
325,0.448,0.441,0.434
326,0.445,0.44,0.431
327,0.445,0.44,0.433
328,0.446,0.439,0.42
329,0.445,0.438,0.406
330,0.442,0.438,0.396
331,0.438,0.437,0.377
332,0.425,0.436,0.371
333,0.43,0.436,0.354
334,0.431,0.435,0.357
335,0.436,0.436,0.37
336,0.432,0.437,0.363
337,0.438,0.438,0.348
338,0.442,0.439,0.36
339,0.442,0.44,0.363
340,0.439,0.441,0.372
341,0.442,0.442,0.363
342,0.439,0.442,0.366
343,0.438,0.443,0.349
344,0.44,0.443,0.349
345,0.44,0.444,0.358
346,0.445,0.444,0.382
347,0.444,0.445,0.381
348,0.456,0.446,0.388
349,0.456,0.446,0.392
350,0.454,0.447,0.407
351,0.454,0.446,0.403
352,0.456,0.446,0.441
353,0.441,0.446,0.434
354,0.442,0.445,0.446
355,0.442,0.444,0.442
356,0.436,0.443,0.446
357,0.44,0.442,0.417
358,0.435,0.441,0.405
359,0.43,0.44,0.371
360,0.43,0.439,0.376
361,0.441,0.438,0.376
362,0.446,0.437,0.368
363,0.447,0.436,0.352
364,0.437,0.435,0.363
365,0.435,0.434,0.334
366,0.432,0.434,0.337
367,0.424,0.433,0.335
368,0.428,0.433,0.351
369,0.43,0.433,0.332
370,0.432,0.433,0.329
371,0.435,0.433,0.339
372,0.434,0.433,0.349
373,0.435,0.433,0.341
374,0.43,0.432,0.336
375,0.428,0.431,0.332
376,0.426,0.43,0.342
377,0.425,0.429,0.353
378,0.434,0.427,0.377
379,0.428,0.425,0.355
380,0.425,0.423,0.383
381,0.418,0.421,0.382
382,0.421,0.418,0.403
383,0.419,0.416,0.398
384,0.427,0.413,0.42
385,0.411,0.41,0.391
386,0.402,0.406,0.388
387,0.4,0.403,0.36
388,0.391,0.4,0.345
389,0.398,0.396,0.335
390,0.39,0.393,0.334
391,0.383,0.39,0.307
392,0.384,0.387,0.313
393,0.386,0.384,0.311
394,0.38,0.381,0.326
395,0.382,0.379,0.309
396,0.383,0.378,0.333
397,0.381,0.377,0.311
398,0.38,0.377,0.309
399,0.378,0.378,0.307
400,0.376,0.381,0.318
