lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.872,0.901,0.845
2,0.84,0.863,0.622
3,0.803,0.831,0.42
4,0.782,0.803,0.263
5,0.774,0.779,0.134
6,0.774,0.758,0.017
7,0.759,0.741,-0.076
8,0.735,0.726,-0.137
9,0.722,0.713,-0.173
10,0.707,0.703,-0.195
11,0.699,0.694,-0.211
12,0.688,0.686,-0.224
13,0.683,0.68,-0.232
14,0.678,0.674,-0.234
15,0.671,0.669,-0.236
16,0.669,0.665,-0.232
17,0.661,0.66,-0.232
18,0.654,0.657,-0.229
19,0.649,0.653,-0.218
20,0.645,0.649,-0.198
21,0.64,0.646,-0.164
22,0.641,0.643,-0.113
23,0.628,0.639,-0.05
24,0.622,0.636,0.047
25,0.624,0.632,0.187
26,0.629,0.627,0.369
27,0.634,0.624,0.543
28,0.624,0.621,0.652
29,0.614,0.619,0.709
30,0.605,0.618,0.717
31,0.623,0.616,0.67
32,0.618,0.614,0.543
33,0.617,0.613,0.356
34,0.62,0.611,0.177
35,0.616,0.61,0.045
36,0.608,0.609,-0.044
37,0.611,0.608,-0.114
38,0.603,0.607,-0.165
39,0.601,0.606,-0.198
40,0.598,0.605,-0.216
41,0.594,0.604,-0.234
42,0.597,0.602,-0.241
43,0.599,0.601,-0.244
44,0.598,0.6,-0.244
45,0.6,0.598,-0.242
46,0.598,0.596,-0.242
47,0.606,0.595,-0.237
48,0.596,0.593,-0.226
49,0.602,0.592,-0.212
50,0.591,0.591,-0.192
51,0.59,0.591,-0.157
52,0.589,0.59,-0.096
53,0.595,0.589,-0.003
54,0.587,0.588,0.106
55,0.584,0.588,0.232
56,0.581,0.588,0.391
57,0.579,0.587,0.588
58,0.58,0.586,0.767
59,0.581,0.585,0.83
60,0.581,0.584,0.725
61,0.576,0.582,0.548
62,0.583,0.581,0.383
63,0.575,0.578,0.246
64,0.579,0.576,0.124
65,0.581,0.574,0.01
66,0.582,0.573,-0.079
67,0.581,0.571,-0.134
68,0.582,0.569,-0.172
69,0.577,0.568,-0.196
70,0.566,0.566,-0.216
71,0.565,0.564,-0.226
72,0.554,0.562,-0.23
73,0.557,0.56,-0.235
74,0.553,0.559,-0.237
75,0.551,0.557,-0.236
76,0.549,0.556,-0.237
77,0.549,0.555,-0.231
78,0.553,0.554,-0.217
79,0.552,0.553,-0.193
80,0.555,0.552,-0.16
81,0.549,0.552,-0.117
82,0.547,0.552,-0.055
83,0.55,0.552,0.044
84,0.561,0.553,0.184
85,0.557,0.554,0.348
86,0.567,0.555,0.495
87,0.554,0.557,0.598
88,0.549,0.557,0.671
89,0.557,0.558,0.706
90,0.554,0.558,0.664
91,0.56,0.558,0.532
92,0.556,0.558,0.347
93,0.559,0.557,0.179
94,0.559,0.555,0.057
95,0.56,0.553,-0.031
96,0.561,0.551,-0.102
97,0.546,0.549,-0.159
98,0.544,0.547,-0.192
99,0.545,0.544,-0.21
100,0.547,0.541,-0.221
101,0.549,0.538,-0.228
102,0.541,0.535,-0.235
103,0.53,0.532,-0.24
104,0.523,0.529,-0.239
105,0.518,0.526,-0.236
106,0.514,0.523,-0.233
107,0.513,0.521,-0.224
108,0.508,0.518,-0.213
109,0.509,0.516,-0.191
110,0.513,0.514,-0.155
111,0.516,0.512,-0.091
112,0.518,0.51,-0.007
113,0.51,0.508,0.095
114,0.51,0.508,0.22
115,0.509,0.507,0.381
116,0.511,0.506,0.569
117,0.512,0.506,0.726
118,0.51,0.506,0.761
119,0.493,0.506,0.665
120,0.492,0.506,0.523
121,0.504,0.506,0.388
122,0.511,0.505,0.261
123,0.517,0.505,0.134
124,0.512,0.505,0.019
125,0.501,0.504,-0.069
126,0.495,0.504,-0.128
127,0.498,0.502,-0.167
128,0.505,0.5,-0.193
129,0.503,0.5,-0.212
130,0.504,0.499,-0.227
131,0.502,0.499,-0.233
132,0.502,0.499,-0.234
133,0.502,0.499,-0.229
134,0.5,0.499,-0.232
135,0.496,0.5,-0.23
136,0.492,0.5,-0.224
137,0.492,0.5,-0.217
138,0.501,0.5,-0.195
139,0.496,0.501,-0.16
140,0.502,0.501,-0.117
141,0.496,0.502,-0.055
142,0.493,0.502,0.04
143,0.501,0.502,0.174
144,0.501,0.501,0.324
145,0.505,0.502,0.456
146,0.508,0.502,0.558
147,0.508,0.502,0.65
148,0.514,0.502,0.696
149,0.517,0.501,0.655
150,0.51,0.5,0.517
151,0.502,0.499,0.34
152,0.486,0.498,0.181
153,0.484,0.497,0.064
154,0.486,0.495,-0.026
155,0.495,0.493,-0.095
156,0.487,0.491,-0.151
157,0.494,0.488,-0.184
158,0.482,0.485,-0.205
159,0.481,0.482,-0.215
160,0.483,0.479,-0.22
161,0.479,0.476,-0.226
162,0.475,0.474,-0.229
163,0.471,0.472,-0.228
164,0.473,0.47,-0.228
165,0.474,0.468,-0.222
166,0.464,0.467,-0.216
167,0.467,0.466,-0.201
168,0.464,0.466,-0.182
169,0.461,0.466,-0.147
170,0.464,0.467,-0.086
171,0.46,0.468,-0.001
172,0.457,0.469,0.095
173,0.463,0.47,0.211
174,0.469,0.471,0.368
175,0.474,0.472,0.546
176,0.478,0.473,0.681
177,0.48,0.474,0.707
178,0.471,0.476,0.632
179,0.485,0.477,0.516
180,0.483,0.478,0.397
181,0.489,0.479,0.274
182,0.49,0.48,0.144
183,0.486,0.481,0.027
184,0.48,0.482,-0.06
185,0.482,0.483,-0.12
186,0.482,0.483,-0.164
187,0.481,0.483,-0.192
188,0.481,0.483,-0.211
189,0.479,0.483,-0.22
190,0.479,0.483,-0.227
191,0.48,0.482,-0.229
192,0.479,0.482,-0.225
193,0.482,0.481,-0.228
194,0.474,0.481,-0.226
195,0.479,0.481,-0.219
196,0.482,0.48,-0.21
197,0.479,0.48,-0.191
198,0.479,0.481,-0.164
199,0.482,0.482,-0.12
200,0.477,0.482,-0.056
201,0.482,0.482,0.04
202,0.496,0.482,0.162
203,0.49,0.482,0.292
204,0.483,0.482,0.413
205,0.47,0.482,0.525
206,0.473,0.481,0.63
207,0.479,0.48,0.691
208,0.484,0.479,0.652
209,0.489,0.477,0.512
210,0.48,0.476,0.34
211,0.477,0.475,0.194
212,0.474,0.474,0.078
213,0.478,0.472,-0.016
214,0.474,0.472,-0.094
215,0.467,0.471,-0.148
216,0.472,0.471,-0.182
217,0.469,0.47,-0.204
218,0.462,0.469,-0.214
219,0.465,0.469,-0.218
220,0.462,0.469,-0.224
221,0.459,0.47,-0.227
222,0.464,0.47,-0.227
223,0.471,0.471,-0.224
224,0.474,0.472,-0.219
225,0.468,0.473,-0.216
226,0.472,0.474,-0.203
227,0.471,0.475,-0.181
228,0.479,0.475,-0.143
229,0.486,0.476,-0.087
230,0.486,0.476,-0.013
231,0.481,0.477,0.076
232,0.477,0.477,0.191
233,0.48,0.477,0.342
234,0.48,0.476,0.514
235,0.476,0.474,0.64
236,0.47,0.472,0.667
237,0.467,0.47,0.61
238,0.465,0.467,0.521
239,0.468,0.465,0.42
240,0.468,0.462,0.295
241,0.467,0.46,0.153
242,0.455,0.457,0.027
243,0.448,0.453,-0.063
244,0.449,0.45,-0.122
245,0.438,0.447,-0.164
246,0.443,0.444,-0.191
247,0.439,0.441,-0.21
248,0.435,0.438,-0.219
249,0.43,0.435,-0.225
250,0.428,0.432,-0.227
251,0.426,0.429,-0.227
252,0.422,0.427,-0.231
253,0.425,0.425,-0.229
254,0.424,0.423,-0.225
255,0.427,0.421,-0.212
256,0.432,0.42,-0.191
257,0.427,0.418,-0.167
258,0.429,0.417,-0.129
259,0.425,0.417,-0.071
260,0.418,0.416,0.016
261,0.408,0.415,0.13
262,0.404,0.415,0.253
263,0.401,0.415,0.373
264,0.405,0.415,0.5
265,0.41,0.414,0.633
266,0.416,0.414,0.72
267,0.408,0.414,0.677
268,0.416,0.414,0.523
269,0.417,0.415,0.34
270,0.418,0.415,0.19
271,0.422,0.415,0.075
272,0.43,0.416,-0.015
273,0.42,0.416,-0.097
274,0.413,0.417,-0.154
275,0.42,0.418,-0.185
276,0.414,0.418,-0.204
277,0.417,0.419,-0.212
278,0.421,0.42,-0.219
279,0.421,0.421,-0.222
280,0.42,0.422,-0.225
281,0.419,0.423,-0.23
282,0.42,0.423,-0.229
283,0.418,0.424,-0.225
284,0.422,0.423,-0.221
285,0.423,0.423,-0.211
286,0.427,0.422,-0.193
287,0.428,0.422,-0.159
288,0.433,0.422,-0.108
289,0.422,0.422,-0.044
290,0.414,0.421,0.042
291,0.42,0.421,0.16
292,0.418,0.42,0.316
293,0.422,0.42,0.488
294,0.422,0.419,0.611
295,0.425,0.419,0.646
296,0.405,0.418,0.608
297,0.414,0.417,0.534
298,0.417,0.416,0.434
299,0.421,0.415,0.299
300,0.415,0.414,0.145
301,0.41,0.413,0.016
302,0.409,0.412,-0.075
303,0.41,0.41,-0.131
304,0.412,0.409,-0.169
305,0.411,0.408,-0.198
306,0.408,0.408,-0.214
307,0.409,0.407,-0.225
308,0.407,0.407,-0.23
309,0.405,0.407,-0.233
310,0.405,0.408,-0.232
311,0.407,0.408,-0.232
312,0.406,0.409,-0.231
313,0.411,0.409,-0.225
314,0.41,0.409,-0.215
315,0.414,0.41,-0.198
316,0.411,0.411,-0.175
317,0.407,0.413,-0.14
318,0.41,0.414,-0.084
319,0.412,0.416,0.0
320,0.416,0.417,0.109
321,0.413,0.418,0.222
322,0.418,0.42,0.345
323,0.419,0.422,0.491
324,0.433,0.423,0.651
325,0.441,0.424,0.747
326,0.436,0.425,0.686
327,0.422,0.426,0.515
328,0.417,0.427,0.331
329,0.417,0.427,0.183
330,0.428,0.426,0.074
331,0.429,0.426,-0.027
332,0.429,0.425,-0.108
333,0.429,0.425,-0.16
334,0.424,0.424,-0.192
335,0.424,0.423,-0.208
336,0.423,0.421,-0.218
337,0.425,0.42,-0.224
338,0.42,0.419,-0.227
339,0.418,0.418,-0.227
340,0.415,0.417,-0.231
341,0.412,0.416,-0.229
342,0.417,0.415,-0.224
343,0.41,0.415,-0.217
344,0.414,0.414,-0.204
345,0.401,0.414,-0.191
346,0.408,0.414,-0.16
347,0.408,0.414,-0.112
348,0.409,0.414,-0.05
349,0.411,0.415,0.032
350,0.415,0.414,0.152
351,0.421,0.414,0.317
352,0.426,0.413,0.485
353,0.419,0.413,0.595
354,0.417,0.414,0.636
355,0.411,0.414,0.62
356,0.412,0.413,0.565
357,0.419,0.412,0.462
358,0.416,0.411,0.303
359,0.42,0.41,0.141
360,0.408,0.408,0.013
361,0.404,0.407,-0.074
362,0.398,0.405,-0.129
363,0.397,0.402,-0.166
364,0.398,0.4,-0.193
365,0.394,0.397,-0.212
366,0.393,0.395,-0.221
367,0.389,0.392,-0.226
368,0.391,0.39,-0.228
369,0.387,0.387,-0.231
370,0.386,0.384,-0.229
371,0.386,0.381,-0.228
372,0.383,0.378,-0.223
373,0.375,0.376,-0.214
374,0.367,0.373,-0.199
375,0.366,0.371,-0.178
376,0.359,0.368,-0.146
377,0.358,0.365,-0.092
378,0.368,0.362,-0.011
379,0.365,0.36,0.089
380,0.365,0.357,0.2
381,0.36,0.353,0.332
382,0.352,0.35,0.501
383,0.34,0.347,0.674
384,0.346,0.344,0.757
385,0.336,0.34,0.662
386,0.337,0.337,0.48
387,0.334,0.333,0.31
388,0.329,0.329,0.178
389,0.325,0.326,0.064
390,0.318,0.323,-0.036
391,0.314,0.319,-0.113
392,0.312,0.316,-0.16
393,0.317,0.313,-0.189
394,0.314,0.311,-0.206
395,0.311,0.309,-0.217
396,0.311,0.307,-0.227
397,0.306,0.306,-0.235
398,0.306,0.306,-0.237
399,0.307,0.307,-0.239
400,0.306,0.309,-0.237
