gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,256,10.372353553772,15.4012365341187,44.2317695617676,3670176,2965,132,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-14 21:46:12.964532,95.38027150410355,65.93354780109792,53.9247178725192,8.498999039911544e-11,2.0,-66.04,3.0,-66.29,1.7649,4.2816,14.4993,0.469,4.0382,4.8644,7
593,npp,1183,3145,12.3982982635498,15.4026546478271,44.226978302002,3670176,1187,2515,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-15 23:07:50.770975,-77.94938138260342,50.54250151627817,43.11761883404789,1.0074213121748967e-06,15.0,50.65,1.847645286154319,50.27,1.1413,2.4094,14.5812,0.8334,7.4143,10.3327,7
629,npp,484,2478,1.86580896377563,15.398193359375,44.2311515808105,3670176,484,2006,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.42126043220867,24.6576373834792,21.673449599641096,2.7020022712406343e-13,12.0,24.73,1.1367971201176101,24.04,0.9002,2.1452,19.7736,0.936,1.7622,1.7464,7
665,npp,2841,1811,8.75386238098145,15.3998441696167,44.2282752990723,3670176,2841,1389,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-17 22:30:13.632454,96.99323283965597,12.825508331087422,11.332577858755563,1.8778253877224174e-19,9.0,-12.88,1.015504800579495,-13.55,0.8291,2.7598,17.0273,0.7276,7.9105,6.3691,7
710,npp,2111,1142,1.45428073406219,15.3996286392212,44.2290458679199,3670176,2109,840,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-18 22:11:21.506297,96.74661024447339,43.651842568900754,37.66442101904247,1.3274918888624302e-24,6.0,-43.77,1.5732132722552272,-44.17,1.4805,2.2543,22.0987,0.8907,1.4995,1.2954,7
764,npp,245,4021,4.43261861801147,15.403564453125,44.2285270690918,3670176,247,3178,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.72324091802379,69.12949909230345,55.81078691260133,1.4151356243798686e-21,19.0,69.27,3.5496478698597698,69.02,1.3603,2.4608,19.6498,0.816,2.5635,3.617,7
872,npp,1219,2034,8.19509124755859,15.4016628265381,44.2275733947754,3670176,1219,1601,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-22 22:36:28.276501,-175.93442931810011,0.08130613496821952,0.07197535844389924,4.6392555641599407e-29,10.0,0.23,1.0,-0.88,0.8238,2.008,16.6028,1.0,8.1951,8.1951,7
908,npp,493,1366,7.01897144317627,15.4002132415771,44.2294960021973,3670176,492,1030,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-23 22:17:36.157229,97.3395751933896,35.02221714082835,30.532407599994297,8.994085076907578e-28,7.0,-35.13,1.2937979144666532,-35.64,0.944,2.1197,14.1683,0.9473,5.7947,6.649,7
944,npp,2824,695,8.88702297210693,15.4031219482422,44.2316551208496,3670176,2825,476,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-24 21:58:44.040642,96.6413880989789,56.745643439943265,47.75285871150809,4.712141230528639e-25,4.0,-56.87,2.1127631471468895,-57.21,1.5828,3.6869,18.0189,0.5446,4.4693,4.8402,7
1070,npp,2663,2256,10.5746450424194,15.3970575332642,44.2317085266113,3670176,2663,1812,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-27 22:42:41.185036,-80.52502909934887,12.795917000006783,11.306631721370003,1.6425706084231725e-18,11.0,12.81,1.015504800579495,12.08,0.9226,1.6285,11.407,1.233,10.8175,13.0389,7
1142,npp,1204,916,7.7094087600708,15.4029874801636,44.2289009094238,3670176,1206,682,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-29 22:04:58.731165,96.94785271976927,50.84598402643085,43.348579002119465,5.06679738077682e-06,5.0,-50.96,1.847645286154319,-51.24,1.6455,6.3036,17.734,0.3185,2.7688,2.4558,7
1196,npp,2432,3800,23.44313621521,15.3979902267456,44.2257461547852,3670176,2437,3059,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-04-30 23:26:27.659545,-76.80350612928619,65.49809714648717,53.6643644263131,4.1049341132336753e-10,18.0,65.63,3.0,65.4,1.5256,2.5296,19.5982,0.7938,8.9792,18.6091,7
1745,npp,2476,1584,14.3032112121582,15.4012508392334,44.2270851135254,3670176,2476,1190,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-14 22:23:37.623923,97.23558163519047,24.978720105904618,21.950670443886164,9.346301646045084e-07,8.0,-25.05,1.1367971201176101,-25.325,1.0482,2.0918,17.3107,0.96,12.75,13.7304,7
1781,npp,1738,912,20.7652988433838,15.3968381881714,44.2294807434082,3670176,1737,679,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-15 22:04:45.516361,96.74218123844618,50.96318575581927,43.437412412143956,3.7594819268567093e-13,5.0,-51.07,1.847645286154319,-51.24,1.6455,6.3036,17.734,0.3185,9.8351,6.6147,7
1817,npp,985,250,22.9778308868408,15.3986482620239,44.227668762207,3670176,985,128,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-16 21:45:51.632971,95.67406413716404,66.03332620895355,53.984012420192975,5.764344172142737e-19,2.0,-66.15,3.0,-66.29,1.7649,4.2816,14.4993,0.469,8.2401,10.7761,7
1835,npp,2964,3797,17.6702823638916,15.3975677490234,44.2320518493652,3670176,2966,3056,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.31522506366102,65.44860735983293,53.63099183471295,1.3596997921934759e-08,18.0,65.58,3.0,65.4,1.5256,2.5296,19.5982,0.7938,7.0549,14.0266,7
1880,npp,2260,3139,5.5594744682312,15.4028730392456,44.229190826416,3670176,2262,2510,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.66774893532919,50.37623769162069,42.98855787448229,5.630469506963323e-15,15.0,50.48,1.847645286154319,50.27,1.1413,2.4094,14.5812,0.8334,3.7129,4.6332,7
1916,npp,1557,2470,21.5907955169678,15.3977890014648,44.2262420654297,3670176,1557,2000,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.38836413806554,24.275862589061777,21.342212127289073,9.156424426438467e-21,12.0,24.33,1.1367971201176101,24.04,0.9002,2.1452,19.7736,0.936,19.1135,20.2093,7
1943,npp,838,1804,19.2825622558594,15.3971824645996,44.2281074523926,3670176,838,1382,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-19 22:29:50.604147,98.06516338434668,13.208275958812141,11.669144751133485,1.1480537036318345e-25,9.0,-13.27,1.015504800579495,-13.55,0.8291,2.7598,17.0273,0.7276,18.2785,14.0296,7
1988,npp,103,1135,4.04136800765991,15.4020948410034,44.2300033569336,3670176,104,835,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-20 22:10:58.496683,97.26250355087092,43.890023759444915,37.85569083659154,1.7371855041924313e-31,6.0,-44.0,1.5732132722552272,-44.17,1.4805,2.2543,22.0987,0.8907,3.1439,3.5998,7
2024,npp,2426,469,9.77315807342529,15.4025907516479,44.2318725585938,3670176,2426,277,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-21 21:52:04.611890,96.00933349545319,61.86456180797557,51.31354029042142,2.5682350564446605e-29,3.0,-61.97,2.5331140255951103,-62.1,1.9075,4.5204,17.9792,0.4442,4.0816,4.3413,7
2042,npp,1306,4012,18.9274024963379,15.3992366790771,44.2261428833008,3670176,1305,3174,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.5501607914602,68.99776049898965,55.73570605012045,9.67249812570322e-27,19.0,69.13,3.5496478698597698,69.02,1.3603,2.4608,19.6498,0.816,6.6469,15.4447,7
2168,npp,2267,2025,12.8573274612427,15.3986940383911,44.2320404052734,3670176,2267,1592,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-24 22:36:01.771347,56.319493724660184,0.7760211074687893,0.6869182628140691,3.2724868823915974e-26,10.0,-0.58,1.0,-0.88,0.8238,2.008,16.6028,1.0,12.8573,12.8573,7
2204,npp,1537,1358,9.37972450256348,15.4021406173706,44.2275199890137,3670176,1538,1024,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-25 22:17:11.421269,98.19094102331754,35.371954061016865,30.824332042050287,5.2606887548693363e-23,7.0,-35.47,1.2937979144666532,-35.64,0.944,2.1197,14.1683,0.9473,7.6194,8.8853,7
2240,npp,792,687,9.47611522674561,15.4017343521118,44.232723236084,3670176,792,468,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-26 21:58:17.535288,96.444834314466,56.95652182395949,47.900122032088596,2.836533166582561e-18,4.0,-57.07,2.1127631471468895,-57.21,1.5828,3.6869,18.0189,0.5446,4.7481,5.161,7
2285,npp,34,27,12.0734786987305,15.4016027450562,44.2258682250977,3670176,38,9,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-27 21:39:23.653867,95.5211829435604,69.70740807570056,56.1188843928238,2.9645046069557048e-12,1.0,-69.81,3.5496478698597698,-69.89,1.716,3.5218,18.0754,0.5702,4.4172,6.8839,7
2303,npp,2040,3573,16.4177646636963,15.3975610733032,44.227222442627,3670176,2040,2900,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.72553491154231,61.14440128365774,50.832475275736336,1.1118456634229237e-21,17.0,61.26,2.5331140255951103,61.14,1.2739,2.2713,17.7567,0.8841,7.5926,14.5142,7
2339,npp,1346,2912,7.47924184799194,15.396635055542,44.2302474975586,3670176,1347,2348,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-28 23:01:03.271605,-79.3859637302708,43.09286109352468,37.21064204290646,2.55788089377461e-16,14.0,43.18,1.4867838833500562,43.0,0.902,1.6771,11.1849,1.1973,5.9105,8.9548,7
2366,npp,635,2245,10.7877759933472,15.4000215530396,44.2283897399902,3670176,635,1802,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-05-29 22:42:12.947798,-77.55229119705973,12.176541382888486,10.760522308704768,1.179379761126147e-09,11.0,12.19,1.015504800579495,12.08,0.9226,1.6285,11.407,1.233,11.0274,13.3017,7
2951,npp,1825,2904,11.2533578872681,15.4014959335327,44.23291015625,3670176,1827,2342,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-13 23:00:44.885103,-79.04893964413932,42.792751084105625,36.964347335261834,0.00032369052264110386,14.0,42.89,1.4867838833500562,43.0,0.902,1.6771,11.1849,1.1973,8.4489,13.4735,7
2978,npp,1113,2237,11.4070119857788,15.3990449905396,44.2299385070801,3670176,1113,1794,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-14 22:41:54.571484,-79.05883631304211,11.73257706018911,10.368749915825612,1.373345463881934e-08,11.0,11.74,1.015504800579495,12.08,0.9226,1.6285,11.407,1.233,11.6372,14.0652,7
3005,npp,370,1571,17.2529067993164,15.3966627120972,44.2315101623535,3670176,370,1180,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-15 22:23:04.260344,98.8203407980613,25.593235775897597,22.478708629903366,7.633671567048335e-15,8.0,-25.69,1.1367971201176101,-25.325,1.0482,2.0918,17.3107,0.96,15.3447,16.562,7
3041,npp,2699,898,16.7972049713135,15.3988342285156,44.2303810119629,3670176,2698,670,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-16 22:04:10.389806,96.71067512328625,51.360374088903065,43.735097790280285,1.5357852245737342e-20,5.0,-51.47,1.847645286154319,-51.24,1.6455,6.3036,17.734,0.3185,7.6874,5.3507,7
3095,npp,851,3779,19.2859859466553,15.3976774215698,44.2271995544434,3670176,853,3045,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-17 23:25:41.120689,-77.4072273363382,65.1505094147335,53.43656552640791,2.536468350989306e-18,18.0,65.26,3.0,65.4,1.5256,2.5296,19.5982,0.7938,7.5934,15.3091,7
3140,npp,159,3122,10.9127807617188,15.4017066955566,44.2290725708008,3670176,163,2500,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-18 23:06:52.587089,-77.99856793094293,49.88093324429497,42.59905352030631,1.4582860878959494e-24,15.0,49.97,1.7549928774784245,50.27,1.1413,2.4094,14.5812,0.8334,6.8532,9.0946,7
3176,npp,2524,2454,3.86510682106018,15.3975677490234,44.2321128845215,3670176,2524,1987,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-19 22:48:04.055627,-79.44427312577076,23.516810836080637,20.681718271351652,7.326379884134403e-29,12.0,23.54,1.1367971201176101,24.04,0.9002,2.1452,19.7736,0.936,3.5209,3.6178,7
3203,npp,1801,1788,14.8867311477661,15.3988857269287,44.226001739502,3670176,1801,1368,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-20 22:29:13.740614,97.0151886442807,14.128385785395619,12.477080318991577,2.7597670393013935e-29,9.0,-14.17,1.015504800579495,-13.55,0.8291,2.7598,17.0273,0.7276,13.9497,10.8313,7
3239,npp,299,454,2.83906006813049,15.4006605148315,44.2265586853027,3670176,298,266,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-22 21:51:27.222679,96.06298776863022,62.18429043545773,51.51788295153009,8.702254326133573e-27,3.0,-62.28,2.6065528283652384,-62.1,1.9075,4.5204,17.9792,0.4442,1.3629,1.2611,7
3257,npp,2252,3994,0.32298128306865703,15.4004802703857,44.232479095459,3670176,2250,3165,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-22 23:31:48.256501,-76.62142663445037,68.73742218567898,55.578212405493105,1.690416912801369e-29,19.0,68.86,3.5496478698597698,69.02,1.3603,2.4608,19.6498,0.816,1.4057,0.2636,7
3293,npp,1567,3340,1.56854605674744,15.3998041152954,44.2313919067383,3670176,1565,2688,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-23 23:13:01.461232,-77.76004031769932,55.80229699923754,47.06274716027525,1.1747406583443136e-28,16.0,55.9,2.0682789409984763,56.16,1.1578,2.166,18.6813,0.927,1.7191,1.4541,7
3365,npp,146,2008,8.92521667480469,15.4003429412842,44.2301177978516,3670176,146,1576,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-06-25 22:35:24.382204,106.23987346754839,1.4826281548867755,1.3122419327496375,1.4983881836204829e-21,10.0,-1.53,1.0,-0.88,0.8238,2.008,16.6028,1.0,8.9252,8.9252,7
4058,npp,82,1347,6.26319408416748,15.4028930664062,44.2315826416016,3670176,83,1017,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-07-12 22:16:35.989341,97.67736068787671,35.87561824633732,31.24465545355529,0.0003863471978763041,7.0,-35.94,1.2937979144666532,-35.64,0.944,2.1197,14.1683,0.9473,5.2105,5.933,7
4094,npp,2420,677,12.3282957077026,15.3989572525024,44.2321090698242,3670176,2422,458,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-07-13 21:57:43.878594,96.50195720205514,57.225584345745794,48.08990953808589,6.412423484885254e-09,4.0,-57.31,2.2013981571160284,-57.21,1.5828,3.6869,18.0189,0.5446,5.9334,6.7144,7
4184,npp,2996,2901,20.6934070587158,15.399564743042,44.225902557373,3670176,2997,2340,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-07-15 23:00:31.383028,-79.17359798908254,42.68162868454912,36.874331281327336,1.4404360023878719e-12,14.0,42.78,1.4867838833500562,43.0,0.902,1.6771,11.1849,1.1973,14.7982,24.776,7
4301,npp,851,899,6.38717794418335,15.3998441696167,44.2326622009277,3670176,853,671,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-07-18 22:04:02.183517,97.21906368190982,51.34338837900283,43.7244259940762,3.1953969143421105e-30,5.0,-51.44,1.847645286154319,-51.24,1.6455,6.3036,17.734,0.3185,2.0532,2.0346,7
4436,npp,698,2457,12.383095741272,15.3998947143555,44.2297859191895,3670176,698,1990,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-07-21 22:47:59.384058,-79.32948151561077,23.626673883152993,20.77784539118308,6.5199043791434305e-31,12.0,23.69,1.1367971201176101,24.04,0.9002,2.1452,19.7736,0.936,11.0139,11.5908,7
4472,npp,3060,1792,17.0273151397705,15.3994770050049,44.2261161804199,3670176,3060,1372,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-07-22 22:29:10.839678,98.15926044270772,13.921015622843115,12.295357232581392,2.1685726039104385e-29,9.0,-13.95,1.015504800579495,-13.55,0.8291,2.7598,17.0273,0.7276,16.0577,12.3887,7
4553,npp,1594,459,11.8109321594238,15.4023885726929,44.2298278808594,3670176,1594,270,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-07-24 21:51:26.628932,95.9543493196205,62.08875608591609,51.45903098408729,1.1377415180400578e-20,3.0,-62.18,2.5331140255951103,-62.1,1.9075,4.5204,17.9792,0.4442,4.8861,5.2464,7
4571,npp,476,4000,22.3951435089111,15.3979597091675,44.2259788513184,3670176,474,3168,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-07-24 23:31:47.674524,-76.48138895421248,68.81289522574292,55.62581760443198,5.61483763468675e-28,19.0,68.95,3.5496478698597698,69.02,1.3603,2.4608,19.6498,0.816,7.6239,18.2744,7
4688,npp,1463,2016,5.21892881393433,15.4002733230591,44.2323341369629,3670176,1463,1583,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-07-27 22:35:27.374934,94.54473615055292,1.052649034864657,0.9317409597606551,4.401146230865718e-09,10.0,-1.08,1.0,-0.88,0.8238,2.008,16.6028,1.0,5.2189,5.2189,7
5417,npp,643,680,43.3198356628418,15.397442817688,44.2267875671387,3670176,645,461,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-08-14 21:57:44.232295,96.76910980952327,57.13150094505446,48.028817857345985,8.58354994481738e-21,4.0,-57.24,2.2013981571160284,-57.21,1.5828,3.6869,18.0189,0.5446,20.0115,23.5934,7
5507,npp,1212,2906,22.5493106842041,15.3994855880737,44.2279586791992,3670176,1211,2344,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-08-16 23:00:29.976457,-78.294177188822,42.84829032591103,37.0146473881289,1.837582781673866e-26,14.0,42.96,1.4867838833500562,43.0,0.902,1.6771,11.1849,1.1973,16.0465,26.998,7
5624,npp,2115,902,8.8293342590332,15.4012126922607,44.2327880859375,3670176,2117,673,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-08-19 22:04:00.790847,96.95153256173694,51.264780724638115,43.66959439079097,6.135868144288007e-32,5.0,-51.36,1.847645286154319,-51.24,1.6455,6.3036,17.734,0.3185,3.375,2.8125,7
5660,npp,1368,240,10.3921031951904,15.4023885726929,44.2288818359375,3670176,1368,122,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-08-20 21:45:06.906199,95.5972286973795,66.22411405231209,54.10273504276548,1.6963627861614924e-29,2.0,-66.32,3.0,-66.29,1.7649,4.2816,14.4993,0.469,4.0448,4.8737,7
5678,npp,277,3787,31.018253326416,15.3971195220947,44.2303810119629,3670176,278,3050,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-08-20 23:25:31.509758,-77.19619549315397,65.260437905878,53.51584882437664,3.8432319178424814e-32,18.0,65.4,3.0,65.4,1.5256,2.5296,19.5982,0.7938,11.5042,24.6222,7
5858,npp,1722,4005,14.0070743560791,15.4015493392944,44.2302627563477,3670176,1721,3170,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-08-25 23:31:44.494765,-76.568429735551,68.87750250302877,55.66858037683258,1.1520466060828783e-15,19.0,69.03,3.5496478698597698,69.02,1.3603,2.4608,19.6498,0.816,5.2608,11.4298,7
5894,npp,1047,3350,21.4537734985352,15.3994064331055,44.2258491516113,3670176,1047,2699,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-08-26 23:12:59.516312,-78.05479528654115,56.03490244626508,47.24100338092385,1.370606139261545e-07,16.0,56.16,2.0682789409984763,56.16,1.1578,2.166,18.6813,0.927,11.3335,19.8884,7
6443,npp,363,459,23.5120468139648,15.3981189727783,44.2306823730469,3670176,362,270,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-10 21:51:17.539307,95.97037655165897,62.07525167289976,51.454410629469855,2.641343579475301e-08,3.0,-62.18,2.5331140255951103,-62.1,1.9075,4.5204,17.9792,0.4442,9.5053,10.4441,7
6497,npp,1638,3349,13.7231321334839,15.4001588821411,44.2327308654785,3670176,1639,2697,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-11 23:12:53.585218,-78.05568385542783,56.00999741943477,47.22131222625962,1.4529328446992273e-05,16.0,56.13,2.0682789409984763,56.16,1.1578,2.166,18.6813,0.927,7.5958,12.7218,7
6569,npp,233,2015,30.3972015380859,15.3972597122192,44.2270965576172,3670176,232,1583,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-13 22:35:16.518987,85.09028897721953,1.15850648216262,1.0254940323173056,3.64289417757214e-21,10.0,-1.13,1.0,-0.88,0.8238,2.008,16.6028,1.0,30.3972,30.3972,7
6605,npp,2563,1349,16.8324928283691,15.3991889953613,44.230152130127,3670176,2564,1018,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-14 22:16:26.211119,98.16921955928372,35.75257265375796,31.144511943160843,8.84757417308075e-28,7.0,-35.85,1.2937979144666532,-35.64,0.944,2.1197,14.1683,0.9473,13.3798,15.9452,7
6641,npp,1822,677,30.8039646148682,15.4005756378174,44.2276077270508,3670176,1820,458,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-15 21:57:32.342647,96.24368034740336,57.206810638711865,48.08156382789484,3.5074220906627775e-33,4.0,-57.31,2.2013981571160284,-57.21,1.5828,3.6869,18.0189,0.5446,14.3261,16.7768,7
6677,npp,1068,18,18.0753517150879,15.3985977172852,44.2322044372559,3670176,1066,5,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-16 21:38:38.472064,95.24215168485401,69.84201783347183,56.19482183648087,6.7243080042762e-34,1.0,-69.95,3.5496478698597698,-69.89,1.716,3.5218,18.0754,0.5702,6.108,10.306,7
6704,npp,3,3565,17.7567024230957,15.4004764556885,44.2301330566406,3670176,5,2893,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-16 23:19:06.634680,-77.70518549072877,60.969306093017295,50.715323562011285,2.326573446612086e-31,17.0,61.09,2.5331140255951103,61.14,1.2739,2.2713,17.7567,0.8841,8.1212,15.6979,7
6740,npp,2385,2904,12.5535306930542,15.4014806747437,44.2321662902832,3670176,2387,2342,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-17 23:00:19.877910,-79.10475467798807,42.779315037119105,36.95710883465835,8.134171657866294e-33,14.0,42.89,1.4867838833500562,43.0,0.902,1.6771,11.1849,1.1973,9.3234,15.0302,7
6767,npp,1679,2237,7.58174085617065,15.4004230499268,44.2325820922852,3670176,1679,1794,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-18 22:41:29.564007,-77.32484864670577,11.71970785186637,10.358326428847105,2.8349833713649073e-32,11.0,11.74,1.015504800579495,12.08,0.9226,1.6285,11.407,1.233,7.8703,9.3486,7
6794,npp,958,1570,12.0078735351562,15.4007711410522,44.230827331543,3670176,958,1179,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-19 22:22:39.254677,97.29512617553227,25.67895063136051,22.55514038053735,1.4889638674270145e-29,8.0,-25.74,1.1367971201176101,-25.325,1.0482,2.0918,17.3107,0.96,10.7308,11.527,7
6839,npp,222,897,35.783863067627,15.3997640609741,44.2263946533203,3670176,220,670,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-20 22:03:47.166220,96.66103807674486,51.40003745502598,43.77055292586673,1.2840510648595294e-24,5.0,-51.5,1.847645286154319,-51.24,1.6455,6.3036,17.734,0.3185,17.9636,11.3988,7
6893,npp,1452,3781,31.0537528991699,15.3994464874268,44.2279281616211,3670176,1450,3046,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-21 23:25:17.900216,-76.89604801857014,65.15701166006646,53.44755255380863,6.928591440274103e-26,18.0,65.3,3.0,65.4,1.5256,2.5296,19.5982,0.7938,11.516,24.6504,7
6929,npp,751,3124,25.2731246948242,15.4002094268799,44.2282943725586,3670176,771,2501,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-22 23:06:31.149298,-78.21945953330005,49.92363678154727,42.636491820938666,1.1126469746986336e-19,15.0,50.03,1.7549928774784245,50.27,1.1413,2.4094,14.5812,0.8334,15.0358,21.0624,7
6974,npp,50,2456,30.9164505004883,15.3985242843628,44.2285079956055,3670176,50,1989,196611,3866787,1290,yem_sanaa_30_29,15.4,44.22916667,30,29,yem_sanaa,2012-09-23 22:47:44.400877,-80.4254890543511,23.573950691255618,20.7330704889215,4.786118622410097e-12,12.0,23.64,1.1367971201176101,24.04,0.9002,2.1452,19.7736,0.936,27.317,28.9383,7
