lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.944,0.955,0.917
2,0.921,0.933,0.88
3,0.908,0.915,0.868
4,0.895,0.899,0.876
5,0.89,0.886,0.886
6,0.88,0.875,0.883
7,0.866,0.865,0.864
8,0.855,0.858,0.847
9,0.851,0.851,0.859
10,0.849,0.846,0.878
11,0.847,0.842,0.881
12,0.842,0.839,0.865
13,0.84,0.837,0.856
14,0.838,0.836,0.852
15,0.837,0.834,0.869
16,0.838,0.834,0.884
17,0.836,0.834,0.87
18,0.833,0.834,0.854
19,0.832,0.834,0.852
20,0.831,0.834,0.856
21,0.834,0.834,0.865
22,0.833,0.835,0.862
23,0.826,0.835,0.843
24,0.827,0.835,0.828
25,0.828,0.835,0.84
26,0.834,0.834,0.86
27,0.833,0.834,0.854
28,0.83,0.834,0.842
29,0.831,0.834,0.832
30,0.835,0.833,0.844
31,0.839,0.833,0.859
32,0.855,0.832,0.87
33,0.838,0.832,0.856
34,0.833,0.832,0.838
35,0.829,0.831,0.829
36,0.828,0.83,0.841
37,0.828,0.829,0.849
38,0.822,0.828,0.843
39,0.818,0.826,0.83
40,0.816,0.824,0.81
41,0.816,0.822,0.825
42,0.816,0.819,0.844
43,0.816,0.816,0.847
44,0.815,0.813,0.83
45,0.814,0.81,0.819
46,0.813,0.808,0.82
47,0.814,0.805,0.838
48,0.815,0.802,0.847
49,0.81,0.8,0.832
50,0.801,0.799,0.815
51,0.798,0.797,0.808
52,0.792,0.796,0.814
53,0.795,0.795,0.827
54,0.791,0.795,0.822
55,0.782,0.795,0.806
56,0.782,0.795,0.796
57,0.778,0.795,0.805
58,0.79,0.794,0.821
59,0.792,0.794,0.823
60,0.79,0.794,0.812
61,0.794,0.794,0.802
62,0.797,0.794,0.806
63,0.804,0.794,0.818
64,0.815,0.795,0.826
65,0.805,0.795,0.813
66,0.802,0.796,0.79
67,0.798,0.797,0.785
68,0.796,0.797,0.798
69,0.797,0.797,0.81
70,0.792,0.797,0.801
71,0.791,0.796,0.783
72,0.791,0.795,0.774
73,0.789,0.793,0.79
74,0.788,0.791,0.798
75,0.787,0.788,0.801
76,0.784,0.785,0.787
77,0.783,0.783,0.779
78,0.783,0.78,0.782
79,0.783,0.777,0.801
80,0.788,0.774,0.808
81,0.78,0.772,0.793
82,0.771,0.77,0.776
83,0.768,0.768,0.774
84,0.762,0.767,0.78
85,0.761,0.765,0.787
86,0.759,0.764,0.781
87,0.752,0.764,0.769
88,0.749,0.762,0.76
89,0.75,0.761,0.769
90,0.756,0.759,0.78
91,0.756,0.758,0.777
92,0.757,0.757,0.769
93,0.761,0.756,0.759
94,0.758,0.754,0.761
95,0.764,0.753,0.777
96,0.77,0.752,0.783
97,0.763,0.752,0.769
98,0.758,0.751,0.755
99,0.754,0.751,0.753
100,0.75,0.751,0.762
101,0.747,0.75,0.767
102,0.744,0.75,0.758
103,0.741,0.75,0.745
104,0.739,0.749,0.737
105,0.738,0.748,0.748
106,0.739,0.747,0.751
107,0.742,0.745,0.755
108,0.74,0.743,0.741
109,0.741,0.741,0.739
110,0.741,0.739,0.739
111,0.744,0.737,0.75
112,0.752,0.736,0.754
113,0.74,0.734,0.743
114,0.738,0.733,0.735
115,0.739,0.732,0.735
116,0.735,0.731,0.739
117,0.737,0.73,0.747
118,0.733,0.729,0.746
119,0.72,0.729,0.73
120,0.717,0.728,0.724
121,0.718,0.727,0.732
122,0.724,0.726,0.739
123,0.72,0.725,0.736
124,0.716,0.725,0.721
125,0.719,0.724,0.715
126,0.72,0.724,0.718
127,0.727,0.724,0.733
128,0.732,0.724,0.737
129,0.729,0.725,0.726
130,0.728,0.725,0.716
131,0.729,0.726,0.716
132,0.729,0.727,0.718
133,0.73,0.728,0.722
134,0.73,0.729,0.721
135,0.727,0.729,0.709
136,0.725,0.73,0.699
137,0.726,0.729,0.708
138,0.726,0.729,0.715
139,0.727,0.727,0.71
140,0.726,0.726,0.7
141,0.726,0.724,0.696
142,0.726,0.722,0.693
143,0.727,0.72,0.704
144,0.736,0.717,0.712
145,0.722,0.715,0.701
146,0.715,0.713,0.694
147,0.711,0.711,0.692
148,0.708,0.709,0.698
149,0.703,0.708,0.698
150,0.7,0.706,0.698
151,0.694,0.705,0.69
152,0.691,0.704,0.684
153,0.692,0.702,0.691
154,0.696,0.7,0.696
155,0.697,0.699,0.694
156,0.693,0.698,0.686
157,0.697,0.697,0.683
158,0.698,0.695,0.686
159,0.701,0.695,0.693
160,0.704,0.694,0.699
161,0.703,0.694,0.681
162,0.703,0.695,0.679
163,0.703,0.695,0.674
164,0.701,0.695,0.682
165,0.699,0.696,0.682
166,0.693,0.696,0.677
167,0.689,0.696,0.669
168,0.686,0.696,0.664
169,0.687,0.696,0.67
170,0.689,0.694,0.674
171,0.685,0.693,0.669
172,0.682,0.691,0.66
173,0.686,0.69,0.658
174,0.69,0.688,0.664
175,0.695,0.686,0.674
176,0.707,0.684,0.684
177,0.692,0.682,0.672
178,0.687,0.681,0.663
179,0.682,0.679,0.658
180,0.679,0.678,0.664
181,0.676,0.676,0.663
182,0.672,0.675,0.662
183,0.664,0.674,0.652
184,0.663,0.672,0.644
185,0.662,0.671,0.651
186,0.662,0.669,0.653
187,0.666,0.667,0.659
188,0.664,0.665,0.65
189,0.665,0.663,0.648
190,0.665,0.661,0.652
191,0.665,0.66,0.656
192,0.665,0.659,0.667
193,0.663,0.658,0.659
194,0.662,0.658,0.65
195,0.662,0.658,0.645
196,0.659,0.658,0.651
197,0.658,0.659,0.653
198,0.657,0.66,0.653
199,0.651,0.66,0.644
200,0.653,0.661,0.639
201,0.655,0.661,0.641
202,0.655,0.661,0.645
203,0.655,0.661,0.646
204,0.655,0.66,0.639
205,0.659,0.66,0.638
206,0.663,0.659,0.635
207,0.666,0.658,0.643
208,0.677,0.657,0.652
209,0.668,0.656,0.65
210,0.663,0.656,0.642
211,0.657,0.655,0.633
212,0.653,0.654,0.637
213,0.653,0.653,0.642
214,0.652,0.652,0.641
215,0.644,0.65,0.63
216,0.638,0.648,0.621
217,0.637,0.646,0.624
218,0.636,0.643,0.631
219,0.637,0.641,0.636
220,0.636,0.638,0.629
221,0.637,0.636,0.624
222,0.636,0.633,0.625
223,0.636,0.631,0.631
224,0.637,0.629,0.637
225,0.634,0.627,0.631
226,0.628,0.626,0.624
227,0.627,0.625,0.62
228,0.627,0.624,0.622
229,0.624,0.624,0.625
230,0.622,0.624,0.625
231,0.618,0.624,0.621
232,0.617,0.624,0.614
233,0.616,0.624,0.618
234,0.617,0.623,0.62
235,0.619,0.623,0.627
236,0.617,0.623,0.622
237,0.622,0.623,0.617
238,0.626,0.623,0.618
239,0.63,0.623,0.626
240,0.64,0.622,0.633
241,0.63,0.623,0.626
242,0.629,0.624,0.617
243,0.625,0.624,0.612
244,0.622,0.625,0.614
245,0.623,0.625,0.619
246,0.621,0.626,0.618
247,0.618,0.626,0.612
248,0.618,0.625,0.603
249,0.62,0.624,0.606
250,0.621,0.623,0.611
251,0.621,0.621,0.615
252,0.62,0.62,0.613
253,0.62,0.618,0.605
254,0.621,0.616,0.608
255,0.622,0.614,0.619
256,0.624,0.613,0.625
257,0.621,0.611,0.619
258,0.615,0.61,0.607
259,0.61,0.609,0.6
260,0.609,0.608,0.603
261,0.605,0.607,0.61
262,0.606,0.607,0.612
263,0.597,0.607,0.601
264,0.59,0.607,0.589
265,0.59,0.606,0.595
266,0.597,0.605,0.603
267,0.6,0.605,0.606
268,0.601,0.604,0.6
269,0.609,0.604,0.599
270,0.609,0.604,0.598
271,0.613,0.604,0.603
272,0.622,0.604,0.615
273,0.614,0.605,0.609
274,0.61,0.606,0.598
275,0.61,0.606,0.593
276,0.606,0.607,0.592
277,0.606,0.607,0.601
278,0.603,0.608,0.601
279,0.602,0.608,0.593
280,0.602,0.608,0.585
281,0.602,0.607,0.589
282,0.602,0.606,0.598
283,0.603,0.604,0.6
284,0.601,0.603,0.595
285,0.6,0.601,0.593
286,0.601,0.599,0.59
287,0.602,0.597,0.601
288,0.605,0.594,0.612
289,0.598,0.592,0.604
290,0.592,0.59,0.593
291,0.591,0.589,0.587
292,0.59,0.588,0.591
293,0.586,0.586,0.595
294,0.586,0.585,0.598
295,0.576,0.584,0.587
296,0.576,0.583,0.579
297,0.576,0.582,0.583
298,0.578,0.58,0.59
299,0.577,0.579,0.593
300,0.571,0.578,0.582
301,0.574,0.577,0.577
302,0.574,0.576,0.577
303,0.581,0.575,0.589
304,0.585,0.575,0.593
305,0.579,0.575,0.59
306,0.578,0.575,0.578
307,0.578,0.575,0.572
308,0.576,0.576,0.573
309,0.576,0.576,0.585
310,0.574,0.576,0.584
311,0.573,0.577,0.571
312,0.572,0.577,0.563
313,0.571,0.576,0.57
314,0.57,0.576,0.58
315,0.574,0.575,0.586
316,0.574,0.574,0.577
317,0.572,0.573,0.567
318,0.574,0.571,0.567
319,0.572,0.57,0.58
320,0.582,0.568,0.592
321,0.577,0.567,0.583
322,0.571,0.565,0.571
323,0.563,0.564,0.561
324,0.562,0.562,0.569
325,0.561,0.561,0.575
326,0.562,0.56,0.578
327,0.551,0.559,0.566
328,0.548,0.558,0.556
329,0.549,0.556,0.559
330,0.549,0.555,0.565
331,0.553,0.553,0.573
332,0.55,0.552,0.563
333,0.55,0.551,0.553
334,0.549,0.55,0.553
335,0.554,0.549,0.569
336,0.556,0.549,0.578
337,0.554,0.549,0.571
338,0.552,0.55,0.558
339,0.552,0.55,0.548
340,0.552,0.551,0.556
341,0.552,0.552,0.56
342,0.552,0.554,0.564
343,0.55,0.555,0.554
344,0.55,0.556,0.544
345,0.551,0.557,0.549
346,0.552,0.557,0.557
347,0.554,0.557,0.561
348,0.553,0.556,0.556
349,0.553,0.556,0.546
350,0.557,0.555,0.547
351,0.558,0.554,0.556
352,0.571,0.553,0.571
353,0.559,0.552,0.562
354,0.556,0.55,0.55
355,0.553,0.549,0.544
356,0.55,0.547,0.551
357,0.551,0.545,0.557
358,0.544,0.543,0.551
359,0.533,0.541,0.536
360,0.528,0.539,0.525
361,0.527,0.536,0.533
362,0.531,0.534,0.544
363,0.53,0.531,0.549
364,0.526,0.528,0.536
365,0.525,0.526,0.523
366,0.521,0.524,0.521
367,0.523,0.521,0.537
368,0.524,0.52,0.547
369,0.523,0.519,0.535
370,0.521,0.518,0.525
371,0.52,0.518,0.516
372,0.519,0.518,0.525
373,0.517,0.518,0.535
374,0.516,0.518,0.537
375,0.513,0.519,0.517
376,0.514,0.52,0.507
377,0.514,0.52,0.512
378,0.518,0.52,0.522
379,0.519,0.521,0.526
380,0.515,0.521,0.512
381,0.513,0.521,0.5
382,0.517,0.52,0.503
383,0.522,0.519,0.516
384,0.537,0.518,0.529
385,0.524,0.517,0.521
386,0.518,0.515,0.507
387,0.515,0.513,0.5
388,0.512,0.511,0.506
389,0.511,0.508,0.516
390,0.507,0.505,0.514
391,0.497,0.502,0.499
392,0.49,0.499,0.489
393,0.49,0.496,0.493
394,0.491,0.493,0.504
395,0.491,0.49,0.509
396,0.489,0.488,0.5
397,0.489,0.487,0.49
398,0.488,0.486,0.487
399,0.487,0.487,0.499
400,0.488,0.489,0.506
