lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.564,0.505,0.832
2,0.089,0.351,0.582
3,-0.118,0.23,0.36
4,-0.021,0.136,0.202
5,0.101,0.067,0.069
6,0.112,0.017,-0.053
7,0.059,-0.015,-0.155
8,0.037,-0.033,-0.217
9,0.034,-0.041,-0.255
10,0.049,-0.039,-0.276
11,0.051,-0.031,-0.289
12,0.041,-0.019,-0.298
13,0.034,-0.003,-0.303
14,0.038,0.015,-0.305
15,0.038,0.033,-0.306
16,0.044,0.05,-0.303
17,0.034,0.066,-0.302
18,0.028,0.081,-0.299
19,0.031,0.093,-0.289
20,0.047,0.102,-0.271
21,0.061,0.109,-0.238
22,0.063,0.113,-0.186
23,0.031,0.114,-0.119
24,0.052,0.113,-0.016
25,0.165,0.11,0.138
26,0.327,0.093,0.348
27,0.302,0.08,0.543
28,-0.023,0.078,0.652
29,-0.339,0.083,0.698
30,-0.26,0.082,0.718
31,0.136,0.079,0.682
32,0.395,0.082,0.556
33,0.299,0.093,0.338
34,0.112,0.098,0.13
35,0.017,0.085,-0.015
36,0.031,0.063,-0.11
37,0.058,0.045,-0.179
38,0.052,0.039,-0.232
39,0.035,0.038,-0.267
40,0.026,0.037,-0.285
41,0.029,0.035,-0.294
42,0.041,0.034,-0.297
43,0.037,0.035,-0.301
44,0.034,0.038,-0.304
45,0.031,0.041,-0.304
46,0.031,0.045,-0.302
47,0.038,0.05,-0.297
48,0.047,0.056,-0.288
49,0.039,0.064,-0.277
50,0.022,0.073,-0.259
51,0.031,0.077,-0.223
52,0.061,0.073,-0.157
53,0.083,0.063,-0.061
54,0.04,0.063,0.055
55,-0.067,0.079,0.186
56,-0.08,0.098,0.351
57,0.169,0.106,0.576
58,0.512,0.103,0.795
59,0.564,0.099,0.874
60,0.207,0.1,0.741
61,-0.143,0.096,0.531
62,-0.185,0.082,0.352
63,-0.011,0.068,0.211
64,0.105,0.065,0.078
65,0.089,0.073,-0.049
66,0.041,0.08,-0.146
67,0.033,0.077,-0.205
68,0.044,0.066,-0.242
69,0.056,0.056,-0.265
70,0.047,0.048,-0.282
71,0.033,0.043,-0.292
72,0.04,0.038,-0.295
73,0.035,0.034,-0.298
74,0.036,0.03,-0.299
75,0.039,0.029,-0.297
76,0.034,0.031,-0.295
77,0.031,0.033,-0.291
78,0.037,0.036,-0.282
79,0.055,0.039,-0.263
80,0.068,0.046,-0.232
81,0.055,0.059,-0.185
82,0.032,0.078,-0.12
83,0.078,0.09,-0.016
84,0.184,0.087,0.139
85,0.272,0.072,0.33
86,0.148,0.064,0.492
87,-0.158,0.068,0.593
88,-0.31,0.073,0.662
89,-0.102,0.073,0.712
90,0.256,0.073,0.684
91,0.379,0.078,0.545
92,0.224,0.087,0.33
93,0.05,0.086,0.134
94,0.005,0.072,-0.001
95,0.046,0.053,-0.091
96,0.064,0.043,-0.164
97,0.045,0.043,-0.221
98,0.029,0.045,-0.256
99,0.028,0.045,-0.274
100,0.038,0.044,-0.282
101,0.047,0.043,-0.287
102,0.044,0.045,-0.291
103,0.036,0.046,-0.294
104,0.036,0.048,-0.295
105,0.038,0.049,-0.292
106,0.043,0.051,-0.287
107,0.042,0.054,-0.281
108,0.035,0.06,-0.271
109,0.033,0.064,-0.25
110,0.04,0.063,-0.214
111,0.067,0.056,-0.15
112,0.067,0.049,-0.062
113,0.002,0.054,0.043
114,-0.065,0.071,0.174
115,0.008,0.085,0.347
116,0.243,0.087,0.563
117,0.476,0.081,0.755
118,0.36,0.078,0.792
119,0.016,0.078,0.677
120,-0.217,0.073,0.508
121,-0.145,0.06,0.366
122,0.038,0.052,0.233
123,0.118,0.055,0.094
124,0.078,0.066,-0.036
125,0.048,0.071,-0.129
126,0.042,0.066,-0.19
127,0.07,0.055,-0.225
128,0.056,0.047,-0.255
129,0.039,0.041,-0.273
130,0.028,0.037,-0.283
131,0.026,0.033,-0.288
132,0.029,0.03,-0.29
133,0.04,0.028,-0.289
134,0.036,0.027,-0.289
135,0.034,0.029,-0.287
136,0.031,0.031,-0.284
137,0.032,0.032,-0.276
138,0.048,0.035,-0.257
139,0.056,0.041,-0.227
140,0.046,0.054,-0.182
141,0.038,0.067,-0.116
142,0.08,0.071,-0.015
143,0.169,0.062,0.134
144,0.185,0.05,0.303
145,0.006,0.047,0.442
146,-0.234,0.054,0.546
147,-0.237,0.06,0.645
148,0.03,0.061,0.708
149,0.319,0.062,0.677
150,0.329,0.069,0.523
151,0.149,0.075,0.316
152,0.012,0.07,0.138
153,0.004,0.054,0.014
154,0.037,0.04,-0.078
155,0.053,0.036,-0.154
156,0.038,0.04,-0.21
157,0.028,0.044,-0.245
158,0.031,0.046,-0.263
159,0.041,0.045,-0.273
160,0.048,0.045,-0.278
161,0.041,0.047,-0.283
162,0.036,0.048,-0.286
163,0.035,0.051,-0.286
164,0.037,0.053,-0.285
165,0.04,0.055,-0.281
166,0.04,0.058,-0.275
167,0.039,0.062,-0.263
168,0.034,0.064,-0.244
169,0.042,0.062,-0.207
170,0.069,0.055,-0.145
171,0.078,0.054,-0.057
172,0.012,0.064,0.04
173,-0.021,0.08,0.165
174,0.097,0.089,0.339
175,0.313,0.087,0.546
176,0.417,0.081,0.708
177,0.212,0.078,0.73
178,-0.102,0.076,0.635
179,-0.223,0.068,0.502
180,-0.079,0.058,0.381
181,0.106,0.055,0.252
182,0.153,0.062,0.109
183,0.087,0.07,-0.025
184,0.043,0.07,-0.121
185,0.036,0.06,-0.182
186,0.045,0.048,-0.222
187,0.046,0.039,-0.248
188,0.03,0.034,-0.266
189,0.022,0.03,-0.275
190,0.023,0.027,-0.28
191,0.031,0.024,-0.281
192,0.035,0.022,-0.281
193,0.031,0.022,-0.281
194,0.025,0.023,-0.281
195,0.029,0.026,-0.276
196,0.038,0.028,-0.267
197,0.049,0.032,-0.249
198,0.049,0.039,-0.222
199,0.037,0.05,-0.181
200,0.04,0.059,-0.117
201,0.081,0.057,-0.017
202,0.136,0.046,0.12
203,0.09,0.038,0.268
204,-0.097,0.039,0.394
205,-0.243,0.048,0.511
206,-0.125,0.054,0.635
207,0.172,0.054,0.712
208,0.364,0.056,0.677
209,0.264,0.061,0.513
210,0.057,0.062,0.312
211,-0.043,0.052,0.146
212,-0.017,0.037,0.024
213,0.038,0.027,-0.071
214,0.051,0.029,-0.148
215,0.031,0.035,-0.205
216,0.021,0.038,-0.238
217,0.022,0.037,-0.257
218,0.027,0.034,-0.267
219,0.027,0.033,-0.273
220,0.018,0.032,-0.279
221,0.017,0.032,-0.281
222,0.022,0.032,-0.281
223,0.03,0.032,-0.278
224,0.032,0.032,-0.274
225,0.023,0.034,-0.269
226,0.013,0.035,-0.261
227,0.01,0.035,-0.242
228,0.025,0.031,-0.205
229,0.04,0.028,-0.148
230,0.038,0.032,-0.069
231,-0.008,0.046,0.023
232,-0.006,0.061,0.146
233,0.134,0.066,0.323
234,0.317,0.061,0.524
235,0.309,0.056,0.671
236,0.032,0.055,0.69
237,-0.228,0.054,0.616
238,-0.211,0.048,0.517
239,0.015,0.042,0.414
240,0.172,0.044,0.278
241,0.151,0.055,0.116
242,0.061,0.063,-0.023
243,0.026,0.058,-0.116
244,0.033,0.044,-0.177
245,0.046,0.032,-0.218
246,0.04,0.025,-0.245
247,0.025,0.022,-0.262
248,0.018,0.02,-0.271
249,0.021,0.017,-0.274
250,0.026,0.015,-0.275
251,0.024,0.015,-0.277
252,0.016,0.017,-0.278
253,0.015,0.021,-0.277
254,0.017,0.025,-0.273
255,0.031,0.03,-0.263
256,0.042,0.036,-0.247
257,0.033,0.046,-0.223
258,0.026,0.057,-0.184
259,0.041,0.064,-0.124
260,0.087,0.06,-0.029
261,0.123,0.051,0.101
262,0.046,0.049,0.237
263,-0.14,0.058,0.361
264,-0.213,0.07,0.493
265,0.018,0.075,0.65
266,0.358,0.075,0.755
267,0.453,0.078,0.708
268,0.226,0.083,0.516
269,0.003,0.081,0.311
270,-0.059,0.067,0.152
271,0.011,0.05,0.034
272,0.069,0.044,-0.063
273,0.056,0.049,-0.147
274,0.026,0.055,-0.206
275,0.015,0.054,-0.238
276,0.02,0.048,-0.255
277,0.029,0.041,-0.264
278,0.027,0.036,-0.27
279,0.02,0.032,-0.274
280,0.019,0.029,-0.276
281,0.017,0.026,-0.277
282,0.021,0.023,-0.276
283,0.025,0.021,-0.272
284,0.01,0.021,-0.27
285,0.006,0.021,-0.261
286,0.01,0.02,-0.243
287,0.027,0.017,-0.209
288,0.038,0.017,-0.157
289,0.012,0.026,-0.091
290,-0.023,0.044,-0.003
291,0.025,0.058,0.126
292,0.193,0.059,0.311
293,0.331,0.051,0.512
294,0.217,0.047,0.639
295,-0.118,0.048,0.658
296,-0.323,0.047,0.604
297,-0.169,0.042,0.538
298,0.121,0.038,0.441
299,0.239,0.045,0.29
300,0.153,0.058,0.114
301,0.045,0.061,-0.029
302,0.01,0.05,-0.121
303,0.031,0.033,-0.178
304,0.047,0.021,-0.217
305,0.032,0.016,-0.245
306,0.02,0.014,-0.26
307,0.012,0.012,-0.268
308,0.011,0.009,-0.272
309,0.011,0.008,-0.275
310,0.012,0.01,-0.276
311,0.009,0.013,-0.276
312,0.01,0.017,-0.274
313,0.012,0.022,-0.27
314,0.027,0.027,-0.26
315,0.028,0.034,-0.247
316,0.012,0.045,-0.226
317,0.011,0.055,-0.19
318,0.035,0.058,-0.13
319,0.081,0.051,-0.038
320,0.104,0.043,0.084
321,-0.023,0.046,0.205
322,-0.182,0.06,0.331
323,-0.147,0.072,0.491
324,0.173,0.076,0.679
325,0.494,0.075,0.794
326,0.446,0.078,0.715
327,0.121,0.082,0.507
328,-0.089,0.076,0.302
329,-0.077,0.06,0.152
330,0.031,0.045,0.039
331,0.068,0.045,-0.066
332,0.043,0.052,-0.152
333,0.013,0.055,-0.208
334,0.005,0.049,-0.238
335,0.014,0.04,-0.253
336,0.024,0.033,-0.261
337,0.016,0.027,-0.267
338,0.014,0.023,-0.271
339,0.017,0.02,-0.272
340,0.016,0.017,-0.273
341,0.02,0.015,-0.27
342,0.02,0.016,-0.268
343,0.014,0.018,-0.264
344,0.012,0.02,-0.256
345,0.022,0.021,-0.238
346,0.037,0.021,-0.207
347,0.034,0.027,-0.159
348,-0.005,0.043,-0.099
349,-0.014,0.063,-0.011
350,0.075,0.075,0.125
351,0.25,0.07,0.315
352,0.345,0.06,0.514
353,0.118,0.058,0.622
354,-0.223,0.06,0.648
355,-0.297,0.059,0.623
356,-0.018,0.054,0.576
357,0.259,0.053,0.471
358,0.273,0.063,0.293
359,0.123,0.073,0.104
360,0.017,0.068,-0.033
361,-0.0,0.05,-0.12
362,0.032,0.031,-0.175
363,0.033,0.021,-0.216
364,0.024,0.018,-0.242
365,0.007,0.015,-0.257
366,0.005,0.012,-0.265
367,0.012,0.01,-0.267
368,0.016,0.009,-0.269
369,0.011,0.01,-0.271
370,0.007,0.013,-0.271
371,0.009,0.016,-0.269
372,0.014,0.02,-0.265
373,0.018,0.025,-0.258
374,0.021,0.033,-0.245
375,0.014,0.043,-0.225
376,0.008,0.048,-0.192
377,0.04,0.053,-0.133
378,0.078,0.058,-0.042
379,0.047,0.062,0.067
380,-0.08,0.066,0.184
381,-0.184,0.068,0.32
382,-0.027,0.07,0.509
383,0.345,0.071,0.708
384,0.567,0.07,0.808
385,0.33,0.069,0.686
386,-0.031,0.067,0.476
387,-0.167,0.063,0.288
388,-0.066,0.059,0.154
389,0.044,0.053,0.04
390,0.056,0.047,-0.066
391,0.026,0.04,-0.15
392,0.004,0.033,-0.202
393,0.007,0.026,-0.231
394,0.019,0.019,-0.246
395,0.02,0.012,-0.256
396,0.01,0.006,-0.264
397,0.002,0.002,-0.268
398,0.004,-0.0,-0.27
399,0.008,-0.0,-0.27
400,0.01,0.003,-0.269
