lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.872,0.905,0.838
2,0.841,0.868,0.623
3,0.813,0.836,0.422
4,0.802,0.809,0.258
5,0.797,0.786,0.123
6,0.777,0.767,0.002
7,0.752,0.751,-0.097
8,0.739,0.739,-0.152
9,0.737,0.729,-0.195
10,0.731,0.721,-0.222
11,0.73,0.715,-0.232
12,0.715,0.71,-0.244
13,0.708,0.707,-0.245
14,0.704,0.705,-0.246
15,0.701,0.703,-0.247
16,0.703,0.702,-0.248
17,0.697,0.702,-0.245
18,0.693,0.702,-0.244
19,0.692,0.702,-0.236
20,0.691,0.702,-0.22
21,0.699,0.703,-0.187
22,0.698,0.703,-0.132
23,0.703,0.703,-0.056
24,0.695,0.703,0.051
25,0.712,0.703,0.192
26,0.713,0.7,0.379
27,0.708,0.7,0.555
28,0.698,0.7,0.672
29,0.69,0.701,0.734
30,0.696,0.701,0.749
31,0.71,0.7,0.691
32,0.714,0.699,0.562
33,0.696,0.698,0.366
34,0.686,0.698,0.182
35,0.687,0.697,0.045
36,0.695,0.695,-0.053
37,0.688,0.693,-0.124
38,0.698,0.691,-0.177
39,0.684,0.689,-0.211
40,0.687,0.687,-0.227
41,0.678,0.684,-0.238
42,0.685,0.681,-0.245
43,0.681,0.678,-0.248
44,0.676,0.675,-0.248
45,0.672,0.672,-0.248
46,0.668,0.669,-0.252
47,0.67,0.666,-0.248
48,0.674,0.663,-0.239
49,0.663,0.66,-0.221
50,0.652,0.657,-0.203
51,0.647,0.653,-0.165
52,0.643,0.649,-0.104
53,0.654,0.645,-0.007
54,0.653,0.642,0.11
55,0.64,0.64,0.244
56,0.627,0.637,0.407
57,0.628,0.633,0.594
58,0.626,0.629,0.772
59,0.641,0.627,0.842
60,0.617,0.626,0.74
61,0.617,0.625,0.569
62,0.616,0.623,0.405
63,0.624,0.621,0.26
64,0.625,0.621,0.128
65,0.624,0.621,0.005
66,0.619,0.621,-0.091
67,0.617,0.621,-0.15
68,0.621,0.621,-0.191
69,0.621,0.621,-0.216
70,0.622,0.622,-0.232
71,0.621,0.623,-0.242
72,0.619,0.624,-0.242
73,0.623,0.624,-0.243
74,0.626,0.624,-0.247
75,0.63,0.624,-0.245
76,0.627,0.625,-0.243
77,0.626,0.625,-0.238
78,0.625,0.625,-0.229
79,0.635,0.625,-0.213
80,0.635,0.624,-0.176
81,0.621,0.623,-0.129
82,0.612,0.622,-0.061
83,0.609,0.62,0.04
84,0.617,0.619,0.182
85,0.631,0.616,0.355
86,0.622,0.615,0.509
87,0.603,0.613,0.623
88,0.599,0.611,0.702
89,0.606,0.609,0.735
90,0.613,0.606,0.681
91,0.614,0.604,0.548
92,0.598,0.602,0.36
93,0.6,0.599,0.186
94,0.595,0.597,0.056
95,0.594,0.595,-0.036
96,0.597,0.593,-0.112
97,0.594,0.592,-0.167
98,0.588,0.591,-0.203
99,0.592,0.591,-0.222
100,0.588,0.59,-0.233
101,0.591,0.59,-0.238
102,0.589,0.591,-0.239
103,0.589,0.592,-0.236
104,0.591,0.594,-0.236
105,0.594,0.595,-0.236
106,0.596,0.596,-0.236
107,0.596,0.598,-0.232
108,0.596,0.601,-0.215
109,0.594,0.603,-0.195
110,0.598,0.605,-0.159
111,0.605,0.605,-0.098
112,0.605,0.606,-0.012
113,0.605,0.607,0.097
114,0.611,0.607,0.229
115,0.61,0.607,0.392
116,0.616,0.606,0.578
117,0.62,0.604,0.734
118,0.616,0.602,0.773
119,0.608,0.6,0.689
120,0.594,0.597,0.549
121,0.602,0.595,0.411
122,0.606,0.592,0.279
123,0.595,0.588,0.138
124,0.584,0.586,0.014
125,0.577,0.583,-0.074
126,0.562,0.58,-0.141
127,0.564,0.577,-0.18
128,0.568,0.575,-0.209
129,0.564,0.574,-0.226
130,0.561,0.572,-0.235
131,0.56,0.571,-0.24
132,0.564,0.57,-0.243
133,0.567,0.569,-0.24
134,0.571,0.569,-0.239
135,0.569,0.57,-0.236
136,0.571,0.571,-0.231
137,0.581,0.571,-0.23
138,0.58,0.573,-0.213
139,0.588,0.574,-0.181
140,0.581,0.575,-0.133
141,0.578,0.577,-0.061
142,0.575,0.578,0.037
143,0.581,0.578,0.176
144,0.591,0.578,0.336
145,0.575,0.578,0.469
146,0.573,0.578,0.578
147,0.577,0.577,0.669
148,0.569,0.575,0.711
149,0.577,0.572,0.666
150,0.576,0.57,0.524
151,0.561,0.568,0.345
152,0.561,0.566,0.194
153,0.562,0.564,0.072
154,0.565,0.562,-0.029
155,0.569,0.56,-0.107
156,0.555,0.559,-0.169
157,0.548,0.558,-0.2
158,0.553,0.556,-0.218
159,0.556,0.555,-0.227
160,0.56,0.555,-0.228
161,0.552,0.554,-0.235
162,0.547,0.554,-0.237
163,0.549,0.554,-0.236
164,0.549,0.553,-0.237
165,0.552,0.553,-0.235
166,0.552,0.553,-0.227
167,0.551,0.553,-0.213
168,0.552,0.554,-0.19
169,0.559,0.554,-0.158
170,0.569,0.553,-0.096
171,0.565,0.553,-0.006
172,0.562,0.553,0.094
173,0.545,0.552,0.218
174,0.547,0.552,0.375
175,0.552,0.551,0.555
176,0.553,0.55,0.699
177,0.553,0.549,0.726
178,0.541,0.549,0.652
179,0.538,0.548,0.537
180,0.544,0.548,0.416
181,0.555,0.547,0.287
182,0.556,0.547,0.148
183,0.543,0.548,0.023
184,0.546,0.548,-0.064
185,0.543,0.548,-0.131
186,0.547,0.548,-0.178
187,0.544,0.548,-0.209
188,0.541,0.548,-0.225
189,0.543,0.548,-0.229
190,0.541,0.548,-0.229
191,0.546,0.547,-0.229
192,0.55,0.547,-0.227
193,0.552,0.547,-0.232
194,0.553,0.547,-0.232
195,0.555,0.546,-0.231
196,0.553,0.545,-0.226
197,0.556,0.543,-0.208
198,0.553,0.542,-0.179
199,0.543,0.54,-0.13
200,0.534,0.538,-0.062
201,0.534,0.536,0.028
202,0.537,0.534,0.159
203,0.532,0.532,0.3
204,0.52,0.53,0.427
205,0.512,0.529,0.549
206,0.51,0.527,0.653
207,0.524,0.526,0.712
208,0.537,0.524,0.673
209,0.525,0.524,0.522
210,0.522,0.523,0.347
211,0.518,0.523,0.198
212,0.524,0.522,0.077
213,0.523,0.522,-0.019
214,0.527,0.522,-0.098
215,0.521,0.523,-0.156
216,0.517,0.523,-0.187
217,0.522,0.524,-0.209
218,0.525,0.524,-0.225
219,0.53,0.526,-0.23
220,0.53,0.527,-0.232
221,0.531,0.528,-0.232
222,0.532,0.528,-0.231
223,0.533,0.528,-0.232
224,0.533,0.529,-0.229
225,0.53,0.529,-0.224
226,0.53,0.529,-0.217
227,0.524,0.528,-0.197
228,0.521,0.527,-0.162
229,0.525,0.526,-0.102
230,0.52,0.525,-0.02
231,0.517,0.524,0.077
232,0.512,0.524,0.2
233,0.52,0.523,0.355
234,0.529,0.521,0.526
235,0.53,0.519,0.658
236,0.526,0.517,0.69
237,0.522,0.516,0.634
238,0.514,0.514,0.544
239,0.516,0.513,0.437
240,0.525,0.512,0.307
241,0.507,0.511,0.156
242,0.503,0.511,0.025
243,0.504,0.511,-0.065
244,0.509,0.511,-0.132
245,0.51,0.512,-0.177
246,0.508,0.512,-0.205
247,0.506,0.513,-0.22
248,0.505,0.514,-0.222
249,0.511,0.515,-0.224
250,0.516,0.516,-0.228
251,0.518,0.517,-0.229
252,0.521,0.519,-0.232
253,0.517,0.52,-0.233
254,0.52,0.521,-0.232
255,0.524,0.522,-0.222
256,0.532,0.524,-0.207
257,0.535,0.525,-0.179
258,0.532,0.527,-0.137
259,0.528,0.528,-0.076
260,0.527,0.529,0.015
261,0.536,0.529,0.138
262,0.532,0.529,0.274
263,0.532,0.528,0.407
264,0.518,0.528,0.54
265,0.52,0.527,0.668
266,0.529,0.526,0.742
267,0.528,0.525,0.687
268,0.527,0.525,0.527
269,0.525,0.524,0.349
270,0.522,0.524,0.196
271,0.518,0.523,0.078
272,0.522,0.523,-0.02
273,0.52,0.523,-0.105
274,0.519,0.524,-0.161
275,0.519,0.524,-0.193
276,0.518,0.525,-0.214
277,0.526,0.525,-0.224
278,0.524,0.525,-0.23
279,0.52,0.526,-0.231
280,0.523,0.526,-0.231
281,0.526,0.527,-0.235
282,0.529,0.526,-0.237
283,0.534,0.526,-0.234
284,0.534,0.525,-0.233
285,0.529,0.524,-0.222
286,0.525,0.523,-0.206
287,0.527,0.521,-0.171
288,0.533,0.519,-0.114
289,0.524,0.517,-0.043
290,0.514,0.515,0.05
291,0.509,0.513,0.173
292,0.503,0.511,0.337
293,0.513,0.508,0.513
294,0.508,0.506,0.637
295,0.498,0.504,0.672
296,0.492,0.502,0.637
297,0.489,0.5,0.562
298,0.491,0.498,0.453
299,0.499,0.497,0.308
300,0.49,0.496,0.148
301,0.49,0.495,0.018
302,0.495,0.495,-0.071
303,0.493,0.494,-0.134
304,0.498,0.494,-0.178
305,0.498,0.495,-0.207
306,0.496,0.495,-0.222
307,0.498,0.495,-0.23
308,0.494,0.495,-0.235
309,0.496,0.495,-0.237
310,0.497,0.495,-0.235
311,0.498,0.494,-0.236
312,0.495,0.494,-0.237
313,0.499,0.493,-0.234
314,0.495,0.491,-0.227
315,0.497,0.49,-0.211
316,0.493,0.489,-0.189
317,0.49,0.487,-0.15
318,0.479,0.486,-0.091
319,0.479,0.484,0.001
320,0.482,0.482,0.117
321,0.481,0.48,0.238
322,0.473,0.478,0.367
323,0.469,0.477,0.515
324,0.465,0.475,0.67
325,0.472,0.474,0.757
326,0.472,0.472,0.682
327,0.465,0.471,0.514
328,0.47,0.47,0.34
329,0.466,0.468,0.192
330,0.471,0.467,0.076
331,0.474,0.466,-0.032
332,0.469,0.465,-0.116
333,0.471,0.464,-0.168
334,0.466,0.464,-0.199
335,0.466,0.463,-0.219
336,0.468,0.462,-0.226
337,0.459,0.461,-0.234
338,0.461,0.461,-0.235
339,0.458,0.46,-0.235
340,0.458,0.46,-0.239
341,0.457,0.459,-0.237
342,0.456,0.457,-0.233
343,0.448,0.456,-0.227
344,0.448,0.455,-0.217
345,0.451,0.454,-0.203
346,0.452,0.453,-0.174
347,0.458,0.451,-0.125
348,0.454,0.45,-0.059
349,0.449,0.449,0.035
350,0.446,0.448,0.163
351,0.449,0.447,0.335
352,0.458,0.446,0.51
353,0.451,0.445,0.621
354,0.441,0.445,0.665
355,0.442,0.444,0.649
356,0.444,0.444,0.582
357,0.444,0.444,0.472
358,0.448,0.444,0.309
359,0.441,0.444,0.141
360,0.437,0.443,0.018
361,0.439,0.443,-0.077
362,0.434,0.443,-0.14
363,0.443,0.443,-0.179
364,0.439,0.443,-0.21
365,0.439,0.443,-0.225
366,0.442,0.443,-0.231
367,0.441,0.443,-0.232
368,0.445,0.442,-0.23
369,0.444,0.441,-0.232
370,0.444,0.441,-0.235
371,0.441,0.44,-0.237
372,0.444,0.439,-0.234
373,0.444,0.437,-0.225
374,0.442,0.435,-0.209
375,0.429,0.433,-0.186
376,0.428,0.43,-0.15
377,0.425,0.427,-0.097
378,0.426,0.424,-0.008
379,0.421,0.421,0.1
380,0.418,0.418,0.219
381,0.419,0.414,0.36
382,0.412,0.411,0.527
383,0.408,0.407,0.7
384,0.409,0.404,0.78
385,0.396,0.4,0.674
386,0.392,0.397,0.493
387,0.387,0.394,0.325
388,0.383,0.39,0.186
389,0.383,0.388,0.072
390,0.381,0.385,-0.032
391,0.384,0.383,-0.112
392,0.389,0.381,-0.16
393,0.379,0.379,-0.194
394,0.381,0.378,-0.215
395,0.383,0.378,-0.226
396,0.383,0.378,-0.236
397,0.382,0.378,-0.237
398,0.381,0.38,-0.236
399,0.38,0.382,-0.237
400,0.378,0.384,-0.237
