lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.795,0.846,0.801
2,0.735,0.804,0.736
3,0.734,0.771,0.721
4,0.73,0.746,0.704
5,0.729,0.726,0.693
6,0.727,0.711,0.683
7,0.706,0.701,0.655
8,0.7,0.695,0.645
9,0.702,0.691,0.645
10,0.722,0.689,0.662
11,0.719,0.689,0.66
12,0.698,0.691,0.64
13,0.7,0.693,0.641
14,0.695,0.695,0.634
15,0.701,0.698,0.64
16,0.715,0.7,0.654
17,0.694,0.702,0.634
18,0.683,0.704,0.626
19,0.693,0.705,0.636
20,0.686,0.705,0.628
21,0.704,0.705,0.647
22,0.704,0.704,0.649
23,0.687,0.703,0.64
24,0.69,0.701,0.651
25,0.684,0.699,0.655
26,0.697,0.692,0.678
27,0.701,0.689,0.695
28,0.687,0.689,0.695
29,0.678,0.688,0.696
30,0.666,0.686,0.686
31,0.691,0.685,0.699
32,0.723,0.683,0.715
33,0.679,0.683,0.661
34,0.662,0.682,0.636
35,0.67,0.681,0.634
36,0.679,0.679,0.632
37,0.692,0.676,0.639
38,0.683,0.674,0.628
39,0.667,0.673,0.612
40,0.662,0.672,0.609
41,0.664,0.669,0.611
42,0.677,0.667,0.621
43,0.667,0.665,0.61
44,0.652,0.665,0.594
45,0.671,0.663,0.612
46,0.65,0.662,0.593
47,0.664,0.661,0.607
48,0.689,0.659,0.63
49,0.654,0.659,0.596
50,0.645,0.659,0.589
51,0.657,0.658,0.602
52,0.65,0.657,0.599
53,0.658,0.656,0.614
54,0.657,0.656,0.623
55,0.646,0.657,0.623
56,0.642,0.657,0.632
57,0.654,0.657,0.655
58,0.671,0.655,0.681
59,0.672,0.654,0.686
60,0.656,0.655,0.667
61,0.654,0.654,0.657
62,0.644,0.652,0.635
63,0.642,0.65,0.62
64,0.675,0.649,0.639
65,0.657,0.648,0.613
66,0.63,0.648,0.582
67,0.642,0.646,0.588
68,0.652,0.645,0.596
69,0.653,0.643,0.598
70,0.648,0.642,0.594
71,0.631,0.642,0.579
72,0.63,0.64,0.576
73,0.63,0.639,0.575
74,0.641,0.637,0.585
75,0.646,0.636,0.589
76,0.63,0.635,0.575
77,0.619,0.634,0.565
78,0.615,0.634,0.559
79,0.635,0.633,0.577
80,0.654,0.633,0.597
81,0.639,0.633,0.585
82,0.624,0.635,0.578
83,0.633,0.635,0.595
84,0.644,0.635,0.616
85,0.65,0.635,0.632
86,0.636,0.635,0.632
87,0.622,0.635,0.631
88,0.617,0.634,0.636
89,0.633,0.633,0.649
90,0.643,0.631,0.649
91,0.639,0.63,0.633
92,0.626,0.629,0.607
93,0.625,0.628,0.597
94,0.619,0.625,0.581
95,0.626,0.622,0.579
96,0.649,0.62,0.593
97,0.618,0.618,0.562
98,0.606,0.616,0.55
99,0.612,0.614,0.557
100,0.61,0.611,0.555
101,0.61,0.608,0.555
102,0.61,0.606,0.552
103,0.596,0.605,0.539
104,0.592,0.603,0.536
105,0.588,0.601,0.533
106,0.596,0.599,0.54
107,0.603,0.596,0.546
108,0.582,0.595,0.525
109,0.599,0.594,0.542
110,0.59,0.592,0.536
111,0.599,0.59,0.548
112,0.616,0.589,0.571
113,0.596,0.589,0.562
114,0.575,0.59,0.554
115,0.586,0.59,0.576
116,0.588,0.59,0.588
117,0.601,0.589,0.609
118,0.596,0.589,0.609
119,0.569,0.59,0.58
120,0.574,0.589,0.577
121,0.581,0.588,0.571
122,0.585,0.586,0.563
123,0.601,0.584,0.567
124,0.584,0.583,0.541
125,0.573,0.581,0.525
126,0.566,0.579,0.514
127,0.578,0.576,0.522
128,0.608,0.573,0.549
129,0.582,0.571,0.527
130,0.573,0.57,0.521
131,0.574,0.567,0.521
132,0.568,0.565,0.512
133,0.569,0.562,0.514
134,0.561,0.56,0.507
135,0.544,0.559,0.491
136,0.538,0.558,0.487
137,0.538,0.556,0.485
138,0.555,0.553,0.499
139,0.557,0.551,0.502
140,0.542,0.551,0.491
141,0.544,0.551,0.499
142,0.543,0.55,0.507
143,0.545,0.549,0.517
144,0.576,0.549,0.557
145,0.557,0.55,0.552
146,0.541,0.551,0.55
147,0.553,0.551,0.569
148,0.55,0.552,0.564
149,0.563,0.551,0.568
150,0.553,0.552,0.548
151,0.55,0.553,0.535
152,0.549,0.554,0.524
153,0.541,0.555,0.507
154,0.564,0.554,0.52
155,0.572,0.553,0.522
156,0.555,0.552,0.502
157,0.554,0.551,0.5
158,0.532,0.55,0.479
159,0.543,0.547,0.491
160,0.567,0.545,0.514
161,0.552,0.543,0.499
162,0.534,0.542,0.482
163,0.529,0.541,0.476
164,0.532,0.539,0.478
165,0.548,0.537,0.495
166,0.533,0.535,0.48
167,0.519,0.535,0.467
168,0.531,0.533,0.478
169,0.534,0.532,0.483
170,0.535,0.53,0.49
171,0.536,0.528,0.498
172,0.527,0.528,0.497
173,0.519,0.527,0.5
174,0.512,0.526,0.504
175,0.524,0.525,0.524
176,0.541,0.525,0.55
177,0.529,0.525,0.544
178,0.523,0.526,0.537
179,0.54,0.526,0.545
180,0.518,0.526,0.512
181,0.523,0.525,0.505
182,0.526,0.525,0.497
183,0.531,0.526,0.493
184,0.509,0.527,0.466
185,0.516,0.526,0.467
186,0.523,0.524,0.47
187,0.537,0.522,0.482
188,0.517,0.521,0.465
189,0.517,0.521,0.467
190,0.512,0.52,0.46
191,0.526,0.518,0.471
192,0.54,0.516,0.483
193,0.525,0.516,0.47
194,0.516,0.515,0.463
195,0.511,0.514,0.459
196,0.511,0.512,0.457
197,0.513,0.51,0.458
198,0.503,0.508,0.451
199,0.492,0.507,0.445
200,0.503,0.506,0.463
201,0.491,0.504,0.457
202,0.506,0.502,0.481
203,0.507,0.501,0.491
204,0.497,0.5,0.493
205,0.482,0.498,0.491
206,0.48,0.496,0.497
207,0.499,0.495,0.515
208,0.525,0.493,0.532
209,0.511,0.491,0.509
210,0.495,0.49,0.486
211,0.483,0.489,0.463
212,0.477,0.487,0.447
213,0.49,0.485,0.45
214,0.489,0.483,0.444
215,0.477,0.483,0.428
216,0.474,0.482,0.425
217,0.471,0.48,0.421
218,0.48,0.478,0.432
219,0.489,0.476,0.44
220,0.476,0.475,0.426
221,0.465,0.474,0.417
222,0.468,0.473,0.419
223,0.466,0.471,0.418
224,0.492,0.47,0.443
225,0.465,0.47,0.418
226,0.459,0.47,0.412
227,0.461,0.47,0.414
228,0.467,0.469,0.422
229,0.477,0.469,0.436
230,0.482,0.469,0.448
231,0.468,0.47,0.443
232,0.467,0.471,0.452
233,0.46,0.471,0.454
234,0.473,0.471,0.476
235,0.479,0.47,0.492
236,0.472,0.47,0.493
237,0.467,0.47,0.489
238,0.46,0.47,0.473
239,0.468,0.47,0.468
240,0.496,0.469,0.483
241,0.475,0.47,0.452
242,0.461,0.471,0.431
243,0.467,0.471,0.429
244,0.458,0.471,0.415
245,0.474,0.47,0.426
246,0.473,0.469,0.424
247,0.467,0.469,0.42
248,0.465,0.468,0.419
249,0.46,0.467,0.413
250,0.465,0.465,0.416
251,0.471,0.464,0.422
252,0.463,0.463,0.414
253,0.458,0.463,0.412
254,0.462,0.462,0.417
255,0.457,0.46,0.411
256,0.482,0.458,0.434
257,0.462,0.457,0.416
258,0.454,0.457,0.412
259,0.455,0.456,0.42
260,0.453,0.455,0.426
261,0.469,0.453,0.45
262,0.452,0.452,0.444
263,0.434,0.452,0.439
264,0.433,0.452,0.448
265,0.431,0.451,0.454
266,0.45,0.449,0.474
267,0.465,0.448,0.483
268,0.456,0.448,0.463
269,0.448,0.447,0.446
270,0.439,0.447,0.426
271,0.451,0.446,0.426
272,0.473,0.445,0.438
273,0.443,0.445,0.403
274,0.432,0.446,0.389
275,0.444,0.446,0.398
276,0.435,0.446,0.389
277,0.456,0.445,0.409
278,0.462,0.445,0.415
279,0.442,0.446,0.396
280,0.436,0.446,0.39
281,0.432,0.445,0.385
282,0.443,0.444,0.396
283,0.453,0.443,0.406
284,0.44,0.443,0.395
285,0.447,0.443,0.401
286,0.429,0.442,0.384
287,0.435,0.44,0.391
288,0.465,0.439,0.424
289,0.445,0.438,0.412
290,0.435,0.438,0.412
291,0.438,0.439,0.424
292,0.439,0.439,0.433
293,0.449,0.439,0.453
294,0.441,0.439,0.456
295,0.433,0.44,0.457
296,0.426,0.441,0.451
297,0.417,0.441,0.433
298,0.439,0.44,0.442
299,0.451,0.44,0.443
300,0.444,0.441,0.425
301,0.439,0.441,0.412
302,0.432,0.441,0.397
303,0.44,0.441,0.398
304,0.462,0.44,0.415
305,0.44,0.441,0.394
306,0.437,0.441,0.393
307,0.451,0.442,0.407
308,0.435,0.441,0.39
309,0.45,0.441,0.403
310,0.454,0.44,0.408
311,0.442,0.44,0.396
312,0.429,0.44,0.387
313,0.441,0.439,0.399
314,0.436,0.438,0.393
315,0.43,0.436,0.387
316,0.426,0.435,0.385
317,0.427,0.434,0.39
318,0.422,0.432,0.392
319,0.435,0.43,0.411
320,0.45,0.428,0.434
321,0.427,0.427,0.423
322,0.425,0.427,0.431
323,0.422,0.427,0.44
324,0.425,0.426,0.449
325,0.44,0.425,0.467
326,0.433,0.424,0.455
327,0.411,0.424,0.426
328,0.412,0.424,0.416
329,0.407,0.422,0.4
330,0.428,0.421,0.41
331,0.432,0.421,0.405
332,0.421,0.421,0.388
333,0.415,0.42,0.378
334,0.412,0.42,0.373
335,0.416,0.419,0.376
336,0.442,0.418,0.4
337,0.424,0.417,0.383
338,0.413,0.417,0.373
339,0.421,0.416,0.38
340,0.413,0.415,0.373
341,0.422,0.414,0.381
342,0.418,0.413,0.38
343,0.402,0.414,0.364
344,0.395,0.414,0.357
345,0.404,0.413,0.366
346,0.417,0.411,0.379
347,0.419,0.41,0.385
348,0.403,0.41,0.377
349,0.405,0.409,0.387
350,0.405,0.408,0.396
351,0.411,0.406,0.411
352,0.435,0.404,0.445
353,0.406,0.404,0.429
354,0.385,0.404,0.418
355,0.399,0.403,0.432
356,0.4,0.402,0.423
357,0.405,0.4,0.416
358,0.402,0.399,0.401
359,0.393,0.399,0.382
360,0.4,0.398,0.38
361,0.396,0.397,0.368
362,0.397,0.395,0.362
363,0.396,0.393,0.358
364,0.398,0.392,0.359
365,0.387,0.39,0.348
366,0.375,0.388,0.337
367,0.381,0.386,0.341
368,0.403,0.384,0.362
369,0.388,0.383,0.348
370,0.388,0.383,0.349
371,0.382,0.382,0.343
372,0.374,0.381,0.336
373,0.382,0.379,0.343
374,0.382,0.379,0.343
375,0.366,0.379,0.329
376,0.361,0.378,0.327
377,0.37,0.377,0.341
378,0.381,0.377,0.358
379,0.398,0.376,0.383
380,0.364,0.375,0.361
381,0.368,0.374,0.377
382,0.365,0.373,0.385
383,0.374,0.373,0.401
384,0.398,0.372,0.427
385,0.37,0.371,0.398
386,0.358,0.37,0.378
387,0.376,0.369,0.383
388,0.365,0.368,0.361
389,0.376,0.366,0.362
390,0.37,0.365,0.348
391,0.361,0.364,0.332
392,0.357,0.363,0.325
393,0.354,0.362,0.32
394,0.363,0.361,0.328
395,0.366,0.36,0.331
396,0.353,0.359,0.316
397,0.36,0.358,0.322
398,0.354,0.358,0.316
399,0.348,0.358,0.31
400,0.37,0.358,0.33
