gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2979,244,0.5840022563934331,15.2854042053223,44.1304130554199,3670176,2981,125,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-04-14 21:46:16.523046,95.91572609611435,66.11066743697559,54.03265766804348,7.818263069163026e-11,2.0,-66.25,3.0,-66.52,0.2484,0.5296,0.8409,0.4763,0.2704,0.2782,7
593,npp,1203,3138,0.437499731779099,15.2860822677612,44.1324691772461,3670176,1205,2510,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-04-15 23:07:54.329492,-78.81491438236617,50.31406278157672,42.941109236944676,9.312945731232936e-07,15.0,50.45,1.847645286154319,50.03,0.1349,0.2957,0.5205,0.8531,0.329,0.3732,7
629,npp,503,2468,0.299805328249931,15.2863636016846,44.1316528320312,3670176,503,1999,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-04-16 22:49:05.759305,-79.30773916183288,24.154402503650196,21.237513139678544,2.4349812470472146e-13,12.0,24.23,1.1367971201176101,23.54,0.1228,0.2329,0.363,1.0834,0.3112,0.3248,7
665,npp,2860,1801,0.355100989341736,15.2854251861572,44.1337852478027,3670176,2860,1379,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-04-17 22:30:15.411734,96.79558667657518,13.36953724896775,11.811336279148897,1.6909407701939233e-19,9.0,-13.44,1.015504800579495,-14.17,0.1411,0.2414,0.3909,1.045,0.3642,0.3711,7
710,npp,2130,1131,0.1957004070281982,15.2856731414795,44.1305046081543,3670176,2131,832,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-04-18 22:11:25.064808,97.81767236341506,43.98086044532845,37.93014600281127,1.195913096676992e-24,6.0,-44.14,1.5732132722552272,-44.57,0.1489,0.285,0.4326,0.8853,0.1955,0.1733,7
764,npp,265,4015,0.828829944133759,15.2892084121704,44.1336288452148,3670176,265,3175,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-04-19 23:32:52.198527,-76.71105142780182,69.00269780575447,55.73925577167661,1.2564799689301439e-21,19.0,69.18,3.5496478698597698,68.92,0.1613,0.5037,0.8223,0.5008,0.3439,0.4151,7
872,npp,1238,2024,0.350699260830879,15.284520149231,44.1349449157715,3670176,1238,1591,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-04-22 22:36:30.055781,108.76784514564956,0.5397707867737216,0.4778233765089207,4.286432619482352e-29,10.0,-0.64,1.0,-1.42,0.1435,0.2523,0.3677,1.0,0.3507,0.3507,7
944,npp,2843,683,2.72282242774963,15.2870187759399,44.1324996948242,3670176,2842,464,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-04-24 21:58:45.819923,96.20752452287094,57.02502652090093,47.95412382451646,4.572974538924236e-25,4.0,-57.16,2.1127631471468895,-57.48,0.165,0.3815,0.673,0.6612,1.3604,1.8003,7
1070,npp,2681,2246,0.453930884599686,15.2906246185303,44.1338806152344,3670176,2681,1803,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-04-27 22:42:42.964317,-78.12423211855592,12.210947405188433,10.791518710674127,1.6805785515849281e-18,11.0,12.25,1.015504800579495,11.51,0.1249,0.2249,0.3762,1.1218,0.4778,0.5092,7
1196,npp,2452,3795,0.563116848468781,15.2867393493652,44.1335258483887,3670176,2454,3055,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-04-30 23:26:31.218056,-77.38508694150072,65.37176576389531,53.5855453762387,4.416336304057224e-10,18.0,65.54,3.0,65.28,0.1851,0.4359,0.7561,0.5787,0.2947,0.3259,7
1745,npp,2495,1574,0.5728259980678561,15.286021232605,44.1360054016113,3670176,2494,1182,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-14 22:23:39.403204,97.11602081173176,25.442190744450432,22.351374611027822,8.439423904676923e-07,8.0,-25.55,1.1367971201176101,-25.84,0.1196,0.2387,0.4029,1.0567,0.5462,0.6053,7
1781,npp,1756,900,0.656206846237183,15.2879457473755,44.1326942443848,3670176,1755,672,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-15 22:04:47.295643,96.73206689489089,51.26924100070789,43.67192459037619,3.3439407754260016e-13,5.0,-51.41,1.847645286154319,-51.58,0.16,0.3766,0.6651,0.67,0.4036,0.4396,7
1817,npp,1003,238,0.875165820121765,15.2887773513794,44.1359100341797,3670176,1002,121,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-16 21:45:53.412252,95.67199562005788,66.20998286005405,54.09157923848053,5.138225472181318e-19,2.0,-66.36,3.0,-66.52,0.2484,0.5296,0.8409,0.4763,0.3675,0.4169,7
1835,npp,2983,3790,1.23147630691528,15.2892904281616,44.1356506347656,3670176,2984,3051,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-16 23:26:18.016576,-77.32486493737984,65.29166946761814,53.53324287496024,1.2042077061708909e-08,18.0,65.45,3.0,65.28,0.1851,0.4359,0.7561,0.5787,0.5175,0.7127,7
1880,npp,2280,3131,0.36630417406559,15.2855710983276,44.1330375671387,3670176,2280,2505,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-17 23:07:31.252850,-78.59978969736713,50.11078372152828,42.78330299102372,4.929811069772932e-15,15.0,50.24,1.7549928774784245,50.03,0.1349,0.2957,0.5205,0.8531,0.2925,0.3125,7
1916,npp,1576,2461,0.30523490905761697,15.28493309021,44.1331405639648,3670176,1576,1993,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-18 22:48:42.708053,-79.2726296124978,23.817105188271604,20.944528091953423,8.074619556083604e-21,12.0,23.89,1.1367971201176101,23.54,0.1228,0.2329,0.363,1.0834,0.3159,0.3307,7
1943,npp,856,1794,0.45942884683609,15.2895841598511,44.1338768005371,3670176,856,1373,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-19 22:29:52.383383,98.06937186933224,13.75551020678885,12.15053429488811,1.0264550930826522e-25,9.0,-13.84,1.015504800579495,-14.17,0.1411,0.2414,0.3909,1.045,0.467,0.4801,7
1988,npp,122,1123,0.32958573102951,15.2870187759399,44.1314086914062,3670176,122,826,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-20 22:11:00.275957,97.18666875121993,44.26090526819483,38.15489198410154,1.6574195189457755e-31,6.0,-44.41,1.5732132722552272,-44.57,0.1489,0.285,0.4326,0.8853,0.2806,0.2918,7
2024,npp,2445,457,1.120540082454681,15.286304473877,44.1356544494629,3670176,2443,268,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-21 21:52:06.391171,95.9672874844373,62.07957627155802,51.456643664778916,2.3781188041519383e-29,3.0,-62.22,2.5331140255951103,-62.34,0.0742,0.3741,0.7516,0.6743,0.5469,0.7556,7
2042,npp,1326,4006,1.0263160467147832,15.2848930358887,44.1321983337402,3670176,1323,3171,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-21 23:32:27.436885,-76.53765826663158,68.87232577689784,55.664640870761055,8.66176701292622e-27,19.0,69.04,3.5496478698597698,68.92,0.1613,0.5037,0.8223,0.5008,0.3995,0.514,7
2168,npp,2286,2014,0.551858246326447,15.2860584259033,44.1300277709961,3670176,2286,1582,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-24 22:36:03.550628,73.73284001998243,1.3027184416288242,1.1531229944303718,3.1876552687518195e-26,10.0,-1.19,1.0,-1.42,0.1435,0.2523,0.3677,1.0,0.5519,0.5519,7
2204,npp,1556,1347,0.450522392988205,15.2874984741211,44.1301345825195,3670176,1557,1017,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-25 22:17:13.200543,98.08806452329,35.80608070275542,31.18882861112295,5.2826806140939447e-23,7.0,-35.94,1.2937979144666532,-36.11,0.1198,0.2646,0.4422,0.9536,0.396,0.4296,7
2240,npp,811,675,0.6398104429245,15.2859153747559,44.1355628967285,3670176,810,456,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-26 21:58:19.314569,96.39480469730164,57.21182749619246,48.08343442467538,2.9447828361705814e-18,4.0,-57.36,2.2013981571160284,-57.48,0.165,0.3815,0.673,0.6612,0.3696,0.423,7
2285,npp,53,15,0.790171146392822,15.2849006652832,44.1367645263672,3670176,55,3,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-27 21:39:25.433147,95.49452126150372,69.8549196458496,56.19967429393007,3.149721015253944e-12,1.0,-70.0,3.5496478698597698,-69.98,0.2172,0.4431,1.1166,0.5693,0.3501,0.4499,7
2303,npp,2059,3566,0.704634189605713,15.2884349822998,44.1350440979004,3670176,2058,2894,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-27 23:19:51.816264,-77.39570019249877,60.95944634257562,50.70707325801955,1.1489648801788571e-21,17.0,61.11,2.5331140255951103,60.97,0.1288,0.2914,0.6936,0.8656,0.4154,0.61,7
2339,npp,1365,2903,0.12208850728347898,15.2857599258423,44.1309432983398,3670176,1366,2341,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-28 23:01:05.050886,-79.35480146681844,42.74299429061326,36.92627600159158,2.750298443693794e-16,14.0,42.85,1.4867838833500562,42.67,0.1633,0.2519,0.4787,1.0015,0.165,0.1223,7
2366,npp,654,2235,0.453828483819962,15.2872266769409,44.130126953125,3670176,654,1793,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-05-29 22:42:14.727079,-77.14799544128478,11.617528340543442,10.268030841725903,1.3036728921738079e-09,11.0,11.63,1.015504800579495,11.51,0.1249,0.2249,0.3762,1.1218,0.4777,0.5091,7
2951,npp,1844,2895,0.827281713485718,15.2906351089478,44.1338882446289,3670176,1845,2335,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-13 23:00:46.664385,-79.0137674567904,42.44201493704393,36.678835436696644,0.0003151248615648008,14.0,42.56,1.4867838833500562,42.67,0.1633,0.2519,0.4787,1.0015,0.6393,0.8285,7
2978,npp,1132,2227,0.399722903966904,15.2863445281982,44.1312980651855,3670176,1132,1786,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-14 22:41:56.350721,-78.71526674326931,11.166727776823471,9.87009146131884,1.199157123333437e-08,11.0,11.18,1.015504800579495,11.51,0.1249,0.2249,0.3762,1.1218,0.4245,0.4484,7
3005,npp,388,1560,0.496163308620453,15.2895107269287,44.132755279541,3670176,389,1171,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-15 22:23:06.039581,98.79211030085541,26.113594286058095,22.927920181377925,6.6458279585044686e-15,8.0,-26.24,1.1367971201176101,-25.84,0.1196,0.2387,0.4029,1.0567,0.4787,0.5243,7
3041,npp,2717,886,1.068763971328735,15.2902507781982,44.1339950561523,3670176,2716,663,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-16 22:04:12.169080,96.70335722755095,51.66141647305526,43.9648918545197,1.349194762978513e-20,5.0,-51.81,1.847645286154319,-51.58,0.16,0.3766,0.6651,0.67,0.6269,0.716,7
3077,npp,1961,225,1.13043248653412,15.2877340316772,44.1296157836914,3670176,1961,113,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-17 21:45:18.295260,95.74426230534624,66.45897475890375,54.23371231369696,2.9590105302221736e-25,2.0,-66.59,3.0,-66.52,0.2484,0.5296,0.8409,0.4763,0.4525,0.5385,7
3095,npp,870,3772,1.59313702583313,15.290228843689,44.1312065124512,3670176,871,3041,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-17 23:25:42.899971,-77.12555114946085,64.98272841328355,53.331491447654436,2.212547240583765e-18,18.0,65.13,2.898275349237888,65.28,0.1851,0.4359,0.7561,0.5787,0.6516,0.922,7
3140,npp,179,3115,0.586042821407318,15.2872514724731,44.1328735351562,3670176,181,2495,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-18 23:06:56.145599,-78.89444942299372,49.63897044482325,42.41109558897931,1.2854263811284957e-24,15.0,49.76,1.7549928774784245,50.03,0.1349,0.2957,0.5205,0.8531,0.4177,0.4999,7
3203,npp,1819,1778,0.33731022477149997,15.291163444519,44.1319732666016,3670176,1819,1358,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-20 22:29:15.519894,97.05401863400958,14.67012639807939,12.953151986008802,2.5681972258271093e-29,9.0,-14.74,1.015504800579495,-14.17,0.1411,0.2414,0.3909,1.045,0.3467,0.3525,7
3257,npp,2272,3987,0.411052048206329,15.2872533798218,44.1338691711426,3670176,2277,3162,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-22 23:31:50.035778,-76.60997191680217,68.59977650128953,55.49965637673169,1.6080069446042544e-29,19.0,68.76,3.5496478698597698,68.92,0.1613,0.5037,0.8223,0.5008,0.2262,0.2059,7
3365,npp,165,1998,0.540787249803543,15.286883354187,44.1346168518066,3670176,165,1566,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-25 22:35:26.161477,102.71738861244003,2.0482664282003586,1.8128313205955384,1.5877210417352337e-21,10.0,-2.1,1.0,-1.42,0.1435,0.2523,0.3677,1.0,0.5408,0.5408,7
3401,npp,2506,1330,0.663175225257874,15.2847738265991,44.1295013427734,3670176,2505,1005,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-06-26 22:16:34.063210,97.82776997920827,36.5092422722684,31.774726646497424,1.7774231368048714e-15,7.0,-36.64,1.357151599901897,-36.11,0.1198,0.2646,0.4422,0.9536,0.546,0.6324,7
4058,npp,101,1336,0.580962032079697,15.2875394821167,44.1337585449219,3670176,102,1010,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-07-12 22:16:37.768621,97.57412885167747,36.308015962943834,31.606989916985746,0.0003747757524574925,7.0,-36.4,1.357151599901897,-36.11,0.1198,0.2646,0.4422,0.9536,0.4854,0.554,7
4184,npp,3015,2893,0.661452949047089,15.2870426177979,44.1333694458008,3670176,3015,2333,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-07-15 23:00:33.162302,-79.1335012916754,42.3647105322048,36.61621315870338,1.2507510426009477e-12,14.0,42.49,1.4867838833500562,42.67,0.1633,0.2519,0.4787,1.0015,0.5277,0.6625,7
4301,npp,870,887,0.71099853515625,15.2847919464111,44.1353530883789,3670176,871,664,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-07-18 22:04:03.962798,96.71336481345921,51.662777877885894,43.968354183583735,2.9135598969259952e-30,5.0,-51.78,1.847645286154319,-51.58,0.16,0.3766,0.6651,0.67,0.4333,0.4763,7
4436,npp,717,2447,0.618101567029953,15.2875156402588,44.1305732727051,3670176,717,1982,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-07-21 22:48:01.163332,-79.19623621865253,23.119703968050164,20.33785671146713,6.152890004852322e-31,12.0,23.19,1.0837787002826917,23.54,0.1228,0.2329,0.363,1.0834,0.6077,0.6696,7
4481,npp,7,1782,0.87325656414032,15.2847423553467,44.1307716369629,3670176,7,1362,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-07-22 22:29:12.618959,97.91558884248869,14.466651779300083,12.77497953780679,2.1833246431838944e-29,9.0,-14.51,1.015504800579495,-14.17,0.1411,0.2414,0.3909,1.045,0.8745,0.9126,7
4553,npp,1613,447,1.42591226100922,15.2856521606445,44.1367378234863,3670176,1611,261,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-07-24 21:51:28.408213,95.91302441884034,62.293152976965246,51.59451399190866,1.2328262474892554e-20,3.0,-62.42,2.6065528283652384,-62.34,0.0742,0.3741,0.7516,0.6743,0.6558,0.9615,7
4688,npp,1482,2005,0.456963211297989,15.2877655029297,44.1299667358398,3670176,1482,1574,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-07-27 22:35:29.154207,94.28347694853134,1.6802363246692367,1.4872113103109486,5.0599806381604935e-09,10.0,-1.7,1.0,-1.42,0.1435,0.2523,0.3677,1.0,0.457,0.457,7
5381,npp,1398,1340,0.695119380950928,15.2899656295776,44.131893157959,3670176,1399,1012,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-08-13 22:16:38.113562,97.96318926024962,36.10774542553419,31.442913376233292,4.4633990793952065e-14,7.0,-36.23,1.2937979144666532,-36.11,0.1198,0.2646,0.4422,0.9536,0.5851,0.6629,7
5417,npp,661,668,1.17555379867554,15.288535118103,44.1311645507812,3670176,662,450,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-08-14 21:57:46.011575,96.76051758750569,57.38297843169296,48.20900346014922,7.563569753460605e-21,4.0,-57.52,2.2013981571160284,-57.48,0.165,0.3815,0.673,0.6612,0.613,0.7773,7
5507,npp,1231,2898,1.2177482843399,15.2879066467285,44.1346015930176,3670176,1230,2337,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-08-16 23:00:31.755694,-78.25343120125576,42.52791136567176,36.7538965801055,1.6532702157595532e-26,14.0,42.67,1.4867838833500562,42.67,0.1633,0.2519,0.4787,1.0015,0.9019,1.2196,7
5543,npp,512,2230,0.778500497341156,15.2896528244019,44.1306266784668,3670176,512,1788,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-08-17 22:41:43.213931,-77.81132138059698,11.316518247907377,10.003391489042155,1.8300025227882312e-31,11.0,11.35,1.015504800579495,11.51,0.1249,0.2249,0.3762,1.1218,0.7974,0.8734,7
5624,npp,2134,890,1.026148796081543,15.2857618331909,44.134952545166,3670176,2135,666,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-08-19 22:04:02.570128,96.89035525029134,51.569352624981974,43.902354388580505,6.092707647128645e-32,5.0,-51.7,1.847645286154319,-51.58,0.16,0.3766,0.6651,0.67,0.6039,0.6875,7
5660,npp,1387,228,1.65751922130585,15.2859964370728,44.1374359130859,3670176,1386,115,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-08-20 21:45:08.685480,95.56604732511425,66.39730432439481,54.20771299828203,1.7462511093732182e-29,2.0,-66.54,3.0,-66.52,0.2484,0.5296,0.8409,0.4763,0.6282,0.7895,7
5678,npp,296,3780,1.52687811851501,15.289400100708,44.1357574462891,3670176,296,3045,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-08-20 23:25:33.289039,-77.20900019534017,65.10644256435943,53.41952232135035,3.812849223194855e-32,18.0,65.28,3.0,65.28,0.1851,0.4359,0.7561,0.5787,0.6159,0.8837,7
5894,npp,1066,3343,1.40870451927185,15.2883253097534,44.133602142334,3670176,1066,2691,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-08-26 23:13:01.295594,-78.0436891647235,55.82452308448766,47.08738347876865,1.2325971144981083e-07,16.0,55.98,2.0682789409984763,55.98,0.1337,0.2831,0.4795,0.891,0.7965,1.2551,7
6497,npp,1658,3341,0.956141173839569,15.2843189239502,44.1328239440918,3670176,1657,2689,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-11 23:12:55.364497,-78.0064520540205,55.77633943715113,47.05063907540415,1.305228295385865e-05,16.0,55.93,2.0682789409984763,55.98,0.1337,0.2831,0.4795,0.891,0.5777,0.8519,7
6569,npp,251,2005,0.544825583696365,15.2905178070068,44.1323356628418,3670176,251,1573,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-13 22:35:18.298224,89.80182081066907,1.7086686270145695,1.5124595552052613,3.2510191418352974e-21,10.0,-1.7,1.0,-1.42,0.1435,0.2523,0.3677,1.0,0.5448,0.5448,7
6605,npp,2582,1338,0.6107780933380129,15.2846088409424,44.1317100524902,3670176,2582,1011,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-14 22:16:27.990355,97.33579951702636,36.21620798272012,31.533274817221777,8.065204021367395e-28,7.0,-36.32,1.2937979144666532,-36.11,0.1198,0.2646,0.4422,0.9536,0.5199,0.5824,7
6641,npp,1841,666,1.14600670337677,15.2882375717163,44.1332969665527,3670176,1844,448,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-15 21:57:35.901202,96.59271245292456,57.43662960484855,48.24596470699093,3.312868671642481e-33,4.0,-57.57,2.2013981571160284,-57.48,0.165,0.3815,0.673,0.6612,0.5995,0.7577,7
6704,npp,23,3558,1.39885890483856,15.2851104736328,44.1346664428711,3670176,24,2887,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-16 23:19:08.413917,-77.67391299627221,60.78815796298568,50.592035437465896,2.1968056035283627e-31,17.0,60.95,2.5331140255951103,60.97,0.1288,0.2914,0.6936,0.8656,0.6895,1.2109,7
6740,npp,2404,2895,1.44486892223358,15.2905740737915,44.1331977844238,3670176,2405,2335,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-17 23:00:21.657190,-79.06998254367981,42.42857219622935,36.671532228512596,7.959781924566264e-33,14.0,42.56,1.4867838833500562,42.67,0.1633,0.2519,0.4787,1.0015,1.0547,1.4471,7
6767,npp,1698,2228,0.706009268760681,15.2888717651367,44.1345176696777,3670176,1698,1786,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-18 22:41:33.122562,-82.23194565801144,11.19868763948535,9.899105161426842,2.872631254233335e-32,11.0,11.23,1.015504800579495,11.51,0.1249,0.2249,0.3762,1.1218,0.7261,0.792,7
6794,npp,977,1560,0.5739716589450841,15.2881603240967,44.1321029663086,3670176,978,1171,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-19 22:22:42.813238,98.27536253192939,26.159821998310548,22.970213738145446,1.5682250269768637e-29,8.0,-26.24,1.1367971201176101,-25.84,0.1196,0.2387,0.4029,1.0567,0.5472,0.6065,7
6839,npp,241,887,1.38515543937683,15.2868747711182,44.1367263793945,3670176,244,664,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-20 22:03:50.724783,97.07584169506652,51.65360357590117,43.96401029600399,1.3939070250016876e-24,5.0,-51.78,1.847645286154319,-51.58,0.16,0.3766,0.6651,0.67,0.7982,0.928,7
6893,npp,1472,3774,1.61589431762695,15.2844734191895,44.1315307617188,3670176,1477,3042,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-21 23:25:19.679498,-76.87179397599958,65.00244931819888,53.350641626520314,7.500829881553889e-26,18.0,65.17,2.898275349237888,65.28,0.1851,0.4359,0.7561,0.5787,0.6594,0.9352,7
6929,npp,787,3117,2.22692465782166,15.2857484817505,44.1324005126953,3670176,788,2496,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-22 23:06:34.707817,-78.64287936721034,49.668223401115206,42.438198941894534,1.2397203020220579e-19,15.0,49.82,1.7549928774784245,50.03,0.1349,0.2957,0.5205,0.8531,1.3527,1.8997,7
6974,npp,69,2447,0.685282289981842,15.2857189178467,44.1357116699219,3670176,69,1981,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-23 22:47:46.180151,-80.32965473538758,23.112157597672454,20.33223621501478,5.417606985058245e-12,12.0,23.19,1.0837787002826917,23.54,0.1228,0.2329,0.363,1.0834,0.6697,0.7424,7
7010,npp,2424,1780,0.487162232398987,15.2856664657593,44.131477355957,3670176,2424,1360,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-09-24 22:28:55.875871,97.10264629997042,14.58727577669146,12.881363848563636,0.00041120110804672313,9.0,-14.63,1.015504800579495,-14.17,0.1411,0.2414,0.3909,1.045,0.4943,0.5091,7
7676,npp,2974,1775,0.397188812494278,15.2886819839478,44.1358261108398,3670176,2974,1355,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-10-10 22:28:44.957959,98.57593858962012,14.86775358111345,13.126858896543657,2.037019472503102e-07,9.0,-14.91,1.0442604737599883,-14.17,0.1411,0.2414,0.3909,1.045,0.4015,0.4151,7
7721,npp,2255,1105,0.406384527683258,15.2850227355957,44.1342658996582,3670176,2253,812,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-10-11 22:09:54.666850,96.57970297956778,44.90312565865002,38.66857747350195,1.8339561143085684e-15,6.0,-45.01,1.5732132722552272,-44.57,0.1489,0.285,0.4326,0.8853,0.3295,0.3598,7
7757,npp,1522,441,0.67934787273407,15.2844877243042,44.1312255859375,3670176,1525,257,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-10-12 21:51:04.376171,96.04999718380634,62.41475363692106,51.67278197378527,7.886704439941417e-23,3.0,-62.54,2.6065528283652384,-62.34,0.0742,0.3741,0.7516,0.6743,0.3694,0.4581,7
7775,npp,404,3987,1.13647639751434,15.2903938293457,44.1343460083008,3670176,407,3161,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-10-12 23:31:25.423882,-76.58323257163089,68.59452469763623,55.49953024960221,3.5256786759153256e-13,19.0,68.76,3.5496478698597698,68.92,0.1613,0.5037,0.8223,0.5008,0.4305,0.5692,7
7811,npp,2809,3333,0.668974697589874,15.2883443832397,44.1337585449219,3670176,2809,2681,196611,3866787,2482,yem_sanaa_7_56,15.2875,44.13333333,7,56,yem_sanaa,2012-10-13 23:12:40.475866,-77.18521696751755,55.58808072658849,46.907027764809776,1.6689728492518721e-21,16.0,55.72,2.0682789409984763,55.98,0.1337,0.2831,0.4795,0.891,0.4388,0.596,7
