gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2268,1815,10.6235475540161,15.2649631500244,44.2283668518066,3670144,2268,1392,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-01 22:30:21.859883,95.76569893217169,12.625836532952622,11.156203951851204,0.0037895012520360438,9.0,-12.65,1.015504800579495,-13.38,1.152,3.0072,8.5403,1.1911,11.0819,12.6535,12.541384554553929,7
62,npp,1541,1146,5.4397668838501,15.2601385116577,44.221363067627,3670144,1541,844,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-02 22:11:31.511366,97.454427845618,43.51583601054402,37.552068738318425,0.021680908994986547,6.0,-43.63,1.4867838833500562,-44.07,1.4355,4.1866,8.9801,0.8556,4.4248,4.6541,4.0126528522143605,7
98,npp,798,479,13.8762121200562,15.261061668396,44.2251510620117,3670144,796,285,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-03 21:52:37.604205,95.87479645791271,61.64772744154459,51.167113129719525,0.052559331100264874,3.0,-61.76,2.5331140255951103,-62.03,1.8947,6.2371,14.0344,0.5743,6.5976,7.9689,6.413889874198452,7
116,npp,2749,4025,10.9634265899658,15.260199546814,44.2215881347656,3670144,2746,3180,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-03 23:32:58.648004,-76.46592586946346,69.19436111240941,55.8436848722503,0.0165225716073607,19.0,69.33,3.5496478698597698,69.09,1.813,5.8479,15.3282,0.6125,5.023,6.7152,6.2263664167735655,7
233,npp,671,2038,10.2989234924316,15.2625398635864,44.2262992858887,3670144,671,1604,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-06 22:36:36.505630,-9.146046145380653,0.8117292632901197,0.7185393167592667,0.2137179573188011,10.0,0.34,1.0,-0.64,1.0176,3.5819,8.2775,1.0,10.2989,10.2989,3.9758821696858693,7
269,npp,3004,1370,5.4067006111145,15.2615337371826,44.222110748291,3670144,3003,1033,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-07 22:17:46.163743,97.51317991706942,34.84038295220202,30.377880750557022,0.14201270164933358,7.0,-34.96,1.2937979144666532,-35.51,1.1621,4.209,10.5938,0.851,4.5076,4.6011,0.39953988813558095,7
350,npp,1514,39,5.81640005111694,15.2590923309326,44.2256164550781,3670144,1513,15,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-09 21:40:00.136907,95.45924839274483,69.5095665336665,56.01393424754168,0.04943495941799552,1.0,-69.63,3.5496478698597698,-69.86,1.7082,3.9352,12.8923,0.9102,4.1118,5.2941,3.831526925831173,7
404,npp,2830,2927,13.2647409439087,15.2632284164429,44.2251930236816,3670144,2829,2361,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-10 23:01:39.722699,-78.3212905384559,43.61293303791247,37.63435267600568,0.03776318304231557,14.0,43.71,1.5732132722552272,43.22,1.1228,4.624,9.4018,0.7746,9.0743,10.2752,9.15794582678237,7
539,npp,2981,259,11.1462774276733,15.2619276046753,44.2236862182617,3670176,2983,134,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-14 21:46:16.523046,95.87486631039425,65.87402060667269,53.88779865650972,8.641195693192942e-11,2.0,-65.99,3.0,-66.24,2.0926,5.7486,12.0703,0.6231,5.3811,6.9451,6.9451,7
593,npp,1204,3151,1.95436990261078,15.2619466781616,44.2231597900391,3670176,1205,2518,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-15 23:07:54.329492,-78.74114547200416,50.70887551230914,43.245472767261184,1.0221272632066805e-06,15.0,50.82,1.847645286154319,50.36,1.2837,4.1768,11.7317,0.8576,2.379,1.676,1.676,7
629,npp,504,2482,3.51814365386963,15.2632112503052,44.2273139953613,3670176,504,2009,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-16 22:49:05.759305,-79.17869302716674,24.86233425863611,21.85056368176657,2.68461369970411e-13,12.0,24.92,1.1367971201176101,24.23,1.0269,3.4566,8.5871,1.0362,3.636,3.6457,3.6457,7
665,npp,2861,1815,10.7699375152588,15.2644805908203,44.2282829284668,3670176,2861,1392,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-17 22:30:15.411734,96.43582408308173,12.595459336888634,11.130016181821679,1.8350091799244154e-19,9.0,-12.65,1.015504800579495,-13.38,1.152,3.0072,8.5403,1.1911,11.226,12.8279,12.8279,7
710,npp,2132,1146,2.246169090271,15.2610311508179,44.2236557006836,3670176,2133,844,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-18 22:11:25.064808,97.72724715179812,43.498915870695875,37.540404996874095,1.2682256988697827e-24,6.0,-43.63,1.4867838833500562,-44.07,1.4355,4.1866,8.9801,0.8556,2.2768,1.9217,1.9217,7
764,npp,266,4026,1.25713992118835,15.2622652053833,44.2215728759766,3670176,265,3180,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-19 23:32:52.198527,-76.6603627861456,69.20520248652284,55.8530019771067,1.3387474720861554e-21,19.0,69.35,3.5496478698597698,69.09,1.813,5.8479,15.3282,0.6125,2.2886,0.77,0.77,7
872,npp,1239,2037,6.887451171875,15.2630882263184,44.2216529846191,3670176,1239,1604,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-22 22:36:30.055781,-88.79759639006156,0.21961396793027416,0.19441023946573208,4.272266211372203e-29,10.0,0.3,1.0,-0.64,1.0176,3.5819,8.2775,1.0,6.8875,6.8875,6.8875,7
908,npp,514,1370,6.41517639160156,15.2610521316528,44.224292755127,3670176,515,1032,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-23 22:17:39.715789,97.87338027965691,34.857581380241754,30.393670426044256,8.26176011731706e-28,7.0,-34.96,1.2937979144666532,-35.51,1.1621,4.209,10.5938,0.851,5.2871,5.4593,5.4593,7
944,npp,2845,697,6.02572631835938,15.2628650665283,44.2224502563477,3670176,2843,478,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-24 21:58:45.819923,96.13987023529688,56.70717473461145,47.72499492609575,4.339214810270124e-25,4.0,-56.82,2.1127631471468895,-57.11,1.4434,4.6942,10.4875,0.763,4.2121,4.5979,4.5979,7
1070,npp,2683,2259,3.81991195678711,15.2622985839844,44.222282409668,3670176,2683,1815,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-27 22:42:42.964317,-77.72187711420936,12.95780522364035,11.449120866875663,1.5463013323990865e-18,11.0,12.98,1.015504800579495,12.3,1.0812,2.3654,9.3718,1.5143,5.0141,5.7843,5.7843,7
1142,npp,1225,919,8.036960124969479,15.2627487182617,44.2235832214355,3670176,1225,683,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-29 22:05:00.510400,96.80590609306395,50.760357207833785,43.282596542038775,3.8005235734324706e-06,5.0,-50.87,1.847645286154319,-51.2,1.5896,4.4601,9.9446,0.8031,5.5177,6.4543,6.4543,7
1196,npp,2453,3807,1.22264742851257,15.259786605835,44.2259140014648,3670176,2455,3062,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-04-30 23:26:31.218056,-77.32915371619504,65.61589700982202,53.73683191496164,3.995841654049414e-10,18.0,65.75,3.0,65.49,1.3769,4.3681,13.5334,0.82,2.5334,1.0026,1.0026,7
1232,npp,1767,3149,7.25353336334229,15.2635059356689,44.2250175476074,3670144,1768,2517,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-01 23:07:44.442442,-78.5120625575813,50.649721381144744,43.20044706989262,0.0007897758656944344,15.0,50.76,1.847645286154319,50.36,1.2837,4.1768,11.7317,0.8576,5.2471,6.2203,6.2203,7
1268,npp,1065,2479,10.968677520752,15.2641563415527,44.2231559753418,3670144,1065,2007,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-02 22:48:55.892152,-78.91459754399183,24.715738883510273,21.72396223386499,0.015419042821221517,12.0,24.78,1.1367971201176101,24.23,1.0269,3.4566,8.5871,1.0362,10.19,11.3662,10.910015204355858,7
1295,npp,332,1812,5.65292549133301,15.2629413604736,44.223934173584,3670144,332,1390,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-03 22:30:05.566651,96.47779695057075,12.766071394982509,11.280229515413117,0.04883565023264716,9.0,-12.82,1.015504800579495,-13.38,1.152,3.0072,8.5403,1.1911,6.1872,6.7331,5.288257970579912,7
1331,npp,2672,1143,11.9334383010864,15.261137008667,44.2270812988281,3670144,2675,842,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-04 22:11:13.460770,96.72011650361328,43.62000955146623,37.63865743240234,0.10444268328287597,6.0,-43.73,1.5732132722552272,-44.07,1.4355,4.1866,8.9801,0.8556,8.5061,10.2098,7.119779128902237,7
1367,npp,1925,476,33.2236099243164,15.2658958435059,44.225269317627,3670144,1927,283,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-05 21:52:21.357786,96.30988579834988,61.70266091247307,51.20647314777489,0.20982468994852763,3.0,-61.82,2.5331140255951103,-62.03,1.8947,6.2371,14.0344,0.5743,14.2354,19.0799,12.872067619281468,7
1430,npp,124,3368,9.21432018280029,15.2619686126709,44.2263641357422,3670144,123,2717,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-06 23:13:55.636136,-77.73742798409941,56.48602023338384,47.56783618438835,0.13761529231540676,16.0,56.6,2.1127631471468895,56.28,1.3031,4.0207,12.1153,0.8908,6.0401,8.2085,4.137040783607518,7
1466,npp,2499,2701,4.264564037323,15.2624473571777,44.2273559570312,3670144,2500,2171,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-07 22:55:08.871026,-79.37680190849495,34.93697300496691,30.460698456027032,0.09958329961841013,13.0,35.03,1.2937979144666532,34.52,1.0244,3.878,8.6967,0.9236,3.8807,3.9389,0.9926479068759151,7
1538,npp,1059,1367,8.06503009796143,15.260763168335,44.2260818481445,3670144,1060,1030,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-09 22:17:28.217870,98.1655505569908,34.97799122886389,30.494580231520985,0.039452007442173115,7.0,-35.08,1.2937979144666532,-35.51,1.1621,4.209,10.5938,0.851,6.5623,6.8633,5.696080597250256,7
1574,npp,300,694,9.51721096038818,15.2621154785156,44.2239646911621,3670144,299,475,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-10 21:58:34.332723,96.39101298639525,56.77788398908897,47.77566378457599,0.01835365226363055,4.0,-56.89,2.1127631471468895,-57.11,1.4434,4.6942,10.4875,0.763,5.8647,7.262,6.718992421365838,7
1610,npp,2616,34,16.1965179443359,15.2627563476562,44.2247467041016,3670144,2616,13,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-11 21:39:40.444106,95.44538552972428,69.59015524725916,56.06022518115912,0.004840909950202042,1.0,-69.7,3.5496478698597698,-69.86,1.7082,3.9352,12.8923,0.9102,7.0361,14.7422,14.598977781735893,7
1628,npp,1549,3585,8.92039680480957,15.2594966888428,44.2269592285156,3670144,1547,2909,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-11 23:20:06.826709,-77.29884892594372,61.379536821395504,50.99615490090845,0.017859700461798435,17.0,61.51,2.5331140255951103,61.24,1.0641,3.6064,12.513,0.9932,5.6797,8.8597,8.331306383100657,7
1664,npp,856,2922,21.5021018981934,15.2654075622559,44.2240982055664,3670144,856,2357,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-12 23:01:20.058012,-79.06952048169846,43.45248493082418,37.50502367666244,0.007083967174129479,14.0,43.54,1.5732132722552272,43.22,1.1228,4.624,9.4018,0.7746,14.3103,16.656,16.446415127894166,7
1709,npp,148,2256,11.6394081115723,15.2631492614746,44.2261047363281,3670144,148,1812,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-13 22:42:31.509770,-80.53066846937723,12.789202960368643,11.300666006921828,0.0012229101805276295,11.0,12.81,1.015504800579495,12.3,1.0812,2.3654,9.3718,1.5143,12.7142,17.625,17.588819217751485,7
1745,npp,2497,1589,6.76102876663208,15.2602910995483,44.2269859313965,3670176,2498,1194,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-14 22:23:41.182478,99.14522585543014,24.709489061168114,21.717559392335428,9.316096836741463e-07,8.0,-24.81,1.1367971201176101,-25.2,1.0502,3.0169,9.1504,1.1873,6.8755,8.0272,8.0272,7
1781,npp,1758,915,13.0499496459961,15.2632160186768,44.2262802124023,3670176,1756,681,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-15 22:04:47.295643,96.65210798336706,50.87264312027802,43.367716047170234,3.6592678354373387e-13,5.0,-50.99,1.847645286154319,-51.2,1.5896,4.4601,9.9446,0.8031,8.2309,10.4802,10.4802,7
1817,npp,1006,253,7.2861180305481,15.258749961853,44.2280197143555,3670176,1003,130,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-16 21:45:53.412252,95.59834236303938,65.97571837770676,53.948541101427246,5.51444389775955e-19,2.0,-66.09,3.0,-66.24,2.0926,5.7486,12.0703,0.6231,4.0944,4.5399,4.5399,7
1835,npp,2984,3802,17.4424724578857,15.2623529434204,44.2274703979492,3670176,2984,3059,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-16 23:26:18.016576,-77.26895955608973,65.5351156125416,53.68437673501938,1.3156617409966983e-08,18.0,65.66,3.0,65.49,1.3769,4.3681,13.5334,0.82,7.94,14.3029,14.3029,7
1880,npp,2281,3144,12.0825796127319,15.2606506347656,44.2261276245117,3670176,2281,2513,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-17 23:07:31.252850,-78.52535652539659,50.51854869749977,43.09817260939805,5.33895112743426e-15,15.0,50.62,1.847645286154319,50.36,1.2837,4.1768,11.7317,0.8576,7.8607,10.3615,10.3615,7
1916,npp,1577,2475,8.36668491363525,15.2618627548218,44.2282867431641,3670176,1577,2004,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-18 22:48:42.708053,-79.1430297012991,24.52421219588365,21.557252939660586,8.60417313165989e-21,12.0,24.58,1.1367971201176101,24.23,1.0269,3.4566,8.5871,1.0362,7.9011,8.6699,8.6699,7
1943,npp,858,1808,8.75150585174561,15.2618312835693,44.2276000976562,3670176,858,1386,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-19 22:29:52.383383,97.5422793233081,12.980814773365092,11.46893268307593,1.0649317673895189e-25,9.0,-13.04,1.015504800579495,-13.38,1.152,3.0072,8.5403,1.1911,9.2384,10.4238,10.4238,7
1988,npp,124,1138,1.2635852098465,15.2617111206055,44.2244987487793,3670176,123,837,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-20 22:11:00.275957,97.08136944520261,43.78299654507233,37.76906607714197,1.6793423498646018e-31,6.0,-43.9,1.5732132722552272,-44.07,1.4355,4.1866,8.9801,0.8556,1.7239,1.0811,1.0811,7
2024,npp,2447,471,10.731273651123,15.2632160186768,44.2238235473633,3670176,2444,279,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-21 21:52:06.391171,95.9155691245349,61.81893083088415,51.28285491494948,2.3517644435792995e-29,3.0,-61.93,2.5331140255951103,-62.03,1.8947,6.2371,14.0344,0.5743,5.356,6.1628,6.1628,7
2042,npp,1326,4018,15.5314702987671,15.2631683349609,44.227222442627,3670176,1323,3176,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-21 23:32:27.436885,-76.5141849086652,69.0882784552131,55.786404010543926,8.9015282696918e-27,19.0,69.23,3.5496478698597698,69.09,1.813,5.8479,15.3282,0.6125,6.3099,9.5131,9.5131,7
2168,npp,2287,2028,6.65361404418945,15.2660360336304,44.22314453125,3670176,2287,1595,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-24 22:36:03.550628,39.74874923808711,0.7658797728447796,0.6779395523443947,3.0440957920498544e-26,10.0,-0.43,1.0,-0.64,1.0176,3.5819,8.2775,1.0,6.6536,6.6536,6.6536,7
2204,npp,1558,1361,2.13589954376221,15.2612085342407,44.2221488952637,3670176,1558,1027,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-25 22:17:13.200543,97.94382402810864,35.234776463944456,30.708909069022685,4.921459742098213e-23,7.0,-35.34,1.2937979144666532,-35.51,1.1621,4.209,10.5938,0.851,1.9795,1.8177,1.8177,7
2240,npp,813,689,2.4498291015625,15.2612829208374,44.2236442565918,3670176,811,470,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-26 21:58:19.314569,96.32485569691569,56.90214362004462,47.860781795196495,2.706552364749039e-18,4.0,-57.02,2.1127631471468895,-57.11,1.4434,4.6942,10.4875,0.763,2.5196,1.8693,1.8693,7
2285,npp,55,30,7.66845655441284,15.2623920440674,44.2276382446289,3670176,56,10,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-27 21:39:25.433147,95.4611378967194,69.65657245192276,56.090627708090885,2.8597264156951947e-12,1.0,-69.76,3.5496478698597698,-69.86,1.7082,3.9352,12.8923,0.9102,4.6336,6.9799,6.9799,7
2303,npp,2060,3578,13.5609102249146,15.2625532150269,44.2250518798828,3670176,2059,2903,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-27 23:19:51.816264,-77.33840802611799,61.23909961320935,50.89637555005855,1.0642772583266986e-21,17.0,61.36,2.5331140255951103,61.24,1.0641,3.6064,12.513,0.9932,7.5116,13.4687,13.4687,7
2339,npp,1366,2916,5.37300777435303,15.2615146636963,44.2250022888184,3670176,1366,2352,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-28 23:01:05.050886,-79.26344751053091,43.24101878026929,37.330718551927745,2.5046075329284327e-16,14.0,43.33,1.4867838833500562,43.22,1.1228,4.624,9.4018,0.7746,4.0856,4.1621,4.1621,7
2366,npp,655,2249,12.559591293335,15.2645082473755,44.2260360717773,3670176,655,1806,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-29 22:42:14.727079,-77.06676214864781,12.415969261522715,10.97134378965911,1.1787100351419132e-09,11.0,12.42,1.015504800579495,12.3,1.0812,2.3654,9.3718,1.5143,13.6204,19.0184,19.0184,7
2402,npp,3002,1582,11.3619108200073,15.2628688812256,44.2258262634277,3670144,3002,1189,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-30 22:23:24.402928,97.72391156736528,25.061831180704626,22.020801901970273,0.0010544868280496207,8.0,-25.15,1.1367971201176101,-25.2,1.0502,3.0169,9.1504,1.1873,10.9227,13.4898,13.458602158231173,7
2447,npp,2246,909,5.49936485290527,15.2612962722778,44.222282409668,3670144,2247,677,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-05-31 22:04:32.303091,97.05299419809678,51.0442253784385,43.4960347362739,0.015636588326859848,5.0,-51.16,1.847645286154319,-51.2,1.5896,4.4601,9.9446,0.8031,4.1443,4.4164,3.9537789454269747,7
2537,npp,2781,3136,8.069841384887699,15.2619018554688,44.2253570556641,3670144,2780,2509,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-02 23:07:14.489144,-78.17226304722297,50.29477016309933,42.921648587217945,0.05171681683858807,15.0,50.39,1.7549928774784245,50.36,1.2837,4.1768,11.7317,0.8576,5.8001,6.9203,5.390216336933307,7
2564,npp,2075,2467,19.1673603057861,15.2648763656616,44.22509765625,3670144,2075,1998,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-03 22:48:25.948171,-78.59567191853623,24.133360075637604,21.217113945408094,0.13528132062944867,12.0,24.18,1.1367971201176101,24.23,1.0269,3.4566,8.5871,1.0362,17.4021,19.8621,15.859693215003105,7
2591,npp,1354,1801,24.7711505889893,15.2652788162231,44.2276153564453,3670144,1354,1379,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-04 22:29:35.632987,96.99487986524669,13.383521239093213,11.822459903526145,0.1725549015116498,9.0,-13.44,1.015504800579495,-13.38,1.152,3.0072,8.5403,1.1911,25.0135,29.5045,24.399324315868206,7
2627,npp,618,1131,20.3138885498047,15.2658720016479,44.2239189147949,3670144,618,832,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-05 22:10:43.539074,97.03183560307134,44.0275642881833,37.96363992060311,0.11569186877055268,6.0,-44.14,1.5732132722552272,-44.07,1.4355,4.1866,8.9801,0.8556,13.8331,17.3798,13.956962919597988,7
2663,npp,2940,465,11.73743724823,15.2622938156128,44.2222328186035,3670144,2938,275,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-06 21:51:49.665945,95.92434656191097,61.95428169452228,51.367828248556044,0.07558060928914682,3.0,-62.05,2.5331140255951103,-62.03,1.8947,6.2371,14.0344,0.5743,5.7533,6.7407,4.50458682468827,7
2681,npp,1820,4009,11.2598304748535,15.2608022689819,44.2220077514648,3670144,1818,3172,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-06 23:32:10.712267,-76.51581126291283,68.95401203571953,55.704522616706605,0.08425148597127624,19.0,69.09,3.5496478698597698,69.09,1.813,5.8479,15.3282,0.6125,5.1065,6.8967,4.404051957176993,7
2717,npp,1136,3354,5.9261269569397,15.2605752944946,44.225341796875,3670144,1140,2704,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-07 23:13:23.954405,-77.4372533212417,56.14879261924074,47.31710705770047,0.06131749894397368,16.0,56.26,2.1127631471468895,56.28,1.3031,4.0207,12.1153,0.8908,4.4837,5.2793,3.4651724273942617,7
2753,npp,419,2687,11.22767162323,15.262354850769,44.2230567932129,3670144,420,2162,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-08 22:54:37.199140,-79.92129697948826,34.35943452768855,29.970919698032834,0.039411244731843716,13.0,34.43,1.2937979144666532,34.52,1.0244,3.878,8.6967,0.9236,9.2626,10.3704,9.204386594853164,7
2789,npp,2774,2021,13.4422407150269,15.2639846801758,44.2240409851074,3670144,2774,1589,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-09 22:35:46.887986,76.49710206932534,0.8600957066682348,0.761290273649443,0.021414611682095654,10.0,-0.8,1.0,-0.64,1.0176,3.5819,8.2775,1.0,13.4422,13.4422,12.808631472610596,7
2861,npp,1296,682,8.85375022888184,15.2597417831421,44.2228469848633,3670144,1300,464,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-11 21:58:00.915592,95.99608278659602,57.095630155938736,47.99693137418013,0.001618680413827789,4.0,-57.19,2.1127631471468895,-57.11,1.4434,4.6942,10.4875,0.763,5.5506,6.7557,6.707810036767074,7
2915,npp,2542,3569,12.5980834960938,15.2611637115479,44.2249336242676,3670144,2540,2896,196611,3866755,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-12 23:19:33.421632,-77.42033732369201,61.06809711086663,50.777009329427386,0.0031864696727800733,17.0,61.18,2.5331140255951103,61.24,1.0641,3.6064,12.513,0.9932,7.1315,12.5124,12.418125729323302,7
2951,npp,1846,2908,9.30767631530762,15.2598276138306,44.2263488769531,3670176,1846,2345,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-13 23:00:46.664385,-78.86241133936412,42.942340972064386,37.08577989370689,0.0003212693133566187,14.0,43.03,1.4867838833500562,43.22,1.1228,4.624,9.4018,0.7746,6.7321,7.2099,7.2099,7
2978,npp,1133,2241,7.36739110946655,15.2637510299683,44.2269248962402,3670176,1133,1798,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-14 22:41:56.350721,-78.52754319444792,11.964092466369529,10.572667870488765,1.3089131110007843e-08,11.0,11.97,1.015504800579495,12.3,1.0812,2.3654,9.3718,1.5143,8.5075,11.1561,11.1561,7
3005,npp,390,1574,10.01366806030273,15.2626428604126,44.2250175476074,3670176,390,1182,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-15 22:23:06.039581,98.58071006090044,25.440525004281326,22.346697708170968,7.13640611586795e-15,8.0,-25.55,1.1367971201176101,-25.2,1.0502,3.0169,9.1504,1.1873,9.7367,11.889,11.889,7
3041,npp,2719,901,19.5812339782715,15.2653923034668,44.2285308837891,3670176,2717,672,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-16 22:04:12.169080,96.62452506285274,51.265786335815754,43.66256771877802,1.4251982949641226e-20,5.0,-51.38,1.847645286154319,-51.2,1.5896,4.4601,9.9446,0.8031,11.7658,15.7253,15.7253,7
3077,npp,1963,240,11.5972785949707,15.2642049789429,44.2250823974609,3670176,1962,122,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-17 21:45:18.295260,95.70426004673591,66.22037737750676,54.08896994462964,3.0569829282010444e-25,2.0,-66.32,3.0,-66.24,2.0926,5.7486,12.0703,0.6231,5.5314,7.2261,7.2261,7
3095,npp,871,3784,15.7225961685181,15.2634029388428,44.2231712341309,3670176,872,3048,196611,3866787,2774,yem_sanaa_29_62,15.2625,44.225,29,62,yem_sanaa,2012-06-17 23:25:42.899971,-77.07152100567616,65.22927770197505,53.48559679694552,2.3490355639498316e-18,18.0,65.35,3.0,65.49,1.3769,4.3681,13.5334,0.82,7.3667,12.8926,12.8926,7
