gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2260,1822,0.62736189365387,15.3112859725952,44.2853012084961,3670144,2260,1399,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-01 22:30:21.859883,97.84661402288695,12.211914893131633,10.791719046328605,0.003760831243891681,9.0,-12.25,1.015504800579495,-13.04,0.3237,0.8425,2.268,0.8941,0.5414,0.5609,0.4758217689189198,7
62,npp,1532,1152,1.45916211605072,15.3110342025757,44.2798080444336,3670144,1531,849,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-02 22:11:29.732130,96.86696129646377,43.30045176544332,37.37768131028868,0.02161825921579057,6.0,-43.41,1.4867838833500562,-43.87,0.491,1.0512,3.0434,0.7166,1.0277,1.0456,0.5565476778254785,7
98,npp,790,486,2.28269290924072,15.3100633621216,44.2822227478027,3670144,791,291,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-03 21:52:37.604205,96.18321758757779,61.49639282485388,51.06552720243238,0.05247075824022345,3.0,-61.61,2.5331140255951103,-61.91,0.6181,1.6739,3.5335,0.45,0.9936,1.0273,-0.15970335246677614,7
116,npp,2740,4032,4.09397411346436,15.3095569610596,44.2826156616211,3670144,2742,3183,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-03 23:32:58.648004,-76.70774069888839,69.29800901026854,55.901636547809595,0.01643265867023226,19.0,69.44,3.5496478698597698,69.19,0.9836,1.9459,4.2114,0.3871,1.3585,1.5849,1.2131573077711852,7
233,npp,663,2045,7.39627027511597,15.3096876144409,44.2849044799805,3670144,663,1611,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-06 22:36:36.505630,-63.76797734511109,0.7234396822445807,0.6403867062277567,0.2134761010879197,10.0,0.69,1.0,-0.34,0.3153,0.7533,2.2943,1.0,7.3963,7.3963,2.5670035278052046,7
269,npp,2995,1378,5.25670719146729,15.3142070770264,44.2861213684082,3670144,2996,1037,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-07 22:17:46.163743,98.30679325313453,34.49664934237577,30.088236926070753,0.14189574191487467,7.0,-34.62,1.2937979144666532,-35.21,0.3802,1.0149,2.7825,0.7422,4.0319,3.9017,0.6917078633778968,7
350,npp,1505,46,3.37047171592712,15.3158149719238,44.2829132080078,3670144,1509,18,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-09 21:40:00.136907,95.73073567100465,69.39787790279149,55.95191186059916,0.04943054125163627,1.0,-69.52,3.5496478698597698,-69.76,1.0016,1.8966,3.3111,0.3972,1.1685,1.3387,0.2204730075232535,7
404,npp,2821,2934,2.0189183950424203,15.3138160705566,44.2822494506836,3670144,2822,2366,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-10 23:01:39.722699,-78.87811872728183,43.841963245843615,37.819590559711216,0.03775806352833836,14.0,43.94,1.5732132722552272,43.44,0.4,0.8262,2.2815,0.9117,1.5114,1.8406,0.9864299919052154,7
539,npp,2972,265,1.68934595584869,15.3125600814819,44.2832107543945,3670176,2970,137,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-14 21:46:14.743812,95.57799656337184,65.76085043379527,53.81842792065493,9.103596379469973e-11,2.0,-65.88,3.0,-66.15,0.7159,1.6493,3.4013,0.4567,0.7666,0.7716,0.7716,7
557,npp,1877,3814,2.33563232421875,15.3162689208984,44.2817993164062,3670144,1879,3066,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-14 23:26:39.345409,-77.23677792487214,65.73702758414748,53.810296131159916,0.0010868637313319906,18.0,65.88,3.0,65.59,0.608,1.9739,3.4914,0.3816,0.8739,0.8913,0.8667127644418784,7
629,npp,495,2488,0.13338232785463333,15.3136959075928,44.2851028442383,3670176,495,2014,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-16 22:49:03.980025,-78.0384905226421,25.160064031947417,22.10818919769964,2.851087734387797e-13,12.0,25.22,1.1367971201176101,24.53,0.3285,0.8451,1.8909,0.8913,0.1272,0.1189,0.1189,7
665,npp,2853,1822,0.466153174638748,15.3107919692993,44.2852020263672,3670176,2853,1399,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-17 22:30:15.411734,98.54467045523184,12.186626873118238,10.769985530458966,1.9471309955533561e-19,9.0,-12.25,1.015504800579495,-13.04,0.3237,0.8425,2.268,0.8941,0.3827,0.4168,0.4168,7
710,npp,2123,1152,0.357377946376801,15.3124523162842,44.2816314697266,3670176,2122,849,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-18 22:11:23.285534,97.14533309617194,43.2845858490384,37.366846962228486,1.3422292582015485e-24,6.0,-43.41,1.4867838833500562,-43.87,0.491,1.0512,3.0434,0.7166,0.2866,0.2561,0.2561,7
764,npp,257,4033,1.30808317661285,15.3116617202759,44.2826309204102,3670176,261,3183,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-19 23:32:52.198527,-76.901665025153,69.30933475676524,55.91121114909154,1.4329697320315337e-21,19.0,69.46,3.5496478698597698,69.19,0.9836,1.9459,4.2114,0.3871,0.5736,0.5064,0.5064,7
872,npp,1230,2044,0.503658026456833,15.313702583313,44.2854423522949,3670176,1230,1610,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-22 22:36:28.276501,-40.55016071159983,0.8433933593084127,0.7465988771841239,4.4322478167716344e-29,10.0,0.64,1.0,-0.34,0.3153,0.7533,2.2943,1.0,0.5037,0.5037,0.5037,7
908,npp,505,1376,1.19780838489532,15.3133087158203,44.2811164855957,3670176,505,1037,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-23 22:17:37.936508,97.10285512251168,34.61210812699191,30.186949919017028,8.456112366485686e-28,7.0,-34.7,1.2937979144666532,-35.21,0.3802,1.0149,2.7825,0.7422,0.8947,0.8891,0.8891,7
944,npp,2837,705,1.28954207897186,15.3115043640137,44.2867469787598,3670176,2838,486,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-24 21:58:45.819923,96.50462034996067,56.50327976979432,47.57752441474052,4.352572955550203e-25,4.0,-56.62,2.1127631471468895,-56.97,0.6533,1.2895,3.0892,0.5842,0.7533,0.7533,0.7533,7
1070,npp,2674,2266,0.820892155170441,15.3148708343506,44.281135559082,3670176,2674,1822,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-27 22:42:42.964317,-80.03440307076893,13.333870876199635,11.780077220582315,1.5164384919062486e-18,11.0,13.38,1.015504800579495,12.67,0.2502,0.6762,1.7171,1.1139,0.8957,0.9144,0.9144,7
1142,npp,1217,927,1.27769637107849,15.3094120025635,44.2847671508789,3670176,1219,688,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-29 22:05:00.510400,97.22851214353346,50.529937267591166,43.10518422318206,3.618280047136162e-06,5.0,-50.65,1.847645286154319,-51.005,0.6084,1.3317,2.9192,0.5657,0.7241,0.7227,0.7227,7
1178,npp,466,264,1.41841602325439,15.314733505249,44.286060333252,3670144,469,137,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-04-30 21:46:06.614703,95.97615051310031,65.77582213778112,53.82864245663787,0.003922332872382801,2.0,-65.9,3.0,-66.15,0.7159,1.6493,3.4013,0.4567,0.6763,0.6478,0.5590682487321114,7
1232,npp,1758,3155,0.5908113420009611,15.3129682540894,44.2829246520996,3670144,1756,2520,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-01 23:07:42.663162,-78.03121155137413,50.81478506977973,43.32760232359037,0.0007763067437309385,15.0,50.93,1.847645286154319,50.56,0.4193,1.0752,2.8068,0.7006,0.4911,0.4139,0.4139,7
1268,npp,1056,2485,1.5998352766037,15.3147315979004,44.280891418457,3670144,1058,2013,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-02 22:48:54.112870,-78.90216243173013,25.029410037483874,21.995430127184626,0.015333965431049385,12.0,25.07,1.1367971201176101,24.53,0.3285,0.8451,1.8909,0.8913,1.4172,1.426,1.079112152678742,7
1295,npp,323,1819,2.32221651077271,15.3159589767456,44.2819786071777,3670144,324,1396,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-03 22:30:05.566651,98.82712958485516,12.35694475509186,10.91999290983283,0.048698821732921366,9.0,-12.42,1.015504800579495,-13.04,0.3237,0.8425,2.268,0.8941,2.2104,2.0763,0.9746261039699164,7
1331,npp,2663,1150,3.9634256362915,15.3145637512207,44.2849311828613,3670144,2664,847,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-04 22:11:13.460770,97.30487452550348,43.36219072984732,37.42986340650067,0.10425371851167009,6.0,-43.48,1.4867838833500562,-43.87,0.491,1.0512,3.0434,0.7166,2.712,2.8401,0.4816527899573,7
1367,npp,1917,482,7.01769113540649,15.3100652694702,44.2802429199219,3670144,1915,288,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-05 21:52:19.578505,95.93451616763788,61.58266501288975,51.12621131868888,0.2095967084656843,3.0,-61.7,2.5331140255951103,-61.91,0.6181,1.6739,3.5335,0.45,2.8629,3.1581,-1.5834361233344607,7
1385,npp,794,4030,8.92080879211426,15.3151531219482,44.2833480834961,3670144,793,3182,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-05 23:32:40.624259,-76.54366799022279,69.25330467682119,55.8805825589282,0.15470499872214355,19.0,69.41,3.5496478698597698,69.19,0.9836,1.9459,4.2114,0.3871,2.7183,3.4535,-0.0462655510489669,7
1430,npp,115,3374,5.56028127670288,15.3148756027222,44.2805252075195,3670144,117,2723,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-06 23:13:55.636136,-78.11917648640933,56.63041861261284,47.67234706311418,0.13741353177903476,16.0,56.75,2.1127631471468895,56.46,0.552,1.3494,2.9757,0.5582,2.7464,3.104,-0.004594736696138746,7
1466,npp,2490,2707,3.94417071342468,15.3125886917114,44.2860565185547,3670144,2490,2174,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-07 22:55:07.091745,-79.35476006726732,35.20692803192872,30.687909750483772,0.09949205926156965,13.0,35.28,1.2937979144666532,34.82,0.4021,0.8562,2.3087,0.8798,3.14,3.47,1.2192719402561578,7
1538,npp,1050,1373,2.31272459030151,15.3129377365112,44.2831230163574,3670144,1050,1034,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-09 22:17:26.438596,97.40035035102501,34.72971701831896,30.285595713962152,0.03945661511758069,7.0,-34.83,1.2937979144666532,-35.21,0.3802,1.0149,2.7825,0.7422,1.7564,1.7166,0.824005038685789,7
1574,npp,292,701,2.74662089347839,15.3116512298584,44.2811050415039,3670144,294,482,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-10 21:58:34.332723,96.75509790184508,56.600480074616705,47.6474913695324,0.01837497524042659,4.0,-56.72,2.1127631471468895,-56.97,0.6533,1.2895,3.0892,0.5842,1.4429,1.6044,1.1887178573478248,7
1610,npp,2607,40,2.56203198432922,15.3134727478027,44.2807540893555,3670144,2613,16,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-11 21:39:38.664826,95.17880419608429,69.49930798488401,56.010155053826466,0.004860862690022037,1.0,-69.61,3.5496478698597698,-69.76,1.0016,1.8966,3.3111,0.3972,0.9407,1.0176,0.9076366508423406,7
1628,npp,1540,3591,2.0376962423324603,15.310962677002,44.2810974121094,3670144,1542,2914,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-11 23:20:06.826709,-77.61798684500555,61.50088204148944,51.07782655742867,0.01787211460382025,17.0,61.63,2.5331140255951103,61.38,0.5645,1.4199,3.0029,0.5305,0.9972,1.081,0.6766936651595312,7
1664,npp,847,2928,1.23836052417755,15.3156156539917,44.2808685302734,3670144,846,2362,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-12 23:01:18.278738,-78.47529984016626,43.648129515776525,37.66354770159236,0.007100332086704937,14.0,43.74,1.5732132722552272,43.44,0.4,0.8262,2.2815,0.9117,1.0152,1.129,0.9683749533414349,7
1745,npp,2488,1595,0.830622375011444,15.312705039978,44.2838554382324,3670176,2488,1199,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-14 22:23:39.403204,98.0070118659209,24.419119302627273,21.466206424874372,9.929163540807899e-07,8.0,-24.51,1.1367971201176101,-24.875,0.3307,0.8502,2.3037,0.886,0.7361,0.7359,0.7359,7
1781,npp,1750,922,1.33388018608093,15.3109254837036,44.2809867858887,3670176,1751,685,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-15 22:04:47.295643,97.07242884950418,50.66984509796036,43.21174899078347,3.900122867583721e-13,5.0,-50.79,1.847645286154319,-51.005,0.6084,1.3317,2.9192,0.5657,0.7545,0.7545,0.7545,7
1817,npp,997,260,1.757488489151,15.3155603408813,44.2859497070312,3670176,999,134,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-16 21:45:53.412252,95.90381107057866,65.84618487386966,53.8690962684972,5.906003500520126e-19,2.0,-65.97,3.0,-66.15,0.7159,1.6493,3.4013,0.4567,0.7893,0.8027,0.8027,7
1835,npp,2975,3807,2.14073014259338,15.3097448348999,44.2803764343262,3670176,2972,3062,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-16 23:26:16.237295,-76.94672465254078,65.61950511781517,53.736786867345835,1.4027997149441173e-08,18.0,65.75,3.0,65.59,0.608,1.9739,3.4914,0.3816,0.8089,0.8169,0.8169,7
1880,npp,2272,3150,0.69505900144577,15.3101711273193,44.2838668823242,3670176,2275,2518,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-17 23:07:29.473577,-78.04293123418793,50.68351921025021,43.22540125936366,5.739926170152054e-15,15.0,50.79,1.847645286154319,50.56,0.4193,1.0752,2.8068,0.7006,0.5475,0.4869,0.4869,7
1916,npp,1568,2481,0.375373333692551,15.3123426437378,44.2866363525391,3670176,1567,2008,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-18 22:48:40.928818,-77.98860508136622,24.827683045990018,21.820020033323164,9.221708385309436e-21,12.0,24.87,1.1367971201176101,24.53,0.3285,0.8451,1.8909,0.8913,0.3401,0.3346,0.3346,7
1943,npp,849,1815,0.6209247410297389,15.3148946762085,44.2857284545898,3670176,849,1392,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-19 22:29:52.383383,99.88598686362928,12.581066033522626,11.117031748536265,1.1327315331565897e-25,9.0,-12.65,1.015504800579495,-13.04,0.3237,0.8425,2.268,0.8941,0.5351,0.5552,0.5552,7
1988,npp,116,1146,0.557595163583755,15.3086414337158,44.2861557006836,3670176,117,843,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-20 22:11:00.275957,97.61040891675754,43.504719029976975,37.54391213040356,1.7606762058951954e-31,6.0,-43.63,1.4867838833500562,-43.87,0.491,1.0512,3.0434,0.7166,0.4213,0.3996,0.3996,7
2024,npp,2439,478,1.98504400253296,15.3124113082886,44.2813262939453,3670176,2440,285,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-21 21:52:06.391171,96.22398431032455,61.66744672535567,51.181474131319504,2.4311536163697948e-29,3.0,-61.78,2.5331140255951103,-61.91,0.6181,1.6739,3.5335,0.45,0.8761,0.8933,0.8933,7
2042,npp,1317,4024,2.6384015083313,15.3139114379883,44.2812156677246,3670176,1319,3179,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-21 23:32:27.436885,-76.75776641244246,69.17675841654626,55.83605667257249,9.397869446257079e-27,19.0,69.32,3.5496478698597698,69.19,0.9836,1.9459,4.2114,0.3871,0.9484,1.0214,1.0214,7
2168,npp,2278,2035,0.926138758659363,15.3152980804443,44.2813987731934,3670176,2278,1602,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-24 22:36:03.550628,-25.274637248278154,0.2068164588340661,0.1830703725975737,3.0637571500252075e-26,10.0,0.24,1.0,-0.34,0.3153,0.7533,2.2943,1.0,0.9261,0.9261,0.9261,7
2204,npp,1549,1368,0.62024849653244,15.3119678497314,44.2859382629395,3670176,1548,1031,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-25 22:17:11.421269,97.17852862337682,34.947279242035144,30.467117895703446,4.8491939612229044e-23,7.0,-35.04,1.2937979144666532,-35.21,0.3802,1.0149,2.7825,0.7422,0.4483,0.4604,0.4604,7
2240,npp,805,696,1.12601459026337,15.3109712600708,44.2811584472656,3670176,806,477,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-26 21:58:19.314569,96.68835398842874,56.724082474240305,47.73235777683683,2.627904596571597e-18,4.0,-56.84,2.1127631471468895,-56.97,0.6533,1.2895,3.0892,0.5842,0.6759,0.6578,0.6578,7
2285,npp,46,36,1.33691155910492,15.3127727508545,44.2848052978516,3670176,53,14,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-27 21:39:23.653867,95.19471887501714,69.56337323185996,56.03938286336606,2.73420642226868e-12,1.0,-69.67,3.5496478698597698,-69.76,1.0016,1.8966,3.3111,0.3972,0.5956,0.531,0.531,7
2303,npp,2051,3585,1.35728228092194,15.3125991821289,44.2854080200195,3670176,2053,2909,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-27 23:19:51.816264,-77.65655783754235,61.380022159087325,50.99142321982,1.034201204538335e-21,17.0,61.51,2.5331140255951103,61.38,0.5645,1.4199,3.0029,0.5305,0.7286,0.7201,0.7201,7
2339,npp,1357,2922,0.475310057401657,15.3108787536621,44.2839393615723,3670176,1356,2357,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-28 23:01:03.271605,-78.66007697460479,43.448327052163314,37.49886669624909,2.3915546754126773e-16,14.0,43.54,1.5732132722552272,43.44,0.4,0.8262,2.2815,0.9117,0.5302,0.4333,0.4333,7
2366,npp,647,2256,0.737410604953766,15.3103017807007,44.283504486084,3670176,647,1812,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-29 22:42:14.727079,-79.23640748935588,12.787466191672028,11.298416681669273,1.111124886930912e-09,11.0,12.81,1.015504800579495,12.67,0.2502,0.6762,1.7171,1.1139,0.8135,0.8214,0.8214,7
2402,npp,2993,1589,1.35580372810364,15.3159065246582,44.2828559875488,3670144,2994,1194,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-30 22:23:24.402928,98.87700625067758,24.71296854488545,21.71896141885087,0.0010370751940282476,8.0,-24.81,1.1367971201176101,-24.875,0.3307,0.8502,2.3037,0.886,1.198,1.2013,1.1778390900883156,7
2447,npp,2237,916,1.95453929901123,15.312912940979,44.2848854064941,3670144,2236,681,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-05-31 22:04:30.523808,96.59814755944323,50.84931466238735,43.34653577124929,0.01554573425945389,5.0,-50.96,1.847645286154319,-51.005,0.6084,1.3317,2.9192,0.5657,1.0904,1.1056,0.7539214784499976,7
2537,npp,2772,3143,4.44112586975098,15.3131904602051,44.2832870483398,3670144,2773,2513,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-02 23:07:14.489144,-78.62783271705604,50.48860843370077,43.07120941012251,0.051527591736626424,15.0,50.59,1.847645286154319,50.56,0.4193,1.0752,2.8068,0.7006,2.575,3.1114,1.9457331374039917,7
2564,npp,2067,2474,8.45400428771973,15.3097429275513,44.2816505432129,3670144,2067,2003,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-03 22:48:25.948171,-79.63387372741232,24.468747720430002,21.50763801005174,0.13502168010907262,12.0,24.53,1.1367971201176101,24.53,0.3285,0.8451,1.8909,0.8913,7.4465,7.5353,4.480814181224393,7
2591,npp,1346,1808,11.4800834655762,15.311731338501,44.2848701477051,3670144,1346,1386,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-04 22:29:35.632987,98.9959841339892,12.978665765832748,11.466219038049653,0.17234813210370506,9.0,-13.04,1.015504800579495,-13.04,0.3237,0.8425,2.268,0.8941,11.2284,10.2641,6.365208170347386,7
2627,npp,610,1139,9.73556709289551,15.3120536804199,44.2850685119629,3670144,612,838,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-05 22:10:43.539074,97.54841317940513,43.75286253432345,37.741719816998234,0.11561913244739268,6.0,-43.87,1.5732132722552272,-43.87,0.491,1.0512,3.0434,0.7166,6.2734,6.9763,4.360742260276914,7
2663,npp,2932,472,5.99448490142822,15.3115911483765,44.2799301147461,3670144,2934,280,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-06 21:51:49.665945,96.23207043669515,61.803092420464516,51.26691084486085,0.07556945507147632,3.0,-61.91,2.5331140255951103,-61.91,0.6181,1.6739,3.5335,0.45,2.4589,2.6976,0.9880535874389944,7
2681,npp,1811,4016,6.3251895904541,15.3099775314331,44.2824249267578,3670144,1814,3175,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-06 23:32:10.712267,-76.75833722742723,69.057552142012,55.762843136938066,0.08418838772075728,19.0,69.19,3.5496478698597698,69.19,0.9836,1.9459,4.2114,0.3871,1.987,2.4486,0.5440744735000782,7
2717,npp,1127,3361,4.26724243164062,15.311882019043,44.2854194641113,3670144,1128,2710,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-07 23:13:23.954405,-77.82047288616347,56.315103071073594,47.43794200092198,0.0613035431151544,16.0,56.43,2.1127631471468895,56.46,0.552,1.3494,2.9757,0.5582,2.1343,2.3821,0.9952797283615935,7
2753,npp,410,2693,3.1714825630188,15.3121871948242,44.2819709777832,3670144,410,2166,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-08 22:54:35.419909,-79.11775338348394,34.611406147956494,30.18345743360816,0.03942602732941039,13.0,34.69,1.2937979144666532,34.82,0.4021,0.8562,2.3087,0.8798,2.5428,2.7902,1.8982970013773985,7
2789,npp,2766,2027,2.38922619819641,15.3115358352661,44.2803001403809,3670144,2765,1595,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-09 22:35:45.108749,57.306908743456994,0.596748423040484,0.528198575093765,0.021439576431677824,10.0,-0.48,1.0,-0.34,0.3153,0.7533,2.2943,1.0,2.3892,2.3892,1.9041898733431972,7
2861,npp,1288,689,1.63405382633209,15.3096714019775,44.2809982299805,3670144,1288,470,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-11 21:58:00.915592,96.35764643410401,56.915531985162254,47.86737383375674,0.0016342822671121038,4.0,-57.02,2.1127631471468895,-56.97,0.6533,1.2895,3.0892,0.5842,0.9164,0.9545,0.9175289594623779,7
2915,npp,2533,3576,4.1673412322998,15.3110580444336,44.2848701477051,3670144,2534,2902,196611,3866755,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-12 23:19:33.421632,-77.73866496809465,61.209002241963645,50.87231384788214,0.0032005249293132125,17.0,61.32,2.5331140255951103,61.38,0.5645,1.4199,3.0029,0.5305,1.8379,2.2108,2.138397123652084,7
2951,npp,1836,2914,1.021337449550629,15.315034866333,44.2867317199707,3670176,1836,2350,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-13 23:00:44.885103,-78.31392251611972,43.154341551316804,37.257997549050636,0.0003263703989926951,14.0,43.25,1.4867838833500562,43.44,0.4,0.8262,2.2815,0.9117,0.8845,0.9312,0.9312,7
2978,npp,1125,2248,0.704916298389435,15.3095426559448,44.2842483520508,3670176,1125,1805,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-14 22:41:56.350721,-80.72938751291036,12.347196349793421,10.910066499819724,1.406982658913533e-08,11.0,12.36,1.015504800579495,12.67,0.2502,0.6762,1.7171,1.1139,0.7815,0.7852,0.7852,7
3005,npp,381,1580,1.059079587459564,15.3142747879028,44.2827453613281,3670176,381,1187,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-15 22:23:04.260344,97.46203194016563,25.15021691140288,22.095813565091024,7.699686364706713e-15,8.0,-25.25,1.1367971201176101,-24.875,0.3307,0.8502,2.3037,0.886,0.937,0.9384,0.9384,7
3041,npp,2711,908,1.84735989570618,15.3134355545044,44.2842750549316,3670176,2712,677,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-16 22:04:12.169080,97.04301627529028,51.061258212853396,43.50585119520536,1.523682755860667e-20,5.0,-51.19,1.847645286154319,-51.005,0.6084,1.3317,2.9192,0.5657,1.0324,1.045,1.045,7
3077,npp,1955,247,2.27395391464233,15.3144197463989,44.2828216552734,3670176,1958,126,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-17 21:45:18.295260,95.9770269059626,66.09118980637125,54.01023851539901,3.241983103729193e-25,2.0,-66.2,3.0,-66.15,0.7159,1.6493,3.4013,0.4567,0.9615,1.0386,1.0386,7
3095,npp,861,3790,2.3754506111145,15.3158750534058,44.2824630737305,3670176,859,3052,196611,3866787,2248,yem_sanaa_43_50,15.3125,44.28333333,43,50,yem_sanaa,2012-06-17 23:25:41.120689,-77.0682873501773,65.33660093621916,53.5525144555081,2.5365525180470946e-18,18.0,65.45,3.0,65.59,0.608,1.9739,3.4914,0.3816,0.8871,0.9065,0.9065,7
