gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1172,3125,0.38548356294632,15.5019645690918,44.1064376831055,3670176,1174,2502,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-15 23:07:50.770975,-78.54599651196864,49.953126780912704,42.662241084190214,8.824648612276339e-07,15.0,50.06,1.7549928774784245,49.67,0.1106,0.245,0.3884,0.9534,0.3136,0.3675,7
629,npp,472,2456,0.12041678838431835,15.5011692047119,44.1054916381836,3670176,472,1989,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-16 22:49:02.200789,-79.82792723943727,23.600920018722974,20.75770478352977,2.380624804247485e-13,12.0,23.64,1.1367971201176101,22.93,0.1325,0.2098,0.334,1.1133,0.155,0.1341,7
665,npp,2829,1791,0.344905614852905,15.4982738494873,44.1095085144043,3670176,2829,1370,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-17 22:30:11.853219,95.69720970871084,13.968289407298187,12.338067737626666,1.7158105483300972e-19,9.0,-14.0,1.015504800579495,-14.74,0.1325,0.228,0.3747,1.0248,0.3488,0.3534,7
710,npp,2098,1122,0.16729732602834702,15.5029859542847,44.1076049804688,3670176,2100,825,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-18 22:11:21.506297,97.53711029662279,44.31950614860226,38.20358131507014,1.2567520664500835e-24,6.0,-44.44,1.5732132722552272,-44.88,0.1417,0.2209,0.3598,1.0576,0.1996,0.1769,7
764,npp,234,4000,0.804284751415253,15.5023651123047,44.1103477478027,3670176,233,3168,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-19 23:32:48.639973,-76.52715407429278,68.80680578123966,55.62898422298806,1.3287919418669365e-21,19.0,68.95,3.5496478698597698,68.69,0.2525,0.5676,0.8063,0.4116,0.3003,0.331,7
872,npp,1207,2013,0.232766188681126,15.4988622665405,44.1078071594238,3670176,1207,1581,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-22 22:36:26.497228,90.12846297346954,1.2269859105507623,1.0861606991948143,4.851338939372947e-29,10.0,-1.25,1.0,-2.05,0.1401,0.2336,0.34,1.0,0.2328,0.2328,7
908,npp,481,1347,0.554744631052017,15.4989233016968,44.1091384887695,3670176,482,1017,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-23 22:17:36.157229,98.3275361057604,35.82351405861144,31.205831758840535,9.74354959198263e-28,7.0,-35.94,1.2937979144666532,-36.48,0.1024,0.2176,0.3664,1.0737,0.4942,0.5957,7
944,npp,2811,675,0.809243083000183,15.5025806427002,44.1057777404785,3670176,2810,457,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-24 21:58:42.261361,96.37913691399031,57.24456615009712,48.11208606044347,5.281168896512858e-25,4.0,-57.36,2.2013981571160284,-57.67,0.1809,0.3433,0.5557,0.6804,0.4453,0.5506,7
980,npp,2040,16,0.811121165752411,15.5021266937256,44.1093254089355,3670176,2040,4,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-25 21:39:48.364748,95.36090838419747,69.86566452783914,56.21279386137093,7.835768382276256e-21,1.0,-69.98,3.5496478698597698,-69.98,0.0883,0.3151,0.8111,0.7413,0.3733,0.6013,7
1070,npp,2651,2235,0.422808408737183,15.4979858398438,44.1084442138672,3670176,2651,1793,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-27 22:42:39.405808,-78.85406728994953,11.617737719599939,10.268946387768056,1.902811064308698e-18,11.0,11.63,1.015504800579495,10.89,0.1422,0.2157,0.3213,1.0833,0.4376,0.458,7
1142,npp,1192,896,0.524811655282974,15.4966430664062,44.1093215942383,3670176,1192,669,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-29 22:04:56.951883,96.60265532483972,51.41945778570874,43.788383527745985,5.933794715861006e-06,5.0,-51.53,1.847645286154319,-51.9,0.1434,0.3176,0.5321,0.7354,0.3457,0.386,7
1196,npp,2421,3780,0.400603473186493,15.500470161438,44.1087646484375,3670176,2423,3046,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-04-30 23:26:27.659545,-77.1888834012997,65.14603211381397,53.44530949807994,4.721135029358149e-10,18.0,65.28,3.0,65.04,0.1152,0.4195,0.6226,0.5568,0.2273,0.2231,7
1745,npp,2464,1564,0.442559957504272,15.4985399246216,44.1084594726562,3670176,2463,1174,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-14 22:23:35.844643,96.51866969700092,25.97861213729342,22.81487220879399,8.229910161990072e-07,8.0,-26.04,1.1367971201176101,-26.34,0.1357,0.2289,0.3262,1.0205,0.4215,0.4516,7
1781,npp,1725,891,0.1589896306395531,15.4974498748779,44.1044273376465,3670176,1723,667,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-15 22:04:43.737126,96.44685485477471,51.56056792540645,43.895004415500416,3.3740300376865685e-13,5.0,-51.67,1.847645286154319,-51.9,0.1434,0.3176,0.5321,0.7354,0.1477,0.1169,7
1817,npp,971,231,0.92199581861496,15.5010366439819,44.1058807373047,3670176,970,117,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-16 21:45:49.853689,95.49126946956771,66.37892456810808,54.19466034472587,5.357592142477868e-19,2.0,-66.49,3.0,-66.63,0.1722,0.3522,0.6829,0.6633,0.4235,0.6116,7
1835,npp,2953,3775,0.684931874275208,15.4973106384277,44.1057624816895,3670176,2953,3043,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-16 23:26:14.458021,-77.0972015935755,65.05606273515198,53.38659860143319,1.2199037062899339e-08,18.0,65.19,2.898275349237888,65.04,0.1152,0.4195,0.6226,0.5568,0.3252,0.3814,7
1880,npp,2249,3118,-0.045953243970871,15.5006084442139,44.1058158874512,3670176,2249,2497,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-17 23:07:27.694296,-78.31897566230467,49.74440487743057,42.499768353615465,5.184149714772459e-15,15.0,49.85,1.7549928774784245,49.67,0.1106,0.245,0.3884,0.9534,0.0678,-0.0438,7
1916,npp,1545,2449,0.1484383586794138,15.4997072219849,44.1071586608887,3670176,1545,1983,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-18 22:48:39.149535,-79.80028373511739,23.26291846612182,20.463822167417323,8.75377204656852e-21,12.0,23.3,1.1367971201176101,22.93,0.1325,0.2098,0.334,1.1133,0.1796,0.1653,7
1943,npp,825,1784,0.26903869211673703,15.5025415420532,44.1091651916504,3670176,825,1364,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-19 22:29:48.824867,96.94899295148218,14.350105355655266,12.673406002229767,1.1393174075709295e-25,9.0,-14.4,1.015504800579495,-14.74,0.1325,0.228,0.3747,1.0248,0.2741,0.2757,7
1988,npp,91,1114,0.1815652213990688,15.4974966049194,44.1060905456543,3670176,90,819,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-20 22:10:56.717402,96.84964712338237,44.60622679470747,38.43325297946178,1.773377282887631e-31,6.0,-44.71,1.5732132722552272,-44.88,0.1417,0.2209,0.3598,1.0576,0.2086,0.192,7
2024,npp,2413,449,0.641178488731384,15.5001420974731,44.1046562194824,3670176,2411,263,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-21 21:52:02.832610,95.77483608349777,62.28430771100337,51.59297570110588,2.718225341935439e-29,3.0,-62.38,2.6065528283652384,-62.48,0.1393,0.3762,0.6137,0.6209,0.3353,0.3981,7
2042,npp,1295,3991,0.769614100456238,15.4984645843506,44.1081733703613,3670176,1301,3164,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-21 23:32:23.878322,-76.35326568865112,68.67404251870737,55.552604860509966,9.776565568113653e-27,19.0,68.82,3.5496478698597698,68.69,0.2525,0.5676,0.8063,0.4116,0.2905,0.3168,7
2168,npp,2255,2004,0.503986299037933,15.4988021850586,44.1100540161133,3670176,2255,1572,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-24 22:35:59.992111,73.48872171377727,1.9596517071727064,1.7345874158894123,3.972275115861704e-26,10.0,-1.76,1.0,-2.05,0.1401,0.2336,0.34,1.0,0.504,0.504,7
2204,npp,1525,1338,0.317247003316879,15.4988441467285,44.1062240600586,3670176,1525,1011,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-25 22:17:09.642033,97.65415314643131,36.2217889917198,31.537600132939257,5.957156967997029e-23,7.0,-36.32,1.2937979144666532,-36.48,0.1024,0.2176,0.3664,1.0737,0.3107,0.3406,7
2240,npp,779,667,0.428017377853394,15.5008926391602,44.1082534790039,3670176,778,449,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-26 21:58:15.756007,96.18656886443392,57.44726486148034,48.25246484225678,3.27678939774543e-18,4.0,-57.55,2.2013981571160284,-57.67,0.1809,0.3433,0.5557,0.6804,0.2721,0.2912,7
2303,npp,2028,3552,0.226154007017612,15.5016317367554,44.1118049621582,3670176,2027,2883,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-27 23:19:48.257746,-77.51145639212172,60.71475366477835,50.54099785076604,1.2562490515110946e-21,17.0,60.83,2.4157378735459294,60.71,0.1659,0.3696,0.6131,0.632,0.1742,0.1429,7
2339,npp,1334,2891,0.17152201384305948,15.5002031326294,44.1073722839355,3670176,1335,2331,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-28 23:01:01.492331,-79.01440040175231,42.325959295711165,36.58699933254814,2.9307996816642597e-16,14.0,42.42,1.4867838833500562,42.24,0.1236,0.2472,0.3873,0.9452,0.1827,0.1621,7
2366,npp,623,2224,0.230954527854919,15.5014028549194,44.1053009033203,3670176,623,1783,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-05-29 22:42:11.168518,-78.16742120885904,11.013113571461297,9.73536798734575,1.34425955812206e-09,11.0,11.01,1.015504800579495,10.89,0.1422,0.2157,0.3213,1.0833,0.2487,0.2502,7
2951,npp,1814,2883,0.380458503961563,15.4980669021606,44.1106376647949,3670176,1814,2324,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-13 23:00:43.105866,-79.20009992299269,42.050987656807095,36.36020380719142,0.0003163048682151744,14.0,42.13,1.4867838833500562,42.24,0.1236,0.2472,0.3873,0.9452,0.3233,0.3596,7
2978,npp,1101,2216,0.1895296946167946,15.5003137588501,44.1070404052734,3670176,1101,1775,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-14 22:41:52.792202,-77.06596073897018,10.56207410013109,9.337080777254862,1.2572504470326368e-08,11.0,10.56,1.0,10.89,0.1422,0.2157,0.3213,1.0833,0.2075,0.2053,7
3005,npp,357,1551,0.730407655239105,15.5011606216431,44.1120948791504,3670176,358,1163,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-15 22:23:02.481070,98.17877056691849,26.588572110892965,23.337707575187743,7.189190074942361e-15,8.0,-26.69,1.1367971201176101,-26.34,0.1357,0.2289,0.3262,1.0205,0.6747,0.7454,7
3041,npp,2686,878,0.660555779933929,15.4990797042847,44.109676361084,3670176,2684,658,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-16 22:04:08.610526,96.42124796476251,51.93267540852243,44.17184813413651,1.487318581408148e-20,5.0,-52.04,1.847645286154319,-51.9,0.1434,0.3176,0.5321,0.7354,0.4192,0.4858,7
3140,npp,148,3102,0.388409495353699,15.5017881393433,44.1079750061035,3670176,150,2487,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-18 23:06:52.587089,-78.61280533679601,49.27802357692111,42.130748601120494,1.4397147142472638e-24,15.0,49.37,1.7549928774784245,49.67,0.1106,0.245,0.3884,0.9534,0.3153,0.3703,7
3176,npp,2512,2433,0.06376555934548381,15.4995164871216,44.1074867248535,3670176,2512,1970,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-19 22:48:02.276390,-78.58418088077616,22.435071321008316,19.74242792946455,7.461164431325794e-29,12.0,22.45,1.0837787002826917,22.93,0.1325,0.2098,0.334,1.1133,0.0988,0.071,7
3203,npp,1789,1768,0.1408252995461226,15.4976778030396,44.1074638366699,3670176,1789,1349,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-20 22:29:11.961375,95.84207217773377,15.256612387783127,13.468354506331389,2.8970304811442564e-29,9.0,-15.29,1.0442604737599883,-14.74,0.1325,0.228,0.3747,1.0248,0.1502,0.1443,7
3239,npp,286,435,0.34590591490268696,15.4967641830444,44.1103019714355,3670176,283,252,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-22 21:51:25.443407,95.83093265061446,62.56748446676055,51.77149638649161,9.604594059527265e-27,3.0,-62.66,2.6065528283652384,-62.48,0.1393,0.3762,0.6137,0.6209,0.222,0.2148,7
3257,npp,2242,3974,0.09109131991863251,15.4969549179077,44.1105842590332,3670176,2245,3155,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-22 23:31:48.256501,-76.93943855549799,68.41947124738672,55.396796700496616,1.7839172902929603e-29,19.0,68.54,3.3985290935932855,68.69,0.2525,0.5676,0.8063,0.4116,0.0934,0.0375,7
3365,npp,134,1987,0.23955162614584,15.5011043548584,44.1069183349609,3670176,134,1556,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-25 22:35:22.602922,95.81732085869051,2.713913972267449,2.4018961262008247,1.6850204882970268e-21,10.0,-2.74,1.0,-2.05,0.1401,0.2336,0.34,1.0,0.2396,0.2396,7
3401,npp,2474,1321,0.52638778090477,15.5022373199463,44.1091003417969,3670176,2474,996,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-06-26 22:16:30.504698,97.48577690581881,36.90328815251343,32.10440790915667,1.8186829199900056e-15,7.0,-37.0,1.357151599901897,-36.48,0.1024,0.2176,0.3664,1.0737,0.4612,0.5652,7
4058,npp,70,1326,0.34473192691803,15.499472618103,44.1051559448242,3670176,70,1001,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-07-12 22:16:34.210059,97.87067945729737,36.72148835648231,31.95312628826307,0.00037785900244091344,7.0,-36.8,1.357151599901897,-36.48,0.1024,0.2176,0.3664,1.0737,0.3273,0.3702,7
4094,npp,2407,657,0.773477554321289,15.4981393814087,44.1084365844727,3670176,2407,439,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-07-13 21:57:42.099313,96.61572601726316,57.69400352484675,48.42494388106167,5.935769845440174e-09,4.0,-57.79,2.2013981571160284,-57.67,0.1809,0.3433,0.5557,0.6804,0.429,0.5263,7
4184,npp,2984,2881,0.500776559114456,15.5012855529785,44.1111335754395,3670176,2984,2323,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-07-15 23:00:29.603746,-78.78655456663084,41.952193640352554,36.27993678098515,1.3647241236727302e-12,14.0,42.06,1.4867838833500562,42.24,0.1236,0.2472,0.3873,0.9452,0.4042,0.4733,7
4301,npp,838,879,0.84520035982132,15.5007448196411,44.1111679077148,3670176,839,659,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-07-18 22:04:00.404244,96.92438433055875,51.91835973793708,44.16329890312248,3.264516733304275e-30,5.0,-52.01,1.847645286154319,-51.9,0.1434,0.3176,0.5321,0.7354,0.5191,0.6216,7
4436,npp,686,2436,0.375875174999237,15.5019798278809,44.1059532165527,3670176,686,1973,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-07-21 22:47:57.604777,-78.47350542562515,22.552124066788227,19.844946600111466,6.868393764305093e-31,12.0,22.61,1.0837787002826917,22.93,0.1325,0.2098,0.334,1.1133,0.3868,0.4185,7
4472,npp,3048,1772,0.509356170892715,15.497579574585,44.1058959960938,3670176,3048,1353,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-07-22 22:29:09.060397,98.78959327977,15.016560593258365,13.258168481865066,2.3321527520545078e-29,9.0,-15.07,1.0442604737599883,-14.74,0.1325,0.228,0.3747,1.0248,0.5031,0.522,7
4553,npp,1581,439,1.0031129717826839,15.4991683959961,44.1082191467285,3670176,1579,255,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-07-24 21:51:24.849696,95.72226617583543,62.48888116705367,51.72430119872288,1.2628223735794577e-20,3.0,-62.58,2.6065528283652384,-62.48,0.1393,0.3762,0.6137,0.6209,0.4741,0.6228,7
4607,npp,2864,3326,0.771872103214264,15.4975957870483,44.1054191589355,3670176,2868,2675,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-07-25 23:13:00.907379,-77.52088407976788,55.425053367673456,46.79009970559416,2.855824896836436e-23,16.0,55.54,2.0682789409984763,55.67,0.0957,0.2777,0.521,0.8413,0.4725,0.6494,7
4688,npp,1451,1995,0.397488713264465,15.5008401870728,44.1092758178711,3670176,1451,1564,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-07-27 22:35:25.595652,88.4325133934293,2.3193303521984747,2.0528390039449267,4.810403875684472e-09,10.0,-2.28,1.0,-2.05,0.1401,0.2336,0.34,1.0,0.3975,0.3975,7
5381,npp,1367,1331,0.441620916128159,15.5008516311646,44.108455657959,3670176,1367,1006,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-08-13 22:16:34.555008,97.53031805268462,36.51795982200359,31.78668617958224,4.852763050458982e-14,7.0,-36.6,1.357151599901897,-36.48,0.1024,0.2176,0.3664,1.0737,0.3987,0.4742,7
5417,npp,629,660,0.580524206161499,15.5034265518188,44.1059875488281,3670176,631,442,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-08-14 21:57:42.453064,96.55182488752266,57.60910402811661,48.37098835274055,8.307015195022175e-21,4.0,-57.72,2.2013981571160284,-57.67,0.1809,0.3433,0.5557,0.6804,0.3414,0.395,7
5507,npp,1201,2886,0.5379059612751009,15.4981184005737,44.1051216125488,3670176,1203,2328,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-08-16 23:00:29.976457,-79.04777087002017,42.11821328547498,36.42004931725049,1.7749038865513348e-26,14.0,42.24,1.4867838833500562,42.24,0.1236,0.2472,0.3873,0.9452,0.4292,0.5084,7
5543,npp,482,2220,0.269453182816505,15.4986429214478,44.105094909668,3670176,482,1779,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-08-17 22:41:41.434656,-81.41367014170238,10.740320826013479,9.49543654730365,1.961791486264958e-31,11.0,10.78,1.015504800579495,10.89,0.1422,0.2157,0.3213,1.0833,0.2866,0.2919,7
5624,npp,2102,881,0.838407874107361,15.5024127960205,44.1056632995605,3670176,2103,660,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-08-19 22:03:59.011610,97.09983491332656,51.8471824826511,44.11445882446227,6.705996902475263e-32,5.0,-51.96,1.847645286154319,-51.9,0.1434,0.3176,0.5321,0.7354,0.5155,0.6166,7
5660,npp,1355,221,0.655542969703674,15.4988803863525,44.1082878112793,3670176,1354,111,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-08-20 21:45:05.126919,95.67103757991188,66.55183558867571,54.301489234676794,1.811214799988235e-29,2.0,-66.66,3.1865100272627664,-66.63,0.1722,0.3522,0.6829,0.6633,0.3288,0.4348,7
5678,npp,266,3765,0.674717247486115,15.4978494644165,44.1046485900879,3670176,265,3036,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-08-20 23:25:29.730521,-76.98025140711894,64.8661461421399,53.269264267290296,3.916780798973288e-32,18.0,65.0,2.898275349237888,65.04,0.1152,0.4195,0.6226,0.5568,0.3217,0.3757,7
5858,npp,1711,3983,2.44056344032288,15.5027475357056,44.1081504821777,3670176,1717,3160,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-08-25 23:31:42.715485,-76.37611674268366,68.54207385919392,55.47809591058758,1.2532211018874746e-15,19.0,68.69,3.3985290935932855,68.69,0.2525,0.5676,0.8063,0.4116,0.7847,1.0045,7
5894,npp,1035,3330,0.802660644054413,15.5029487609863,44.1087455749512,3670176,1034,2678,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-08-26 23:12:57.737031,-77.80000617117138,55.51985793413309,46.86479754949901,1.482639168600644e-07,16.0,55.65,2.0682789409984763,55.67,0.0957,0.2777,0.521,0.8413,0.4874,0.6753,7
6569,npp,221,1995,0.33421820402145397,15.4969863891602,44.1111869812012,3670176,221,1563,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-13 22:35:14.739706,83.85220468225724,2.369584154383621,2.097430690660958,3.427098024649619e-21,10.0,-2.28,1.0,-2.05,0.1401,0.2336,0.34,1.0,0.3342,0.3342,7
6605,npp,2550,1329,0.689673006534576,15.501823425293,44.1108436584473,3670176,2551,1003,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-14 22:16:24.431845,97.71319723615156,36.589251667223735,31.845766804358703,8.508843853860083e-28,7.0,-36.68,1.357151599901897,-36.48,0.1024,0.2176,0.3664,1.0737,0.5815,0.7405,7
6641,npp,1809,658,0.894259452819824,15.5034761428833,44.1052932739258,3670176,1812,441,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-15 21:57:32.342647,96.75590176913616,57.65781814649293,48.40424278132366,3.4602993605260005e-33,4.0,-57.76,2.2013981571160284,-57.67,0.1809,0.3433,0.5557,0.6804,0.4839,0.6085,7
6695,npp,3064,3544,2.76231026649475,15.4997367858887,44.1092414855957,3670176,3064,2876,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-16 23:19:04.855399,-77.45840721922886,60.5240983674627,50.412333028342005,2.23780817904834e-31,17.0,60.65,2.4157378735459294,60.71,0.1659,0.3696,0.6131,0.632,1.2241,1.7459,7
6740,npp,2374,2883,0.739222884178162,15.4983444213867,44.108772277832,3670176,2374,2325,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-17 23:00:18.098629,-79.25846282858795,42.03085690933417,36.347376520515475,8.052368032204347e-33,14.0,42.13,1.4867838833500562,42.24,0.1236,0.2472,0.3873,0.9452,0.5646,0.6987,7
6767,npp,1667,2217,0.636659979820251,15.5029239654541,44.1100616455078,3670176,1668,1776,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-18 22:41:29.564007,-80.7965057630353,10.573175474773786,9.347667159365168,2.8839437178401306e-32,11.0,10.61,1.015504800579495,10.89,0.1422,0.2157,0.3213,1.0833,0.6482,0.6897,7
6794,npp,946,1551,0.607323855161667,15.5000705718994,44.1108779907227,3670176,947,1164,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-19 22:22:39.254677,98.72594824403416,26.611152105606394,23.359588824788677,1.5556320693868182e-29,8.0,-26.69,1.1367971201176101,-26.34,0.1357,0.2289,0.3262,1.0205,0.5665,0.6198,7
6839,npp,210,878,0.568928867578506,15.4969787597656,44.1051635742188,3670176,212,659,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-20 22:03:47.166220,97.23319683951718,51.93687467323819,44.180086228418105,1.373400485453249e-24,5.0,-52.04,1.847645286154319,-51.9,0.1434,0.3176,0.5321,0.7354,0.3696,0.4184,7
6893,npp,1441,3761,2.23550534248352,15.5020065307617,44.1064109802246,3670176,1445,3034,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-21 23:25:17.900216,-77.28328082243324,64.78918161262594,53.2168849494599,7.341703747651687e-26,18.0,64.93,2.898275349237888,65.04,0.1152,0.4195,0.6226,0.5568,0.8602,1.2448,7
6929,npp,740,3104,0.838220179080963,15.5003681182861,44.1069717407227,3670176,741,2488,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-22 23:06:31.149298,-78.8376903833361,49.32140468778943,42.16880622759063,1.2052805443548277e-19,15.0,49.43,1.7549928774784245,49.67,0.1106,0.245,0.3884,0.9534,0.5716,0.7992,7
6974,npp,38,2436,1.55824625492096,15.4999208450317,44.111873626709,3670176,38,1972,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-23 22:47:42.621640,-79.63462639358642,22.54504515287843,19.839713050769642,5.22027793185382e-12,12.0,22.61,1.0837787002826917,22.93,0.1325,0.2098,0.334,1.1133,1.4778,1.7348,7
7010,npp,2393,1770,0.370816200971603,15.4985008239746,44.1077041625977,3670176,2393,1351,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-09-24 22:28:52.317359,98.00501383361498,15.125077752119251,13.3538800412195,0.0004042430400360021,9.0,-15.18,1.0442604737599883,-14.74,0.1325,0.228,0.3747,1.0248,0.3704,0.38,7
7676,npp,2943,1765,1.15343332290649,15.5015487670898,44.1116104125977,3670176,2943,1346,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-10-10 22:28:41.399404,99.40597150498061,15.41306435308125,13.605790955391505,2.0871436291876596e-07,9.0,-15.45,1.0442604737599883,-14.74,0.1325,0.228,0.3747,1.0248,1.1199,1.182,7
7721,npp,2223,1096,0.540278345346451,15.5020399093628,44.1076278686523,3670176,2222,806,196611,3866787,181,yem_sanaa_1_5,15.5,44.10833333,1,5,yem_sanaa,2012-10-11 22:09:51.108288,96.8551987882007,45.22897912515539,38.930149854283506,1.8805378072033465e-15,6.0,-45.32,1.5732132722552272,-44.88,0.1417,0.2209,0.3598,1.0576,0.4366,0.5714,7
