gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3141,8.95744609832764,15.473352432251,44.2149047851562,3670176,1174,2511,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.4625372908763,50.429172571034606,43.030232547226916,9.863554128900167e-07,15.0,50.53,1.847645286154319,50.12,0.2157,0.4805,8.1074,0.7064,4.9274,6.3273,7
629,npp,474,2472,1.75116407871246,15.4696187973022,44.2104301452637,3670176,474,2002,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-16 22:49:02.200789,-79.54809221951379,24.38990774521122,21.441637839197057,2.648915077635943e-13,12.0,24.43,1.1367971201176101,23.74,0.1681,0.3138,4.7054,1.0817,1.6038,1.8942,7
665,npp,2831,1806,3.47789096832275,15.4694108963013,44.2115211486816,3670176,2831,1384,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-17 22:30:11.853219,95.02344110144026,13.134556232265899,11.604624822325995,1.8718330727465242e-19,9.0,-13.16,1.015504800579495,-13.84,0.1931,0.3313,4.9928,1.0244,3.4379,3.5629,7
710,npp,2101,1138,0.508183389902115,15.4692335128784,44.2113494873047,3670176,2102,838,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-18 22:11:21.506297,97.37415296555045,43.78364919828696,37.77102576614192,1.3388789489619273e-24,6.0,-43.9,1.5732132722552272,-44.34,0.1544,0.3415,5.3114,0.9939,0.4454,0.5051,7
764,npp,235,4015,5.34849405288696,15.4727487564087,44.2099113464355,3670176,234,3175,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.47414136350919,69.03710196760291,55.75907623659338,1.427922316687792e-21,19.0,69.18,3.5496478698597698,68.92,0.2711,1.0238,7.3217,0.3315,1.5578,1.7733,7
872,npp,1209,2029,7.51684188842773,15.4699974060059,44.2142219543457,3670176,1209,1596,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-22 22:36:26.497228,53.31930661609077,0.4783103619477722,0.42341904606623093,4.823728894485484e-29,10.0,-0.39,1.0,-1.13,0.1951,0.3394,3.8541,1.0,7.5168,7.5168,7
908,npp,483,1362,4.25698518753052,15.4711475372314,44.2112312316895,3670176,484,1027,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-23 22:17:36.157229,98.19001558607874,35.190622548753375,30.674101146675447,9.42406009712073e-28,7.0,-35.3,1.2937979144666532,-35.81,0.1802,0.3776,6.0908,0.899,3.3379,3.8269,7
944,npp,2814,690,3.32173895835876,15.4693117141724,44.2088165283203,3670176,2812,472,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-24 21:58:42.261361,96.2696904911154,56.88091737395826,47.85060709366677,4.955496136810279e-25,4.0,-56.99,2.1127631471468895,-57.29,0.2509,0.6162,7.9335,0.5508,1.62,1.8297,7
980,npp,2043,31,5.56729698181152,15.4715518951416,44.2144508361816,3670176,2042,11,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-25 21:39:48.364748,95.30296448185774,69.63551395421752,56.08620665159996,7.181526089638765e-21,1.0,-69.75,3.5496478698597698,-69.92,0.4707,0.8991,11.7011,0.3775,1.6546,2.1018,7
998,npp,993,3579,6.93821573257446,15.4725151062012,44.2159729003906,3670176,996,2904,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-25 23:20:16.526175,-77.78387934726773,61.26334303910032,50.91813993335421,5.911628004894343e-26,17.0,61.38,2.5331140255951103,61.01,0.2102,0.4638,7.132,0.7319,2.8954,5.0781,7
1070,npp,2652,2250,10.482403755188,15.4743556976318,44.2103538513184,3670176,2652,1807,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.66749464705866,12.464249760673638,11.014642277336511,1.7364861267203385e-18,11.0,12.47,1.015504800579495,11.8,0.1367,0.2385,4.8321,1.4233,10.427,14.9198,7
1142,npp,1194,912,7.41862678527832,15.4702186584473,44.2158508300781,3670176,1194,679,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-29 22:04:56.951883,96.52336672957752,50.97099603326494,43.44475673349803,5.231607106051886e-06,5.0,-51.07,1.847645286154319,-51.38,0.2445,0.7922,7.6118,0.4284,3.9258,3.1785,7
1196,npp,2422,3796,6.86486673355103,15.470440864563,44.2151870727539,3670176,2423,3055,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.13021600680833,65.42868067307754,53.621315844804464,4.208384163236436e-10,18.0,65.56,3.0,65.31,0.2743,0.6401,9.3781,0.5303,2.4143,3.6402,7
1745,npp,2466,1580,1.54539728164673,15.4717979431152,44.2096557617188,3670176,2467,1187,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-14 22:23:37.623923,98.49273016556626,25.17066240262421,22.116692540048085,9.184017811917322e-07,8.0,-25.25,1.1367971201176101,-25.55,0.1701,0.2977,6.0702,1.1403,1.437,1.7622,7
1781,npp,1727,907,5.52866554260254,15.4711599349976,44.2118988037109,3670176,1731,677,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-15 22:04:43.737126,96.36792526699605,51.11040564239019,43.550524305769294,3.7427105521218553e-13,5.0,-51.21,1.847645286154319,-51.38,0.2445,0.7922,7.6118,0.4284,2.9029,2.3687,7
1817,npp,974,246,6.9753246307373,15.4697465896606,44.2111396789551,3670176,971,126,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-16 21:45:49.853689,95.42037837571917,66.11396702205529,54.03349507642195,5.812732254961041e-19,2.0,-66.22,3.0,-66.36,0.2361,0.765,9.7769,0.4437,2.4095,3.095,7
1835,npp,2953,3791,10.3569240570068,15.4735984802246,44.214527130127,3670176,2953,3052,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-16 23:26:14.458021,-77.07039531750681,65.34171165006337,53.56482184963349,1.3568977663871631e-08,18.0,65.47,3.0,65.31,0.2743,0.6401,9.3781,0.5303,3.5784,5.4919,7
1880,npp,2250,3134,8.1264066696167,15.4723119735718,44.2156562805176,3670176,2250,2507,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.24259012625535,50.228772179294374,42.87482573134894,5.6968297784818474e-15,15.0,50.33,1.7549928774784245,50.12,0.2157,0.4805,8.1074,0.7064,4.6961,5.7403,7
1916,npp,1547,2465,4.2836651802063,15.4682197570801,44.2117767333984,3670176,1546,1996,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.51780806181083,24.05275982132004,21.148916325002414,9.358568840067915e-21,12.0,24.08,1.1367971201176101,23.74,0.1681,0.3138,4.7054,1.0817,3.8316,4.6336,7
1943,npp,827,1799,10.07802963256836,15.4735164642334,44.2116661071777,3670176,827,1378,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-19 22:29:48.824867,96.37197595381629,13.511184800224253,11.93569111669453,1.1867917969939974e-25,9.0,-13.55,1.015504800579495,-13.84,0.1931,0.3313,4.9928,1.0244,9.9373,10.3243,7
1988,npp,93,1130,3.66274213790894,15.4706993103027,44.2115173339844,3670176,92,831,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-20 22:10:56.717402,96.74353439150346,44.071314766557,38.00221365041382,1.8009993556331138e-31,6.0,-44.17,1.5732132722552272,-44.34,0.1544,0.3415,5.3114,0.9939,2.4505,3.6404,7
2024,npp,2416,465,8.04248428344727,15.4678754806519,44.2147903442383,3670176,2412,274,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-21 21:52:02.832610,95.69096616387894,61.96030215424031,51.37762124785632,2.6744906176850436e-29,3.0,-62.05,2.5331140255951103,-62.18,0.3546,0.5525,6.3629,0.6144,3.2963,4.9412,7
2042,npp,1296,4007,7.02328634262085,15.467113494873,44.2145500183105,3670176,1301,3171,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-21 23:32:23.878322,-76.29911248094007,68.92120092567882,55.69275059298227,1.0035120025930451e-26,19.0,69.06,3.5496478698597698,68.92,0.2711,1.0238,7.3217,0.3315,2.0296,2.3285,7
2168,npp,2257,2020,3.17763996124268,15.4673900604248,44.2087936401367,3670176,2257,1588,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-24 22:36:01.771347,103.91347171915207,0.7975678783770083,0.7059907675406358,3.4331125340706505e-26,10.0,-0.85,1.0,-1.13,0.1951,0.3394,3.8541,1.0,3.1776,3.1776,7
2204,npp,1527,1353,3.23650312423706,15.4710474014282,44.2095680236816,3670176,1527,1021,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-25 22:17:09.642033,97.50624936463824,35.58763349830445,31.005637177837922,5.506057371502275e-23,7.0,-35.68,1.2937979144666532,-35.81,0.1802,0.3776,6.0908,0.899,2.5491,2.9095,7
2240,npp,782,682,5.02509355545044,15.4677257537842,44.2097549438477,3670176,780,463,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-26 21:58:15.756007,96.0751698344229,57.09176966329393,47.997583163284816,2.9676940283917544e-18,4.0,-57.19,2.1127631471468895,-57.29,0.2509,0.6162,7.9335,0.5508,2.4262,2.7679,7
2285,npp,23,24,9.44035339355469,15.4715785980225,44.2148742675781,3670176,24,8,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-27 21:39:21.874585,95.29250941808264,69.7636576631147,56.15007098499442,3.049414205865007e-12,1.0,-69.86,3.5496478698597698,-69.92,0.4707,0.8991,11.7011,0.3775,2.7457,3.564,7
2303,npp,2030,3567,3.38518023490906,15.4679727554321,44.2104911804199,3670176,2027,2895,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.41858417515411,61.027166228534035,50.75329966048484,1.1529994947723785e-21,17.0,61.14,2.5331140255951103,61.01,0.2102,0.4638,7.132,0.7319,1.4927,2.4776,7
2339,npp,1335,2906,9.32400703430176,15.4743957519531,44.2097854614258,3670176,1336,2344,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.9250774202207,42.87239225401392,37.031714028565105,2.6472802939117897e-16,14.0,42.96,1.4867838833500562,42.78,0.2004,0.3661,4.7488,0.9272,6.3645,8.6451,7
2366,npp,625,2241,6.62091064453125,15.4715127944946,44.212718963623,3670176,625,1798,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-05-29 22:42:12.947798,-80.28876335712361,11.933111579625942,10.546101041713742,1.2007907698573834e-09,11.0,11.97,1.015504800579495,11.8,0.1367,0.2385,4.8321,1.4233,6.6244,9.4237,7
2951,npp,1815,2898,8.33902168273926,15.4723777770996,44.2126731872559,3670176,1816,2337,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-13 23:00:43.105866,-79.10757441295034,42.59859099642255,36.80648777092262,0.00032321578525752785,14.0,42.67,1.4867838833500562,42.78,0.2004,0.3661,4.7488,0.9272,5.702,7.7319,7
2978,npp,1103,2232,7.81037044525146,15.4690065383911,44.2140731811523,3670176,1103,1790,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-14 22:41:52.792202,-76.72721761591764,11.468866426754124,10.136422501048354,1.3837541429096683e-08,11.0,11.46,1.015504800579495,11.8,0.1367,0.2385,4.8321,1.4233,7.7957,11.1167,7
3005,npp,359,1566,10.1627473831177,15.4728736877441,44.2144775390625,3670176,359,1176,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-15 22:23:02.481070,97.95640362292296,25.849602595858,22.700185712640113,7.784746706411697e-15,8.0,-25.94,1.1367971201176101,-25.55,0.1701,0.2977,6.0702,1.1403,9.0174,11.5886,7
3041,npp,2689,894,5.29391384124756,15.4698467254639,44.2110710144043,3670176,2692,668,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-16 22:04:10.389806,97.21031971672477,51.4741816014686,43.822102162502226,1.5748971777390143e-20,5.0,-51.58,1.847645286154319,-51.38,0.2445,0.7922,7.6118,0.4284,2.7759,2.2682,7
3077,npp,1932,233,5.84317588806152,15.4680328369141,44.2091178894043,3670176,1930,118,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-17 21:45:14.736743,95.4949712737372,66.35291762277649,54.1699146845255,3.4319891133415e-25,2.0,-66.45,3.0,-66.36,0.2361,0.765,9.7769,0.4437,2.0322,2.5926,7
3095,npp,841,3774,7.44007587432861,15.4668111801147,44.2149810791016,3670176,841,3041,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-17 23:25:39.341415,-77.1325512510684,65.05985716914991,53.38011772310776,2.608497091026383e-18,18.0,65.17,2.898275349237888,65.31,0.2743,0.6401,9.3781,0.5303,2.6856,3.9452,7
3140,npp,150,3118,8.83128643035889,15.4674892425537,44.2146682739258,3670176,150,2497,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-18 23:06:52.587089,-78.48160205025616,49.76041737582109,42.505627967001466,1.5037416883920955e-24,15.0,49.85,1.7549928774784245,50.12,0.2157,0.4805,8.1074,0.7064,5.0977,6.2382,7
3176,npp,2514,2449,3.48664617538452,15.4688997268677,44.2110481262207,3670176,2514,1983,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-19 22:48:04.055627,-80.79676366438662,23.27157746457185,20.46892868490257,7.596029874891193e-29,12.0,23.3,1.1367971201176101,23.74,0.1681,0.3138,4.7054,1.0817,3.1305,3.7715,7
3203,npp,1791,1783,1.20414543151855,15.4681835174561,44.2087516784668,3670176,1791,1363,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-20 22:29:11.961375,95.21903857127784,14.436238866047518,12.747704235125314,2.8714627315287276e-29,9.0,-14.46,1.015504800579495,-13.84,0.1931,0.3313,4.9928,1.0244,1.1989,1.2336,7
3239,npp,289,451,1.83898591995239,15.4719896316528,44.2132339477539,3670176,293,264,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-22 21:51:27.222679,96.42530971508907,62.24445567563078,51.557792209459436,9.057157523906643e-27,3.0,-62.34,2.6065528283652384,-62.18,0.3546,0.5525,6.3629,0.6144,0.833,1.1298,7
3257,npp,2242,3988,1.26446902751923,15.4746999740601,44.2104034423828,3670176,2246,3162,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-22 23:31:48.256501,-76.91373212501965,68.64975597794678,55.52836503593611,1.7550491945056203e-29,19.0,68.77,3.5496478698597698,68.92,0.2711,1.0238,7.3217,0.3315,0.4072,0.4192,7
3365,npp,136,2003,6.07939624786377,15.471152305603,44.2138175964355,3670176,136,1571,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-25 22:35:22.602922,90.58354325714782,1.815551410681385,1.6068900035365403,1.5370818771645692e-21,10.0,-1.82,1.0,-1.13,0.1951,0.3394,3.8541,1.0,6.0794,6.0794,7
3401,npp,2477,1337,7.33797931671143,15.4672813415527,44.2133369445801,3670176,2476,1010,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-06-26 22:16:30.504698,97.25431157815997,36.2676744594819,31.572675149730998,1.6413354428379703e-15,7.0,-36.36,1.2937979144666532,-35.81,0.1802,0.3776,6.0908,0.899,5.7192,6.5966,7
4058,npp,72,1342,5.90647792816162,15.4716844558716,44.2120780944824,3670176,72,1014,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-07-12 22:16:34.210059,97.73742566717611,36.072472641656475,31.409771741086292,0.00038646452361320975,7.0,-36.15,1.2937979144666532,-35.81,0.1802,0.3776,6.0908,0.899,4.6128,5.3097,7
4094,npp,2409,672,6.55745601654053,15.4728374481201,44.2111206054688,3670176,2409,454,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-07-13 21:57:42.099313,96.5593040003639,57.34004039021542,48.17202787957678,6.4829788510043014e-09,4.0,-57.43,2.2013981571160284,-57.29,0.2509,0.6162,7.9335,0.5508,3.0383,3.612,7
4148,npp,598,3556,5.71640825271606,15.4685411453247,44.2103424072266,3670176,599,2886,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-07-14 23:19:16.374061,-77.67867148957076,60.792968029662404,50.589539780399804,1.6927835825834423e-05,17.0,60.91,2.5331140255951103,61.01,0.2102,0.4638,7.132,0.7319,2.413,4.1839,7
4184,npp,2986,2896,5.32630968093872,15.4689712524414,44.2111015319824,3670176,2985,2336,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-07-15 23:00:29.603746,-78.63392676301943,42.497885547499415,36.72490549684439,1.471405926545174e-12,14.0,42.6,1.4867838833500562,42.78,0.2004,0.3661,4.7488,0.9272,3.6756,4.9385,7
4301,npp,841,894,8.26960849761963,15.4678783416748,44.212646484375,3670176,841,668,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-07-18 22:04:00.404244,96.79836028565768,51.49377807436193,43.839543378863,3.300186163607693e-30,5.0,-51.58,1.847645286154319,-51.38,0.2445,0.7922,7.6118,0.4284,4.3864,3.5431,7
4436,npp,688,2452,5.34835958480835,15.4704790115356,44.2156257629395,3670176,687,1985,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-07-21 22:47:57.604777,-78.25069096754912,23.3862976238334,20.569359426283945,6.700008201951975e-31,12.0,23.44,1.1367971201176101,23.74,0.1681,0.3138,4.7054,1.0817,4.7682,5.7853,7
4472,npp,3050,1788,6.53029251098633,15.467625617981,44.2150077819824,3670176,3050,1367,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-07-22 22:29:09.060397,98.35733038004743,14.124431505300961,12.47422149587631,2.2176412511403355e-29,9.0,-14.17,1.015504800579495,-13.84,0.1931,0.3313,4.9928,1.0244,6.4437,6.6899,7
4553,npp,1584,454,4.89940643310547,15.4678192138672,44.2087783813477,3670176,1580,266,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-07-24 21:51:24.849696,95.63611187275822,62.19501211301756,51.529799671637164,1.1583806483326547e-20,3.0,-62.28,2.6065528283652384,-62.18,0.3546,0.5525,6.3629,0.6144,2.0071,3.0101,7
4607,npp,2865,3342,4.69273138046265,15.4725341796875,44.2101440429688,3670176,2868,2691,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-07-25 23:13:02.686659,-78.2624847211018,55.83679419800772,47.091296322546064,2.6428436281085028e-23,16.0,55.95,2.0682789409984763,56.05,0.2051,0.4376,7.7091,0.7757,2.3968,3.6403,7
4688,npp,1453,2011,4.66405487060547,15.4711923599243,44.2160034179688,3670176,1453,1578,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-07-27 22:35:25.595652,77.35671312513337,1.4802232395524502,1.310191352139679,4.368710187228454e-09,10.0,-1.36,1.0,-1.13,0.1951,0.3394,3.8541,1.0,4.6641,4.6641,7
5381,npp,1369,1346,6.27516412734985,15.4736452102661,44.210132598877,3670176,1369,1017,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-08-13 22:16:34.555008,97.38566319088191,35.89789719065122,31.267118386860933,5.244848751500337e-14,7.0,-35.98,1.2937979144666532,-35.81,0.1802,0.3776,6.0908,0.899,4.8978,5.6411,7
5417,npp,632,676,6.97355890274048,15.4705152511597,44.2148780822754,3670176,632,457,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-08-14 21:57:42.453064,96.45359587325278,57.23003650614709,48.099718925593486,8.839972821617681e-21,4.0,-57.33,2.2013981571160284,-57.29,0.2509,0.6162,7.9335,0.5508,3.2273,3.8412,7
5507,npp,1202,2902,5.35050201416016,15.4714155197144,44.2140083312988,3670176,1204,2340,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-08-16 23:00:29.976457,-78.95886506088938,42.70124365327512,36.8950764619371,1.8782437567825188e-26,14.0,42.82,1.4867838833500562,42.78,0.2004,0.3661,4.7488,0.9272,3.6919,4.9609,7
5543,npp,484,2236,5.53663444519043,15.4675188064575,44.2121391296387,3670176,484,1794,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-08-17 22:41:41.434656,-80.74264382501389,11.64083728783105,10.289241251828289,2.0165002254472046e-31,11.0,11.68,1.015504800579495,11.8,0.1367,0.2385,4.8321,1.4233,5.5567,7.8804,7
5624,npp,2105,897,7.66958713531494,15.4687900543213,44.2136917114258,3670176,2105,670,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-08-19 22:03:59.011610,96.97756717522783,51.394179968129905,43.76869532038642,6.525971557831526e-32,5.0,-51.5,1.847645286154319,-51.38,0.2445,0.7922,7.6118,0.4284,4.0617,3.286,7
5660,npp,1357,236,7.97289943695068,15.4738101959229,44.2129173278809,3670176,1355,120,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-08-20 21:45:05.126919,95.63031092324417,66.2914840130792,54.1438091432731,1.7221956109627605e-29,2.0,-66.4,3.0,-66.36,0.2361,0.765,9.7769,0.4437,2.7421,3.5376,7
5678,npp,266,3780,9.69399166107178,15.4748306274414,44.2101821899414,3670176,266,3046,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-08-20 23:25:29.730521,-76.95522476242633,65.14539316215253,53.44427704066669,3.883845293774699e-32,18.0,65.28,3.0,65.31,0.2743,0.6401,9.3781,0.5303,3.3574,5.1404,7
5858,npp,1712,3999,7.39034700393677,15.4717206954956,44.2133636474609,3670176,1717,3168,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-08-25 23:31:42.715485,-76.32216980148326,68.7878354298699,55.61801603224182,1.1466714136653896e-15,19.0,68.94,3.5496478698597698,68.92,0.2711,1.0238,7.3217,0.3315,2.133,2.4502,7
5894,npp,1037,3345,7.71001625061035,15.4682579040527,44.2110557556152,3670176,1035,2694,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-08-26 23:12:57.737031,-77.6894505014533,55.905680931593636,47.14695834462817,1.3570379244624202e-07,16.0,56.03,2.0682789409984763,56.05,0.2051,0.4376,7.7091,0.7757,3.8556,5.9809,7
6443,npp,352,455,7.12347269058228,15.4699611663818,44.2154273986816,3670176,357,267,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-09-10 21:51:15.760026,95.68990141762691,62.1669249590246,51.5155428745433,2.6794066183942376e-08,3.0,-62.26,2.6065528283652384,-62.18,0.3546,0.5525,6.3629,0.6144,2.8604,4.3765,7
6497,npp,1628,3343,5.45856952667236,15.4710350036621,44.2115783691406,3670176,1627,2692,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-09-11 23:12:51.805937,-77.6961606623536,55.856959628758986,47.109867483974206,1.4546283005720442e-05,16.0,55.98,2.0682789409984763,56.05,0.2051,0.4376,7.7091,0.7757,2.7671,4.2344,7
6569,npp,223,2010,3.42566156387329,15.4684476852417,44.2109985351562,3670176,222,1578,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-09-13 22:35:14.739706,71.71048067841451,1.6215256634647612,1.4353359618305097,3.683057210321929e-21,10.0,-1.42,1.0,-1.13,0.1951,0.3394,3.8541,1.0,3.4257,3.4257,7
6605,npp,2553,1344,3.93562507629395,15.4680624008179,44.2108421325684,3670176,2553,1015,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-09-14 22:16:24.431845,97.49051057846245,35.974633428363475,31.33091786839261,8.93214636476119e-28,7.0,-36.06,1.2937979144666532,-35.81,0.1802,0.3776,6.0908,0.899,3.0895,3.538,7
6641,npp,1812,674,8.067305564880371,15.4702968597412,44.2144966125488,3670176,1814,455,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-09-15 21:57:32.342647,96.65893719998732,57.278000260672066,48.132625992370365,3.552771805052012e-33,4.0,-57.38,2.2013981571160284,-57.29,0.2509,0.6162,7.9335,0.5508,3.7241,4.4437,7
6677,npp,1058,14,5.86110830307007,15.4706144332886,44.208911895752,3670176,1061,3,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-09-16 21:38:38.472064,95.5200741324175,69.90576252108741,56.2297330505744,6.797297916508282e-34,1.0,-70.01,3.5496478698597698,-69.92,0.4707,0.8991,11.7011,0.3775,1.7373,2.2127,7
6695,npp,3065,3559,5.36104536056519,15.471321105957,44.2116622924805,3670176,3065,2889,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-09-16 23:19:04.855399,-77.39720291883839,60.84605911182561,50.63181678399621,2.3306020121118374e-31,17.0,60.97,2.5331140255951103,61.01,0.2102,0.4638,7.132,0.7319,2.2727,3.9238,7
6740,npp,2375,2898,7.55015325546265,15.4726724624634,44.210693359375,3670176,2376,2337,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-09-17 23:00:18.098629,-79.16482651266692,42.5784005168244,36.79371894502028,8.151804479358561e-33,14.0,42.67,1.4867838833500562,42.78,0.2004,0.3661,4.7488,0.9272,5.1714,7.0004,7
6767,npp,1669,2232,5.52119159698486,15.4729194641113,44.2101287841797,3670176,1669,1790,196611,3866787,521,yem_sanaa_26_12,15.47083333,44.2125,26,12,yem_sanaa,2012-09-18 22:41:29.564007,-80.16514772385652,11.418072807728317,10.092524395059785,2.844341464813417e-32,11.0,11.46,1.015504800579495,11.8,0.1367,0.2385,4.8321,1.4233,5.5415,7.8584,7
