gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2252,1803,12.0529794692993,15.3816394805908,44.1693267822266,3670144,2252,1381,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-01 22:30:20.080646,97.60650229199668,13.256491944138421,11.711295304637291,0.0038416731757425987,9.0,-13.33,1.015504800579495,-14.06,1.817,5.2797,15.3002,1.0186,12.0479,12.2775,12.149517440859382,7
62,npp,1523,1135,10.1495161056519,15.3862438201904,44.1714210510254,3670144,1525,835,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-02 22:11:29.732130,97.42138185022198,43.891381937902686,37.855919391008754,0.021748193839330746,6.0,-44.0,1.5732132722552272,-44.47,2.4106,5.8659,16.9104,0.9168,8.1009,9.3054,8.580874675508877,7
98,npp,780,469,37.0121116638184,15.3854818344116,44.1731147766113,3670144,779,277,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-03 21:52:35.824924,95.84178336867971,61.86298691053649,51.31131610068684,0.05261245759619078,3.0,-61.97,2.5331140255951103,-62.26,4.0311,8.3907,25.5819,0.6409,16.6769,23.7229,21.970154084924566,7
116,npp,2732,4013,60.3728561401367,15.3853702545166,44.1728706359863,3670144,2730,3174,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-03 23:32:56.868723,-76.42417972588161,69.0079752062632,55.73921002712257,0.016596023332477446,19.0,69.15,3.5496478698597698,68.91,3.0524,5.8472,30.5616,0.9198,20.7389,55.5286,54.97571550397899,7
233,npp,655,2026,7.91159534454346,15.3846187591553,44.1710815429688,3670144,655,1593,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-06 22:36:34.726350,41.10105378242464,0.9602082621884658,0.8499719901198862,0.21352822036960828,10.0,-0.53,1.0,-1.3,1.7097,5.378,16.3611,1.0,7.9116,7.9116,0.7980620071795581,7
269,npp,2987,1359,6.38503885269165,15.3831214904785,44.1691246032715,3670144,2987,1025,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-07 22:17:44.384469,97.41528628691515,35.31314021333445,30.775755695074416,0.14178981218708775,7.0,-35.42,1.2937979144666532,-35.98,2.0127,5.4124,16.3316,0.9936,6.1298,6.3445,1.6208751121897018,7
350,npp,1496,28,40.2531585693359,15.3825101852417,44.1693840026855,3670144,1496,10,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-09 21:39:58.357679,95.41973488625739,69.6742263851265,56.105178590567334,0.04906041868322024,1.0,-69.8,3.5496478698597698,-69.94,4.399,9.259,27.1764,0.5808,14.1096,23.3808,21.746387688397007,7
368,npp,430,3576,22.8848819732666,15.3818712234497,44.1682968139648,3670144,427,2902,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-09 23:20:24.738932,-77.25857161821966,61.201821105093956,50.874530993465086,0.06237961975934818,17.0,61.32,2.5331140255951103,60.99,2.1045,5.5344,17.2887,0.9718,12.2275,22.2385,20.160368152285812,7
404,npp,2814,2915,25.4463710784912,15.3804578781128,44.1715469360352,3670144,2813,2351,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-10 23:01:37.943420,-78.1748851471375,43.19071357684826,37.29234012221682,0.03764669610780607,14.0,43.29,1.4867838833500562,42.76,1.4288,5.3181,14.2592,1.0113,18.9162,25.7333,24.47912758848694,7
539,npp,2963,248,9.98648071289062,15.3867435455322,44.1681976318359,3670176,2966,127,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-14 21:46:14.743812,95.84034541979022,66.06451359380175,54.00467285366663,7.982218067347409e-11,2.0,-66.18,3.0,-66.43,4.8074,10.0518,19.6278,0.535,5.3563,5.3431,5.3431,7
557,npp,1870,3795,16.517635345459,15.3847799301147,44.1695594787598,3670144,1867,3055,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-14 23:26:37.566129,-76.8858728335263,65.40232334264351,53.6034663818609,0.0010655649036829006,18.0,65.54,3.0,65.26,2.6995,7.2194,24.051,0.7449,8.4775,12.3047,12.26920147707388,7
593,npp,1188,3138,30.6627979278564,15.3812417984009,44.1674499511719,3670176,1189,2510,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-15 23:07:52.550256,-78.64243336091468,50.34451288229301,42.964758686804785,9.523550972556498e-07,15.0,50.45,1.847645286154319,49.97,2.0474,5.8595,21.3603,0.9178,18.8023,28.1431,28.1431,7
629,npp,488,2470,6.15105533599854,15.3809690475464,44.172191619873,3670176,488,2000,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-16 22:49:03.980025,-78.90497973790498,24.266152109098726,21.334400626232412,2.542810640836466e-13,12.0,24.33,1.1367971201176101,23.59,1.4829,5.3794,17.9412,0.9998,6.0569,6.1495,6.1495,7
665,npp,2845,1803,17.6192760467529,15.3812446594238,44.1686553955078,3670176,2845,1382,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-17 22:30:13.632454,96.04169515273284,13.285396332167227,11.737332188435722,1.7737828050910602e-19,9.0,-13.33,1.015504800579495,-14.06,1.817,5.2797,15.3002,1.0186,17.5292,17.9475,17.9475,7
710,npp,2115,1135,3.29119086265564,15.3808698654175,44.1721839904785,3670176,2116,835,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-18 22:11:23.285534,97.63023036943595,43.87815037035501,37.847292538973,1.2677479126068962e-24,6.0,-44.0,1.5732132722552272,-44.47,2.4106,5.8659,16.9104,0.9168,3.7415,3.0175,3.0175,7
764,npp,250,4014,3.0523853302002,15.3813953399658,44.1721000671387,3670176,249,3174,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-19 23:32:50.419254,-76.59449468688815,69.02042946366817,55.74946670893104,1.3399700664041104e-21,19.0,69.16,3.5496478698597698,68.91,3.0524,5.8472,30.5616,0.9198,4.5907,2.8075,2.8075,7
872,npp,1223,2026,23.6731204986572,15.3808822631836,44.171932220459,3670176,1223,1593,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-22 22:36:28.276501,89.83075880371779,0.46496095059746323,0.41160059886448397,4.555229805534217e-29,10.0,-0.53,1.0,-1.3,1.7097,5.378,16.3611,1.0,23.6731,23.6731,23.6731,7
908,npp,497,1359,17.3624629974365,15.3830099105835,44.171272277832,3670176,498,1025,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-23 22:17:37.936508,97.77397556608663,35.33064316333968,30.79180177321579,8.981161665202705e-28,7.0,-35.42,1.2937979144666532,-35.98,2.0127,5.4124,16.3316,0.9936,14.6144,17.2521,17.2521,7
944,npp,2828,687,33.1177215576172,15.3817701339722,44.1717224121094,3670176,2827,468,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-24 21:58:44.040642,96.451422387047,56.94287129841117,47.89507431999531,4.768493101227229e-25,4.0,-57.07,2.1127631471468895,-57.38,2.8869,7.2879,21.8468,0.7379,17.6036,24.4387,24.4387,7
980,npp,2057,27,5.85425138473511,15.3853626251221,44.1745147705078,3670176,2057,9,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-25 21:39:50.144022,95.4332468065656,69.68472458925281,56.113128500695844,7.011168932799216e-21,1.0,-69.81,3.5496478698597698,-69.94,4.399,9.259,27.1764,0.5808,4.4189,3.4004,3.4004,7
1070,npp,2666,2248,24.8404369354248,15.3859786987305,44.1730308532715,3670176,2666,1804,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-27 22:42:41.185036,-79.73582908103181,12.347180005390348,10.911517060099474,1.7099787377818314e-18,11.0,12.36,1.015504800579495,11.63,1.3759,4.5888,12.6792,1.172,25.3204,29.1126,29.1126,7
1142,npp,1208,908,19.5774040222168,15.3827238082886,44.1717147827148,3670176,1208,677,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-29 22:04:58.731165,96.73184611294289,51.07154025135785,43.52177152702779,5.373029783377457e-06,5.0,-51.19,1.847645286154319,-51.53,3.1677,7.2524,19.8047,0.7416,12.0487,14.5177,14.5177,7
1178,npp,457,246,20.9378299713135,15.3829011917114,44.1696701049805,3670144,457,126,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-30 21:46:04.835424,95.63498379941973,66.10316378299778,54.02949695710253,0.003991849178878942,2.0,-66.22,3.0,-66.43,4.8074,10.0518,19.6278,0.535,9.0067,11.2024,11.069414436094622,7
1196,npp,2436,3794,13.2445068359375,15.3869132995605,44.1702651977539,3670176,2438,3054,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-04-30 23:26:29.438782,-77.29311438375622,65.38524993842535,53.59413530929632,4.336054334885476e-10,18.0,65.52,3.0,65.26,2.6995,7.2194,24.051,0.7449,7.3864,9.8664,9.8664,7
1232,npp,1751,3136,10.4678897857666,15.3835544586182,44.1680068969727,3670144,1751,2509,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-01 23:07:42.663162,-78.41464589921836,50.278945951985655,42.91463801156615,0.0008038329368936523,15.0,50.39,1.7549928774784245,49.97,2.0474,5.8595,21.3603,0.9178,8.0039,9.6077,9.6077,7
1268,npp,1049,2467,17.7974414825439,15.3819570541382,44.1681518554688,3670144,1049,1998,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-02 22:48:54.112870,-79.80869273479492,24.140293117684507,21.225584469298287,0.01546556905225484,12.0,24.18,1.1367971201176101,23.59,1.4829,5.3794,17.9412,0.9998,16.3018,17.7931,17.27787576948203,7
1295,npp,315,1801,4.94952583312988,15.3854150772095,44.1722717285156,3670144,315,1379,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-03 22:30:03.787371,96.3247058189074,13.39635265626006,11.834967595669315,0.04884209394653521,9.0,-13.44,1.015504800579495,-14.06,1.817,5.2797,15.3002,1.0186,5.0529,5.0417,3.414561018856526,7
1331,npp,2655,1131,23.0504837036133,15.3822402954102,44.1697235107422,3670144,2653,832,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-04 22:11:11.681490,96.63940571531111,44.028700974530246,37.96912292272855,0.10436983808072559,6.0,-44.14,1.5732132722552272,-44.47,2.4106,5.8659,16.9104,0.9168,16.3013,21.1335,17.656494444450345,7
1367,npp,1908,466,43.217414855957,15.3838052749634,44.1724052429199,3670144,1910,275,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-05 21:52:19.578505,96.23881132698261,61.917906835817185,51.35055552379325,0.20953551908114273,3.0,-62.03,2.5331140255951103,-62.26,4.0311,8.3907,25.5819,0.6409,19.1266,27.7002,20.71967595849859,7
1385,npp,788,4012,64.5544204711914,15.3820066452026,44.1731910705566,3670144,790,3173,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-05 23:32:40.624259,-76.74210997872956,68.98228361607399,55.72841341774862,0.1549062491324323,19.0,69.13,3.5496478698597698,68.91,3.0524,5.8472,30.5616,0.9198,21.9169,59.3746,54.214010516223716,7
1430,npp,108,3356,14.5033941268921,15.3813858032227,44.1734085083008,3670144,107,2705,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-06 23:13:53.856853,-77.64938542502536,56.188344314341045,47.351965364191955,0.1374040858063311,16.0,56.31,2.1127631471468895,55.98,2.2386,5.6414,20.5189,0.9533,9.5725,13.8263,9.248782409771374,7
1466,npp,2483,2689,17.9148101806641,15.3808670043945,44.172679901123,3670144,2484,2163,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-07 22:55:07.091745,-79.98893873079899,34.44773998377388,30.048507307961412,0.09938551362243818,13.0,34.52,1.2937979144666532,34.01,1.6457,5.6878,16.3333,0.9455,14.8285,16.9392,13.628243603391482,7
1538,npp,1042,1356,31.378396987915,15.3827028274536,44.1729164123535,3670144,1043,1023,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-09 22:17:26.438596,98.06117165419867,35.45057038023055,30.89213064633154,0.03931893325631397,7.0,-35.55,1.2937979144666532,-35.98,2.0127,5.4124,16.3316,0.9936,25.4476,31.179,29.869118219166452,7
1574,npp,283,684,47.8005218505859,15.3811626434326,44.1730194091797,3670144,282,465,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-10 21:58:32.553443,96.32226817783481,57.02982147378762,47.957361816133364,0.018265734927337313,4.0,-57.14,2.1127631471468895,-57.38,2.8869,7.2879,21.8468,0.7379,24.5532,35.2737,34.66519027164891,7
1610,npp,2598,24,33.8604621887207,15.3860330581665,44.1713981628418,3670144,2600,8,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-11 21:39:38.664826,95.40718954580275,69.74812835257117,56.14757852853319,0.004791802382560979,1.0,-69.86,3.5496478698597698,-69.94,4.399,9.259,27.1764,0.5808,12.3087,19.6676,19.50796457455866,7
1628,npp,1532,3572,12.1447296142578,15.3863763809204,44.1691551208496,3670144,1531,2899,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-11 23:20:05.047428,-77.58896439170435,61.11638995541962,50.81854787880626,0.017794405619313596,17.0,61.24,2.5331140255951103,60.99,2.1045,5.5344,17.2887,0.9718,7.9876,11.8017,11.208892266139163,7
1664,npp,840,2910,10.5895223617554,15.3842000961304,44.1681976318359,3670144,840,2347,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-12 23:01:18.278738,-78.94384918731285,43.014684666851835,37.150051579195576,0.007046957494925164,14.0,43.11,1.4867838833500562,42.76,1.4288,5.3181,14.2592,1.0113,8.9236,10.7089,10.474135715507908,7
1745,npp,2480,1576,17.8461074829102,15.3822288513184,44.1684494018555,3670176,2479,1184,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-14 22:23:37.623923,96.74039255635017,25.376973063062966,22.29506917998739,8.762056533331117e-07,8.0,-25.45,1.1367971201176101,-25.74,1.541,4.5552,18.4471,1.1806,17.0696,21.0697,21.0697,7
1781,npp,1741,904,8.00755882263184,15.3831119537354,44.172908782959,3670176,1740,674,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-15 22:04:45.516361,96.57746671820468,51.188925569195426,43.61055847744844,3.542110866535947e-13,5.0,-51.3,1.847645286154319,-51.53,3.1677,7.2524,19.8047,0.7416,5.7868,5.938,5.938,7
1817,npp,988,242,29.7642784118652,15.3834848403931,44.169059753418,3670176,986,124,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-16 21:45:51.632971,95.56267978500573,66.17394436585434,54.06984959613263,5.451048876984662e-19,2.0,-66.29,3.0,-66.43,4.8074,10.0518,19.6278,0.535,11.9489,15.9249,15.9249,7
1835,npp,2968,3789,28.8407135009766,15.3828039169312,44.1710243225098,3670176,2968,3051,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-16 23:26:16.237295,-77.20080374305073,65.30582438184379,53.542274700739625,1.2733362648071196e-08,18.0,65.44,3.0,65.26,2.6995,7.2194,24.051,0.7449,12.5851,21.4847,21.4847,7
1880,npp,2265,3131,25.8142795562744,15.3806762695312,44.1670341491699,3670176,2265,2506,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-17 23:07:29.473577,-78.42498705910441,50.13784651620364,42.80438471791626,5.265894837712474e-15,15.0,50.24,1.7549928774784245,49.97,2.0474,5.8595,21.3603,0.9178,16.7483,23.693,23.693,7
1916,npp,1561,2462,23.7050495147705,15.3805885314941,44.1675758361816,3670176,1561,1994,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-18 22:48:40.928818,-78.86359947343557,23.88474498005879,21.0032382701578,8.675827271599938e-21,12.0,23.94,1.1367971201176101,23.59,1.4829,5.3794,17.9412,0.9998,21.4985,23.6992,23.6992,7
1943,npp,841,1796,3.6947021484375,15.3853092193604,44.1694030761719,3670176,841,1375,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-19 22:29:50.604147,97.34602162896687,13.662272249179978,12.068561587235692,1.1038800358543637e-25,9.0,-13.72,1.015504800579495,-14.06,1.817,5.2797,15.3002,1.0186,3.8172,3.7635,3.7635,7
1988,npp,107,1127,1.96674728393555,15.3822450637817,44.1732864379883,3670176,106,829,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-20 22:10:58.496683,96.99950681738358,44.15900614718117,38.07284419333005,1.6872510491810507e-31,6.0,-44.27,1.5732132722552272,-44.47,2.4106,5.8659,16.9104,0.9168,2.8996,1.8032,1.8032,7
2024,npp,2430,461,30.6994972229004,15.3811511993408,44.1716003417969,3670176,2427,271,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-21 21:52:04.611890,95.84791462058284,62.031512137642494,51.42486004677112,2.527871549874385e-29,3.0,-62.14,2.5331140255951103,-62.26,4.0311,8.3907,25.5819,0.6409,14.1849,19.6768,19.6768,7
2042,npp,1310,4005,37.345287322998,15.383807182312,44.1715621948242,3670176,1307,3170,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-21 23:32:25.657604,-76.44914562120762,68.88866945181137,55.6741246596598,9.360135809015286e-27,19.0,69.03,3.5496478698597698,68.91,3.0524,5.8472,30.5616,0.9198,14.2516,34.3487,34.3487,7
2168,npp,2271,2017,15.8132591247559,15.3809232711792,44.173282623291,3670176,2270,1584,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-24 22:36:01.771347,63.1483501676045,1.2684100009518857,1.1227585765955053,3.311010996184662e-26,10.0,-1.02,1.0,-1.3,1.7097,5.378,16.3611,1.0,15.8133,15.8133,15.8133,7
2204,npp,1541,1350,17.0753269195557,15.3827600479126,44.1680030822754,3670176,1541,1019,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-25 22:17:11.421269,97.83733640386205,35.71040940880218,31.10862865276757,5.408449504515339e-23,7.0,-35.81,1.2937979144666532,-35.98,2.0127,5.4124,16.3316,0.9936,14.3925,16.9668,16.9668,7
2240,npp,796,679,14.2943630218506,15.3811502456665,44.1727867126465,3670176,795,460,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-26 21:58:17.535288,96.26199968584046,57.152928178168395,48.04133708623599,2.9607034136668955e-18,4.0,-57.26,2.2013981571160284,-57.38,2.8869,7.2879,21.8468,0.7379,8.5607,10.5483,10.5483,7
2285,npp,37,20,24.8812561035156,15.3855886459351,44.1745300292969,3670176,39,6,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-27 21:39:23.653867,95.42274711540556,69.81352852419215,56.177218442699285,3.108636308924882e-12,1.0,-69.92,3.5496478698597698,-69.94,4.399,9.259,27.1764,0.5808,9.7791,14.4521,14.4521,7
2303,npp,2044,3566,27.925220489502,15.3812217712402,44.1730918884277,3670176,2042,2894,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-27 23:19:50.036983,-77.59118808054734,60.99748185416368,50.73297409328443,1.1517894233067971e-21,17.0,61.11,2.5331140255951103,60.99,2.1045,5.5344,17.2887,0.9718,14.2173,27.1365,27.1365,7
2339,npp,1349,2904,3.75686120986938,15.3867893218994,44.1701698303223,3670176,1350,2342,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-28 23:01:03.271605,-79.20338538829962,42.79989092168966,36.97266120947332,2.7021222883037896e-16,14.0,42.89,1.4867838833500562,42.76,1.4288,5.3181,14.2592,1.0113,4.328,3.7992,3.7992,7
2366,npp,639,2237,12.6792478561401,15.3822622299194,44.1687622070312,3670176,639,1795,196611,3866787,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-29 22:42:12.947798,-76.32345976833106,11.742407569347908,10.378092275601977,1.2546934332832152e-09,11.0,11.74,1.015504800579495,11.63,1.3759,4.5888,12.6792,1.172,13.3449,14.8599,14.8599,7
2402,npp,2985,1571,31.7318210601807,15.3847064971924,44.1737518310547,3670144,2985,1180,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-30 22:23:22.623647,97.59436253059933,25.61435467086724,22.498475462101574,0.001063734326434505,8.0,-25.69,1.1367971201176101,-25.74,1.541,4.5552,18.4471,1.1806,29.2843,37.4636,37.42816246142893,7
2447,npp,2229,898,9.46770477294922,15.3815317153931,44.1683616638184,3670144,2230,671,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-05-31 22:04:30.523808,96.97673779898714,51.36095657659555,43.73882312477289,0.015651316529848976,5.0,-51.47,1.847645286154319,-51.53,3.1677,7.2524,19.8047,0.7416,6.577,7.0208,6.499387726811843,7
2537,npp,2765,3124,24.0719432830811,15.3808374404907,44.1701507568359,3670144,2763,2501,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-02 23:07:12.709863,-78.0639231689166,49.92955341492669,42.63934100580157,0.051674696637848884,15.0,50.03,1.7549928774784245,49.97,2.0474,5.8595,21.3603,0.9178,15.7555,22.0938,20.37229491198622,7
2564,npp,2059,2455,15.300726890564,15.3829889297485,44.1710815429688,3670144,2059,1988,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-03 22:48:24.168891,-79.51433774424842,23.559034662880517,20.719205843494557,0.1350969839125559,12.0,23.59,1.1367971201176101,23.59,1.4829,5.3794,17.9412,0.9998,14.1055,15.297,10.796341838217273,7
2591,npp,1338,1789,28.3750095367432,15.3824729919434,44.1676406860352,3670144,1338,1369,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-04 22:29:33.853706,96.60841997221983,14.071184749307635,12.427272775777897,0.17226788263124831,9.0,-14.12,1.015504800579495,-14.06,1.817,5.2797,15.3002,1.0186,28.1207,28.9036,23.164620272079524,7
2627,npp,601,1120,25.1538562774658,15.3861122131348,44.1716651916504,3670144,601,824,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-05 22:10:41.759793,96.94704360040748,44.40598518322085,38.26889060008494,0.11544846695201993,6.0,-44.51,1.5732132722552272,-44.47,2.4106,5.8659,16.9104,0.9168,17.6383,23.062,19.215917948388626,7
2663,npp,2922,455,16.4114856719971,15.386833190918,44.1698036193848,3670144,2922,267,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-06 21:51:47.886666,95.89135960186006,62.16819563098634,51.51034210863485,0.0753851318292301,3.0,-62.26,2.6065528283652384,-62.26,4.0311,8.3907,25.5819,0.6409,8.4552,10.5189,8.007498938197624,7
2681,npp,1803,3997,33.9002265930176,15.3856077194214,44.1741523742676,3670144,1802,3166,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-06 23:32:08.932986,-76.47328219030818,68.76810334024964,55.59957882246829,0.0840952147993472,19.0,68.91,3.5496478698597698,68.91,3.0524,5.8472,30.5616,0.9198,13.2811,31.1801,28.37852883318154,7
2717,npp,1119,3342,21.9687614440918,15.3866748809814,44.1712379455566,3670144,1124,2692,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-07 23:13:22.175124,-77.7791718989289,55.849850696724765,47.09937682255682,0.06118853831792456,16.0,55.95,2.0682789409984763,55.98,2.2386,5.6414,20.5189,0.9533,13.2722,20.9431,18.904648167749084,7
2753,npp,402,2675,17.0797958374023,15.3865365982056,44.1711769104004,3670144,403,2153,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-08 22:54:35.419909,-79.84212304695092,33.851707837352,29.54237765927746,0.03931821342211563,13.0,33.93,1.2937979144666532,34.01,1.6457,5.6878,16.3333,0.9455,14.1831,16.1497,14.839842199921359,7
2789,npp,2758,2009,20.8072566986084,15.3809938430786,44.1672286987305,3670144,2758,1577,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-09 22:35:45.108749,102.43809200143367,1.4165110635610103,1.2537704635056879,0.02135144163318375,10.0,-1.47,1.0,-1.3,1.7097,5.378,16.3611,1.0,20.8073,20.8073,20.095992187869896,7
2825,npp,2026,1343,31.2560653686523,15.3803462982178,44.1722679138184,3670144,2025,1014,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-10 22:16:53.013427,97.7033541902192,35.99977463702994,31.34938158994806,0.008656610038139738,7.0,-36.11,1.2937979144666532,-35.98,2.0127,5.4124,16.3316,0.9936,25.3531,31.0574,30.76901130697972,7
2861,npp,1279,672,42.7488059997559,15.3800687789917,44.1734275817871,3670144,1276,453,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-11 21:57:59.136312,96.31432220743841,57.32370451326953,48.1606538598844,0.0015427516487411814,4.0,-57.43,2.2013981571160284,-57.38,2.8869,7.2879,21.8468,0.7379,21.4864,31.5459,31.494504346311647,7
2915,npp,2526,3556,22.2055835723877,15.3810977935791,44.167064666748,3670144,2523,2887,196611,3866755,1456,yem_sanaa_16_33,15.38333333,44.17083333,16,33,yem_sanaa,2012-06-12 23:19:31.642350,-77.33972986776958,60.79668441488099,50.5929839219273,0.00317494711101533,17.0,60.91,2.5331140255951103,60.99,2.1045,5.5344,17.2887,0.9718,11.9594,21.5784,21.47262893676391,7
