gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,256,51.8424606323242,15.3672533035278,44.2226219177246,3670176,2966,132,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-14 21:46:14.743812,95.78940692691474,65.92508284423234,53.91932721895035,8.470719948377428e-11,2.0,-66.04,3.0,-66.31,6.131,12.4645,49.7284,0.3166,17.0727,16.4152,7
593,npp,1188,3146,48.7096939086914,15.371075630188,44.2206115722656,3670176,1189,2515,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.62984156915462,50.57277679489401,43.140809688918466,1.0052029714016522e-06,15.0,50.67,1.847645286154319,50.24,2.5083,4.8039,37.4391,0.8216,27.7098,40.0181,7
629,npp,488,2477,29.9122066497803,15.3728694915771,44.219554901123,3670176,488,2006,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-16 22:49:03.980025,-78.90960901307803,24.612009120178065,21.633946474559732,2.668805912924748e-13,12.0,24.68,1.1367971201176101,23.99,1.743,5.359,48.212,0.7365,25.5453,22.0294,7
665,npp,2845,1811,31.4133186340332,15.3730201721191,44.2240219116211,3670176,2845,1388,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-17 22:30:13.632454,95.96064777267642,12.836156031781641,11.34195096823556,1.8620674994397178e-19,9.0,-12.88,1.015504800579495,-13.61,2.0827,4.9929,49.4777,0.7905,29.9638,24.8313,7
710,npp,2116,1142,3.14147639274597,15.368275642395,44.2171897888184,3670176,2117,841,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-18 22:11:23.285534,97.5789551038325,43.645159839780014,37.65889928046822,1.3039296082690559e-24,6.0,-43.77,1.5732132722552272,-44.185,3.1211,6.6056,41.5866,0.5975,1.7448,1.877,7
764,npp,250,4021,9.35233116149902,15.3704376220703,44.220329284668,3670176,249,3178,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.58253271957744,69.12954117233205,55.81081053015001,1.3892347890142225e-21,19.0,69.27,3.5496478698597698,69.03,2.9705,6.9741,39.8712,0.5659,4.6167,5.2926,7
872,npp,1223,2034,34.9386177062988,15.3702373504639,44.2213592529297,3670176,1223,1600,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-22 22:36:28.276501,22.91483866098454,0.19551144271250295,0.17307428525361354,4.550837212477367e-29,10.0,0.23,1.0,-0.91,1.8909,3.9467,32.7116,1.0,34.9386,34.9386,7
908,npp,498,1366,34.8566207885742,15.3696451187134,44.2184791564941,3670176,499,1030,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-23 22:17:37.936508,97.69756752022766,35.035965296375494,30.543933649544563,8.841336994923607e-28,7.0,-35.13,1.2937979144666532,-35.64,2.7877,6.1205,41.1312,0.6448,26.1574,22.4767,7
944,npp,2829,694,35.2772064208984,15.3693351745605,44.2201309204102,3670176,2827,475,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-24 21:58:44.040642,96.41994184000683,56.771936601092285,47.77183874572082,4.637338530879855e-25,4.0,-56.89,2.1127631471468895,-57.21,4.4228,7.9984,41.5799,0.4934,16.8581,17.4071,7
998,npp,1007,3583,6.59516382217407,15.3739633560181,44.2214622497559,3670176,1012,2908,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-25 23:20:16.526175,-77.2659850706857,61.34513970172627,50.97332488093443,5.551669077919707e-26,17.0,61.47,2.5331140255951103,61.14,2.7162,5.8876,49.4973,0.6703,4.226,4.421,7
1070,npp,2667,2255,49.3568725585938,15.3713369369507,44.2201385498047,3670176,2667,1811,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.48305996185876,12.743029052465014,11.260071780441615,1.6361465991930998e-18,11.0,12.76,1.015504800579495,12.08,1.7144,3.4965,51.4654,1.1288,49.1069,55.7122,7
1142,npp,1209,915,47.9547576904297,15.3703689575195,44.2177543640137,3670176,1209,681,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-29 22:04:58.731165,96.69110966345494,50.87583913169314,43.371522920079485,5.087186989818556e-06,5.0,-50.99,1.847645286154319,-51.27,3.4965,9.0145,49.5172,0.4378,25.0223,20.9955,7
1196,npp,2437,3802,10.390664100647,15.3683710098267,44.2236557006836,3670176,2439,3059,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.24730553792978,65.52821795996401,53.68280996026006,4.0901933093753505e-10,18.0,65.66,3.0,65.42,2.7688,6.1042,48.8981,0.6466,5.3755,6.7181,7
1745,npp,2481,1585,46.6779670715332,15.369047164917,44.2224426269531,3670176,2482,1191,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-14 22:23:39.403204,98.88412139445674,24.914370422725952,21.894931569283468,9.292185353603001e-07,8.0,-25.0,1.1367971201176101,-25.35,2.7665,5.2701,47.178,0.7489,40.3717,34.9561,7
1781,npp,1742,911,47.1923980712891,15.370831489563,44.219181060791,3670176,1740,679,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-15 22:04:45.516361,96.53681678869144,50.99308427253014,43.46036500561204,3.703374211208796e-13,5.0,-51.1,1.847645286154319,-51.27,3.4965,9.0145,49.5172,0.4378,24.6097,20.6617,7
1817,npp,989,249,60.0647583007812,15.3717498779297,44.2174530029297,3670176,987,128,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-16 21:45:51.632971,95.54241976068027,66.05202603472617,53.99544448789941,5.664378884672225e-19,2.0,-66.16,3.0,-66.31,6.131,12.4645,49.7284,0.3166,19.8135,19.0186,7
1835,npp,2968,3796,56.6846542358398,15.3723764419556,44.2189712524414,3670176,2968,3055,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.18877356358207,65.43098069318381,53.62005567587327,1.3345532840463676e-08,18.0,65.56,3.0,65.42,2.7688,6.1042,48.8981,0.6466,20.8069,36.6497,7
1880,npp,2265,3139,55.4060935974121,15.3700819015503,44.2223739624023,3670176,2265,2510,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.41339505043615,50.376829372355225,42.98901452432056,5.5295880652956575e-15,15.0,50.48,1.847645286154319,50.24,2.5083,4.8039,37.4391,0.8216,31.3341,45.5196,7
1916,npp,1561,2470,49.6009750366211,15.371374130249,44.2214050292969,3670176,1561,2000,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-18 22:48:40.928818,-78.86973988488178,24.279533296003965,21.345392232429983,9.009328728742574e-21,12.0,24.33,1.1367971201176101,23.99,1.743,5.359,48.212,0.7365,42.8648,36.5295,7
1943,npp,842,1804,6.68172740936279,15.3703079223633,44.2238464355469,3670176,842,1382,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-19 22:29:50.604147,97.06102644904941,13.214597521661524,11.674707501241757,1.1284099958947506e-25,9.0,-13.27,1.015504800579495,-13.61,2.0827,4.9929,49.4777,0.7905,5.6098,5.2817,7
1988,npp,108,1134,3.34703874588013,15.3697490692139,44.2187423706055,3670176,107,835,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-20 22:10:58.496683,96.94570757700296,43.92588423354918,37.88466130431282,1.6976488530523782e-31,6.0,-44.03,1.5732132722552272,-44.185,3.1211,6.6056,41.5866,0.5975,1.8754,1.9998,7
2024,npp,2431,468,40.9034423828125,15.3691263198853,44.2205505371094,3670176,2428,277,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-21 21:52:04.611890,95.82300030782726,61.88720272266758,51.32865667712176,2.5135168043832874e-29,3.0,-61.99,2.5331140255951103,-62.12,4.7145,9.0485,42.9021,0.4362,16.5221,17.8408,7
2042,npp,1310,4012,36.289005279541,15.3728437423706,44.2194938659668,3670176,1307,3174,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.43746865662482,68.9977130251079,55.73567929650554,9.48980964986365e-27,19.0,69.13,3.5496478698597698,69.03,2.9705,6.9741,39.8712,0.5659,12.2052,20.5362,7
2168,npp,2271,2024,32.0892372131348,15.3740873336792,44.2205848693848,3670176,2271,1591,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-24 22:36:01.771347,48.61585770851844,0.9911476318376782,0.8773402658469005,3.240584569211188e-26,10.0,-0.64,1.0,-0.91,1.8909,3.9467,32.7116,1.0,32.0892,32.0892,7
2204,npp,1542,1358,42.0822982788086,15.3684511184692,44.2226371765137,3670176,1542,1024,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-25 22:17:11.421269,97.76525492480158,35.37274855014413,30.82499981154757,5.1891044888510505e-23,7.0,-35.47,1.2937979144666532,-35.64,2.7877,6.1205,41.1312,0.6448,31.7422,27.136,7
2240,npp,797,686,42.046875,15.3677921295166,44.2211532592773,3670176,795,467,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-26 21:58:17.535288,96.22409956760124,56.98314090386593,47.91928211017245,2.8269055301401095e-18,4.0,-57.09,2.1127631471468895,-57.21,4.4228,7.9984,41.5799,0.4934,20.0623,20.7475,7
2285,npp,38,27,18.5789794921875,15.3740463256836,44.2230453491211,3670176,40,9,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-27 21:39:23.653867,95.40672592558067,69.70782274085848,56.11911273046015,2.952808485113843e-12,1.0,-69.81,3.5496478698597698,-69.89,6.4579,11.7993,38.9853,0.3345,5.8567,6.2144,7
2303,npp,2044,3573,16.2905197143555,15.3710813522339,44.2211799621582,3670176,2043,2899,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.579140176527,61.144462410279786,50.83251662166481,1.1070064970994752e-21,17.0,61.26,2.5331140255951103,61.14,2.7162,5.8876,49.4973,0.6703,8.0535,10.9202,7
2339,npp,1350,2911,27.999547958374,15.371057510376,44.2178993225098,3670176,1351,2348,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.12537148080145,43.05639211996786,37.18103918474662,2.5751533030086454e-16,14.0,43.14,1.4867838833500562,42.96,2.3551,4.2395,33.6818,0.9309,19.9275,26.0655,7
2366,npp,639,2245,18.2339496612549,15.3732061386108,44.2236976623535,3670176,639,1802,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.46197195497079,12.191656463344083,10.773834742949484,1.184459560677072e-09,11.0,12.19,1.015504800579495,12.08,1.7144,3.4965,51.4654,1.1288,18.4592,20.5818,7
2951,npp,1830,2903,13.0396327972412,15.3692893981934,44.2193641662598,3670176,1830,2341,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.72028763254563,42.757824344796084,36.93595205956777,0.0003222754835588122,14.0,42.85,1.4867838833500562,42.96,2.3551,4.2395,33.6818,0.9309,9.8656,12.1389,7
2978,npp,1117,2236,17.44944190979,15.3733749389648,44.2184219360352,3670176,1117,1794,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-14 22:41:54.571484,-77.91598351156935,11.685926395117997,10.327649493902467,1.3461523397573901e-08,11.0,11.68,1.015504800579495,12.08,1.7144,3.4965,51.4654,1.1288,17.6866,19.6963,7
3005,npp,374,1570,61.8979301452637,15.3708753585815,44.2204971313477,3670176,374,1179,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-15 22:23:04.260344,98.324035039436,25.643047679500658,22.521738040444085,7.468980713784818e-15,8.0,-25.74,1.1367971201176101,-25.35,2.7665,5.2701,47.178,0.7489,53.7601,46.3541,7
3041,npp,2703,897,52.655891418457,15.3726272583008,44.2199401855469,3670176,2701,670,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-16 22:04:10.389806,96.50638447648261,51.39044385482724,43.75809448358919,1.5023781784222237e-20,5.0,-51.5,1.847645286154319,-51.27,3.4965,9.0145,49.5172,0.4378,27.5667,23.0537,7
3077,npp,1947,237,14.2277212142944,15.369179725647,44.2188491821289,3670176,1946,120,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-17 21:45:16.515979,95.61469652356205,66.28323112020783,54.127399961784796,3.247629431149636e-25,2.0,-66.38,3.0,-66.31,6.131,12.4645,49.7284,0.3166,4.5344,4.505,7
3095,npp,855,3779,48.6655006408691,15.3712072372437,44.2207946777344,3670176,856,3045,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-17 23:25:41.120689,-77.27873242709013,65.15004064991416,53.436272821065465,2.487004378904166e-18,18.0,65.26,3.0,65.42,2.7688,6.1042,48.8981,0.6466,18.1338,31.4649,7
3140,npp,164,3123,45.1803970336914,15.3714332580566,44.2217292785645,3670176,165,2500,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-18 23:06:54.366326,-78.70068191346328,49.90648140788385,42.618700042836586,1.4258252928764556e-24,15.0,50.0,1.7549928774784245,50.24,2.5083,4.8039,37.4391,0.8216,26.9534,37.1186,7
3176,npp,2528,2453,22.562084197998,15.3724136352539,44.2206764221191,3670176,2528,1986,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-19 22:48:04.055627,-78.9093819170059,23.47146188689834,20.642376227083474,7.185422486200165e-29,12.0,23.49,1.1367971201176101,23.99,1.743,5.359,48.212,0.7365,19.0797,16.6162,7
3203,npp,1805,1788,16.702278137207,15.3718929290771,44.2217216491699,3670176,1805,1367,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-20 22:29:13.740614,96.07554394015432,14.138573023256622,12.486035764695854,2.7149099183168474e-29,9.0,-14.17,1.015504800579495,-13.61,2.0827,4.9929,49.4777,0.7905,15.4773,13.2027,7
3239,npp,303,454,9.75485324859619,15.3730316162109,44.2236404418945,3670176,300,266,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-22 21:51:27.222679,95.91586235271853,62.184334069586185,51.517911911377844,8.600261798995863e-27,3.0,-62.28,2.6065528283652384,-62.12,4.7145,9.0485,42.9021,0.4362,4.2177,4.2548,7
3257,npp,2257,3994,3.09709668159485,15.3717756271362,44.2192535400391,3670176,2261,3165,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-22 23:31:50.035778,-77.01813897943826,68.74061570541775,55.57979407358699,1.6680279555110424e-29,19.0,68.86,3.5496478698597698,69.03,2.9705,6.9741,39.8712,0.5659,2.8545,1.7527,7
3293,npp,1572,3341,5.94507503509521,15.3697557449341,44.2235565185547,3670176,1574,2689,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-23 23:13:03.240462,-78.34760470373587,55.823509685234065,47.078067879759764,1.163238460060713e-28,16.0,55.93,2.0682789409984763,56.16,2.3896,5.9374,37.8499,0.6647,3.9504,3.9518,7
3365,npp,151,2007,33.334056854248,15.3690700531006,44.2179679870605,3670176,151,1575,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-06-25 22:35:24.382204,95.57919668510553,1.5496209033445474,1.371532692155126,1.5050523736245417e-21,10.0,-1.59,1.0,-0.91,1.8909,3.9467,32.7116,1.0,33.3341,33.3341,7
4058,npp,87,1346,8.14180469512939,15.3699712753296,44.2196235656738,3670176,87,1016,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-07-12 22:16:35.989341,97.25619356286322,35.92079700487924,31.282550762487684,0.0003844178873413234,7.0,-35.98,1.2937979144666532,-35.64,2.7877,6.1205,41.1312,0.6448,5.509,5.2501,7
4094,npp,2424,676,22.0265941619873,15.372820854187,44.2218475341797,3670176,2424,457,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-07-13 21:57:43.878594,96.33214560300856,57.250335056630206,48.10766032132211,6.279753493637411e-09,4.0,-57.33,2.2013981571160284,-57.21,4.4228,7.9984,41.5799,0.4934,10.3191,10.8688,7
4184,npp,3000,2901,44.2970657348633,15.3728380203247,44.2204933166504,3670176,3000,2340,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-07-15 23:00:31.383028,-78.90911765889874,42.68171289301767,36.87439977828401,1.4142302447881418e-12,14.0,42.78,1.4867838833500562,42.96,2.3551,4.2395,33.6818,0.9309,30.8891,41.2373,7
4301,npp,855,898,33.3305282592773,15.3737010955811,44.2221031188965,3670176,856,670,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-07-18 22:04:02.183517,97.01448279720722,51.37297394102307,43.74705774825173,3.1394413302033263e-30,5.0,-51.47,1.847645286154319,-51.27,3.4965,9.0145,49.5172,0.4378,17.1073,14.5927,7
4436,npp,703,2456,45.5613784790039,15.3681440353394,44.2171325683594,3670176,702,1989,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-07-21 22:47:59.384058,-78.6632524149769,23.5829834000819,20.739948376786952,6.455515523389815e-31,12.0,23.64,1.1367971201176101,23.99,1.743,5.359,48.212,0.7365,39.3113,33.5545,7
4553,npp,1599,458,59.3635520935059,15.3687562942505,44.218391418457,3670176,1596,269,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-07-24 21:51:26.628932,95.76846988079113,62.11158244736961,51.474206823180566,1.1490388285946797e-20,3.0,-62.2,2.5331140255951103,-62.12,4.7145,9.0485,42.9021,0.4362,23.8096,25.8926,7
4607,npp,2879,3347,35.319034576416,15.3716077804565,44.2242546081543,3670176,2877,2695,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-07-25 23:13:02.686659,-77.64135448864552,55.96442005441684,47.18440486668358,2.630274045614894e-23,16.0,56.08,2.0682789409984763,56.16,2.3896,5.9374,37.8499,0.6647,18.1525,23.4771,7
4688,npp,1468,2015,35.0772705078125,15.3692083358765,44.2200546264648,3670176,1468,1583,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-07-27 22:35:27.374934,80.91204369784822,1.1896253404143338,1.0529805059688266,4.501698190920381e-09,10.0,-1.13,1.0,-0.91,1.8909,3.9467,32.7116,1.0,35.0773,35.0773,7
5381,npp,1384,1350,43.793327331543,15.3718729019165,44.2174987792969,3670176,1384,1019,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-08-13 22:16:36.334289,97.64078714531898,35.71881654378871,31.11674662015751,5.019713129553683e-14,7.0,-35.81,1.2937979144666532,-35.64,2.7877,6.1205,41.1312,0.6448,33.0647,28.2393,7
5417,npp,647,680,61.3238830566406,15.3705787658691,44.2235107421875,3670176,648,461,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-08-14 21:57:44.232295,96.60068240547652,57.13188375364142,48.02909284638912,8.443967231370062e-21,4.0,-57.24,2.2013981571160284,-57.21,4.4228,7.9984,41.5799,0.4934,28.1702,30.2595,7
5507,npp,1217,2907,27.4737091064453,15.3688383102417,44.2212219238281,3670176,1219,2344,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-08-16 23:00:31.755694,-79.16614688313295,42.880774522345625,37.040935906587606,1.8061848276999906e-26,14.0,43.0,1.4867838833500562,42.96,2.3551,4.2395,33.6818,0.9309,19.5738,25.576,7
5624,npp,2120,901,46.9212188720703,15.3683891296387,44.2214202880859,3670176,2120,672,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-08-19 22:04:00.790847,96.6963288313989,51.29506223483509,43.6927792198004,6.105251796540108e-32,5.0,-51.38,1.847645286154319,-51.27,3.4965,9.0145,49.5172,0.4378,24.4629,20.543,7
5660,npp,1373,239,44.3295478820801,15.3684673309326,44.2176628112793,3670176,1371,122,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-08-20 21:45:06.906199,95.43343806204615,66.2435924929689,54.11458785113426,1.6987253145475167e-29,2.0,-66.34,3.0,-66.31,6.131,12.4645,49.7284,0.3166,14.5684,14.0363,7
5678,npp,281,3787,54.264591217041,15.3706579208374,44.2236976623535,3670176,281,3050,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-08-20 23:25:31.509758,-77.067871231936,65.2595357957974,53.515286735214616,3.832305413130299e-32,18.0,65.4,3.0,65.42,2.7688,6.1042,48.8981,0.6466,20.0002,35.085,7
5858,npp,1727,4005,38.538948059082,15.3686399459839,44.2220649719238,3670176,1733,3170,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-08-25 23:31:44.494765,-76.4273833534441,68.87763759833038,55.6686567941434,1.172036236065935e-15,19.0,69.03,3.5496478698597698,69.03,2.9705,6.9741,39.8712,0.5659,12.8391,21.8095,7
5894,npp,1051,3350,45.234130859375,15.3725090026855,44.2199745178223,3670176,1050,2699,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-08-26 23:12:59.516312,-77.87988962121555,56.03533183713728,47.24131618761152,1.3918565815753965e-07,16.0,56.16,2.0682789409984763,56.16,2.3896,5.9374,37.8499,0.6647,22.9464,30.0678,7
6443,npp,367,458,53.8518714904785,15.3713760375977,44.2201538085938,3670176,364,269,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-10 21:51:17.539307,95.82129126680573,62.09747469850087,51.469191407200405,2.586385987526456e-08,3.0,-62.2,2.5331140255951103,-62.12,4.7145,9.0485,42.9021,0.4362,21.6338,23.4886,7
6497,npp,1643,3348,44.6721611022949,15.3679552078247,44.2184257507324,3670176,1642,2697,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-11 23:12:53.585218,-77.83852610865284,55.985301224527554,47.20331409605813,1.4260082419312495e-05,16.0,56.11,2.0682789409984763,56.16,2.3896,5.9374,37.8499,0.6647,22.6747,29.6942,7
6569,npp,237,2015,67.2946090698242,15.3715562820435,44.2226715087891,3670176,237,1583,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-13 22:35:16.518987,74.79964984659499,1.250948469667514,1.1073196997225008,3.598220887426519e-21,10.0,-1.13,1.0,-0.91,1.8909,3.9467,32.7116,1.0,67.2946,67.2946,7
6605,npp,2567,1348,48.9165077209473,15.373085975647,44.2192268371582,3670176,2568,1018,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-14 22:16:26.211119,97.83020495414848,35.79551327006986,31.180551028784354,8.72160679178847e-28,7.0,-35.89,1.2937979144666532,-35.64,2.7877,6.1205,41.1312,0.6448,37.0245,31.5429,7
6641,npp,1827,677,49.6906700134277,15.3709688186646,44.2180023193359,3670176,1829,459,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-15 21:57:34.121920,96.80514309428303,57.197852182856145,48.074956830218056,3.4716865526209525e-33,4.0,-57.31,2.2013981571160284,-57.21,4.4228,7.9984,41.5799,0.4934,22.8857,24.5193,7
6677,npp,1073,18,60.511547088623,15.3727827072144,44.2206573486328,3670176,1077,5,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-16 21:38:40.251294,95.63544417837564,69.84282321685113,56.19502466417689,6.694405322277629e-34,1.0,-69.95,3.5496478698597698,-69.89,6.4579,11.7993,38.9853,0.3345,17.6698,20.2403,7
6704,npp,8,3565,74.0471954345703,15.3674879074097,44.2226524353027,3670176,8,2893,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-16 23:19:06.634680,-77.52178305307348,60.96959119662473,50.715516992741826,2.308504774661695e-31,17.0,61.09,2.5331140255951103,61.14,2.7162,5.8876,49.4973,0.6703,30.8541,49.6368,7
6740,npp,2390,2903,57.184326171875,15.3692998886108,44.218620300293,3670176,2390,2341,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-17 23:00:19.877910,-78.77605616515724,42.74415340582427,36.92851664709952,8.100029710729916e-33,14.0,42.85,1.4867838833500562,42.96,2.3551,4.2395,33.6818,0.9309,39.557,53.2344,7
6767,npp,1684,2237,59.9798698425293,15.3699035644531,44.2203521728516,3670176,1684,1795,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-18 22:41:31.343288,-81.02012802088323,11.706070605993325,10.346281120710454,2.8394791732363943e-32,11.0,11.74,1.015504800579495,12.08,1.7144,3.4965,51.4654,1.1288,59.5677,67.7031,7
6794,npp,963,1570,56.1025085449219,15.3699731826782,44.2194023132324,3670176,963,1179,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-19 22:22:41.033957,98.89803677362592,25.664930042071305,22.542962122472122,1.500064226668417e-29,8.0,-25.74,1.1367971201176101,-25.35,2.7665,5.2701,47.178,0.7489,48.6621,42.014,7
6839,npp,227,898,88.9198837280273,15.3688917160034,44.2226524353027,3670176,229,670,196611,3866787,1603,yem_sanaa_28_36,15.37083333,44.22083333,28,36,yem_sanaa,2012-09-20 22:03:48.945501,96.87895920916847,51.381642390259536,43.75640756095845,1.2943523015078261e-24,5.0,-51.47,1.847645286154319,-51.27,3.4965,9.0145,49.5172,0.4378,47.1939,38.9308,7
